google_rank,url,correct_url,search,muse_id,Correct,Reason,no_resource,site
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
31,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
32,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
33,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
34,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
35,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
36,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
37,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
38,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
39,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
40,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
41,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
42,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
43,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
44,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
45,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
46,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
47,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
48,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
49,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
50,,,,,,,,
51,,,,,,,,
51,,,,,,,,
51,,,,,,,,
51,,,,,,,,
51,,,,,,,,
51,,,,,,,,
51,,,,,,,,
51,,,,,,,,
51,,,,,,,,
51,,,,,,,,
51,,,,,,,,
51,,,,,,,,
51,,,,,,,,
52,,,,,,,,
52,,,,,,,,
52,,,,,,,,
52,,,,,,,,
52,,,,,,,,
52,,,,,,,,
52,,,,,,,,
52,,,,,,,,
53,,,,,,,,
53,,,,,,,,
53,,,,,,,,
53,,,,,,,,
53,,,,,,,,
53,,,,,,,,
53,,,,,,,,
54,,,,,,,,
54,,,,,,,,
54,,,,,,,,
54,,,,,,,,
54,,,,,,,,
54,,,,,,,,
55,,,,,,,,
55,,,,,,,,
55,,,,,,,,
55,,,,,,,,
56,,,,,,,,
56,,,,,,,,
56,,,,,,,,
57,,,,,,,,
58,,,,,,,,
