Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Krimpenerwaard,Krimpenerwaard,1931,254.12159834471134,93.56026067322465,Rotterdam,599,2.8050038363724434,1.0327217042150432,Molenlanden,1978,2.493262964249795,0.9179476848153639,Gouda,513,1.3904548830331296,0.5119254803933319,Zuidplas,1892,1.3748227321380484,0.5061701722174283,Krimpen aan den IJssel,542,0.7380336410908334,0.2717227512177126,Lopik,331,0.7281901866577143,0.2680986745210189,Capelle aan den IJssel,502,0.6010934185378992,0.22130530145288604,Utrecht,344,0.5168356179982946,0.19028400364275427,'s-Gravenhage,518,0.49672767326349077,0.1828808369570203,1931
De Fryske Marren,De Fryske Marren,1940,119.32029953656205,90.11035313728104,Súdwest-Fryslân,1900,2.595597271140049,1.9601877267574603,Weststellingwerf,98,1.567484901888022,1.183760169854462,Heerenveen,74,1.5391971957998307,1.162397374127743,Noordoostpolder,171,1.261334823813292,0.9525564957481396,Leeuwarden,80,1.011069463274652,0.7635568024540778,Steenwijkerland,1708,0.46386964388143187,0.3503130446551759,Smallingerland,90,0.43957723841830465,0.331967488674019,Opsterland,86,0.4390887863293358,0.33159861103627775,Groningen,14,0.29739405006167396,0.2245911464861196,1940
Midden-Groningen,Midden-Groningen,1952,127.46751065448755,87.83799229150415,Groningen,14,5.037253502425254,3.4711765534961803,Veendam,47,2.419673553353267,1.6673995266410122,Oldambt,1895,2.406319092716579,1.6581969541232027,Het Hogeland,1966,1.0930913529120074,0.7532503720987549,Westerkwartier,1969,0.6836571905958105,0.4711088710311459,Tynaarlo,1730,0.6663298026245689,0.4591685502134329,Westerwolde,1950,0.5853565505224316,0.40336979916349114,Delfzijl,10,0.5831987472271682,0.40188285470020996,Aa en Hunze,1680,0.41092572130775984,0.2831693358980731,1952
Weesp,Weesp,457,14.703074465857668,74.35862599688764,Amsterdam,363,0.6690593319974895,3.3836686846179784,Almere,34,0.6463641144821664,3.2688909763870435,Gooise Meren,1942,0.561830692393552,2.8413756882124046,Wijdemeren,1696,0.2986193560870279,1.5102232574737526,Stichtse Vecht,1904,0.27178270859638365,1.3745008792459195,Hilversum,402,0.2569991732809911,1.2997353343946214,De Ronde Venen,736,0.21930207351302258,1.1090878239489061,Haarlemmermeer,394,0.21066983978180734,1.0654315776973022,Diemen,384,0.20810870101565734,1.0524789969237702,457
Zandvoort,Zandvoort,473,12.16038677787793,75.57407079832926,Haarlem,392,0.7300554379578718,4.537130468194005,Haarlemmermeer,394,0.6118565965272083,3.8025512336903895,Amsterdam,363,0.28732302441093455,1.7856480213544101,Bloemendaal,377,0.26254657030640804,1.6316679275605679,Velsen,453,0.23798173036969242,1.4790029682597472,Heemstede,397,0.13964929185503128,0.867888962938924,Hillegom,534,0.10404739269681958,0.6466311611367355,'s-Gravenhage,518,0.10372880534856989,0.6446512123693267,Rotterdam,599,0.08490164694185405,0.5276446542433194,473
Barendrecht,Barendrecht,489,202.983094888607,89.33101350127383,Rotterdam,599,9.856756044121886,4.337868667040587,Hoeksche Waard,1963,1.9233782041649905,0.8464612504731414,Albrandswaard,613,1.6341889976122792,0.7191917114548312,Ridderkerk,597,1.5765178797050476,0.6938111771042653,Zwijndrecht,642,0.7854307616250882,0.3456609330424819,'s-Gravenhage,518,0.5351226070662869,0.23550259130154982,Dordrecht,505,0.5152080192998035,0.22673836239068262,Vlaardingen,622,0.43619406264114846,0.19196503886373137,Nissewaard,1930,0.43373289216570116,0.19088190012702141,489
Zaanstad,Zaanstad,479,401.2164254961684,93.47037306003104,Amsterdam,363,3.8866378358748768,0.9054601591128669,Wormerland,880,3.4760005235627442,0.8097950259451073,Haarlemmermeer,394,1.9603242617242698,0.456691771368536,Purmerend,439,1.392694299806606,0.324452458795821,Oostzaan,431,1.2139219990734804,0.2828043293064542,Uitgeest,450,0.86916942264569,0.20248819595707276,Beverwijk,375,0.798941045371885,0.18612726902078047,Velsen,453,0.7762471887992255,0.18084033881249176,Alkmaar,361,0.753518257013126,0.17554523722068766,479
Alblasserdam,Alblasserdam,482,59.74611571100593,89.02178957513885,Molenlanden,1978,1.4386699503492706,2.1436200841501014,Rotterdam,599,1.1987751685506625,1.7861765494314827,Ridderkerk,597,0.644370447570976,0.9601127991243542,Hendrik-Ido-Ambacht,531,0.5467915268292531,0.8147200811900799,Papendrecht,590,0.5160144271531796,0.7688621629222353,Dordrecht,505,0.49871433118278735,0.7430849975822255,Sliedrecht,610,0.2758687278302029,0.41104476076823254,Zwijndrecht,642,0.2128607202587491,0.3171627481080948,Krimpenerwaard,1931,0.21281999758797457,0.3171020712760449,482
Nissewaard,Nissewaard,1930,202.26416229839356,88.72627772478974,Rotterdam,599,11.327963588004298,4.96918501006027,Hoeksche Waard,1963,2.286033221642572,1.0028035426875304,Hellevoetsluis,530,1.032777423225343,0.45304366052647127,Albrandswaard,613,0.9732401536422219,0.426926723863146,Brielle,501,0.9028975263962778,0.3960698512961338,Barendrecht,489,0.8210032936880911,0.3601456897800389,Vlaardingen,622,0.750487759819033,0.3292129690702389,'s-Gravenhage,518,0.6962820057253294,0.3054347834670753,Schiedam,606,0.65795239183175,0.28862091031841275,1930
Montferland,Montferland,1955,111.79929695787447,91.15067853995367,Doetinchem,222,1.8742797106821578,1.5281121800499273,Zevenaar,299,1.828249686044753,1.4905836079293786,Arnhem,202,1.228282399626336,1.0014264598355094,Duiven,226,0.8264209434139269,0.6737862562784425,Oude IJsselstreek,1509,0.5230934808228388,0.42648144500223256,Rheden,275,0.39298600974369524,0.32040399554877214,Bronckhorst,1876,0.255936803015285,0.20866690482838987,Nijmegen,268,0.23070611371842906,0.1880961632225127,Oost Gelre,1586,0.22994100305089038,0.1874723636244653,1955
Drechterland,Drechterland,498,68.58144292778962,94.69162291771995,Medemblik,420,0.925468015289292,1.2778102149069024,Hoorn,405,0.8730525320656994,1.205439221230312,Stede Broec,532,0.32009658316912987,0.4419630683859503,Koggenland,1598,0.2014833508512216,0.2781916604334334,Amsterdam,363,0.14817072105331758,0.20458196046123375,Heerhugowaard,398,0.11998265232507266,0.16566219061031137,Zaanstad,479,0.11411029482916978,0.1575541217523031,Purmerend,439,0.10138351513356746,0.13998202976290364,Haarlemmermeer,394,0.09856027147614611,0.1360839268300903,498
Alphen aan den Rijn,Alphen aan den Rijn,484,221.24961102923507,87.6650925703661,Nieuwkoop,569,2.3429835820117098,0.9283535986906843,'s-Gravenhage,518,2.1292452632263124,0.8436646836910534,Leiden,546,1.9969640552319385,0.7912512837749996,Bodegraven-Reeuwijk,1901,1.9038740037899298,0.7543664823099001,Rotterdam,599,1.7983603380328694,0.7125591081274021,Waddinxveen,627,1.615464899820981,0.6400909783668294,Kaag en Braassem,1884,1.5561859863928746,0.6166030661893973,Leiderdorp,547,1.5127095143070433,0.5993765095762256,Zoetermeer,637,1.4329650098470954,0.5677795755389695,484
Brielle,Brielle,501,53.72877664103571,90.19238272850008,Rotterdam,599,2.4142811539940405,4.052758753656928,Nissewaard,1930,0.7035410806304135,1.1810067225870418,Hellevoetsluis,530,0.696788876301171,1.1696720629279764,Goeree-Overflakkee,1924,0.24238537879241426,0.4068827957482503,Vlaardingen,622,0.18068495176573116,0.30330871725988473,Barendrecht,489,0.13876144961568948,0.23293338419585674,Schiedam,606,0.13608196995214533,0.22843544714171155,Westvoorne,614,0.13446918506254132,0.2257281286223688,Hoeksche Waard,1963,0.132081448125914,0.221719928601697,501
Capelle aan den IJssel,Capelle aan den IJssel,502,176.611783959655,87.03147247496887,Rotterdam,599,13.259054536206119,6.533850766014243,Zuidplas,1892,2.4077077069456347,1.1864799863676025,Krimpenerwaard,1931,1.013408455350472,0.49939153611563813,'s-Gravenhage,518,0.8483691123111359,0.41806277809631964,Krimpen aan den IJssel,542,0.8125648690950418,0.4004190176513177,Barendrecht,489,0.48495610470409184,0.2389786396572716,Schiedam,606,0.4240715033621411,0.20897567843328038,Ridderkerk,597,0.3850038276985926,0.18972375048746534,Vlaardingen,622,0.3740268653158072,0.18431447836497553,502
Delft,Delft,503,383.8927823669696,90.2229910124542,'s-Gravenhage,518,8.683157229146321,2.0407271317128086,Rotterdam,599,6.7798895425794035,1.5934186350001174,Westland,1783,3.3544506988470895,0.7883674535055334,Pijnacker-Nootdorp,1926,2.632049770812148,0.6185878290082403,Midden-Delfland,1842,1.9932367266716053,0.46845313987768034,Rijswijk,603,1.6342681190309003,0.3840878614756471,Schiedam,606,1.1183438175712,0.2628346476832372,Zoetermeer,637,0.9997589575655256,0.23496467656125433,Vlaardingen,622,0.9859462495145899,0.2317183955901629,503
Dordrecht,Dordrecht,505,272.4839979769395,88.26194665422295,Rotterdam,599,6.767957487565489,2.1922502134459596,Hoeksche Waard,1963,2.444829746337807,0.7919196512530142,Zwijndrecht,642,2.1094206948203094,0.6832752683454855,Papendrecht,590,1.9191685586657423,0.6216495434706343,Molenlanden,1978,1.5671573567045178,0.5076274571834979,Breda,758,1.1781141462867863,0.3816101081317438,Hendrik-Ido-Ambacht,531,1.1262663399615913,0.3648157702991048,Sliedrecht,610,1.1119654118528408,0.3601834698219691,Ridderkerk,597,1.0654699175716358,0.3451228318895473,505
Gorinchem,Gorinchem,512,227.9208186246893,94.14405930455814,Molenlanden,1978,2.5025910717776187,1.0337102319049334,Altena,1959,1.681321908225598,0.6944800847643906,West Betuwe,1960,1.5472987088935906,0.6391209995248981,Rotterdam,599,0.8948995633767747,0.3696436248103227,Vijfheerenlanden,1961,0.7313935770844844,0.30210649782457305,Hardinxveld-Giessendam,523,0.7043194152795931,0.2909233531256325,Utrecht,344,0.40404717582902755,0.16689410608744934,Dordrecht,505,0.3792053108393448,0.1566330249587631,Sliedrecht,610,0.3396308282413637,0.1402865478833778,512
Gouda,Gouda,513,153.9741821589703,86.56180588992964,Rotterdam,599,3.172827461289558,1.7837125093012518,Krimpenerwaard,1931,3.129138868424091,1.7591514858738293,Zuidplas,1892,2.142052941542178,1.2042276720151068,'s-Gravenhage,518,1.8426174925944632,1.0358898841799014,Bodegraven-Reeuwijk,1901,1.8131878122166991,1.019344991753504,Waddinxveen,627,1.58648560698423,0.8918966623712995,Utrecht,344,1.1429219661573864,0.6425323258395934,Woerden,632,0.6466078665918451,0.3635125308023206,Alphen aan den Rijn,484,0.583406670121213,0.3279818358235102,513
's-Gravenhage,'s-Gravenhage,518,2011.7532510152926,93.9796002443454,Rotterdam,599,16.553425273215293,0.7732977635633466,Westland,1783,14.073494371533137,0.6574471170409334,Leidschendam-Voorburg,1916,9.386181739729302,0.4384780326689423,Delft,503,7.9631083901306265,0.37199877411863586,Rijswijk,603,7.055391033810036,0.3295945109522608,Zoetermeer,637,6.362520684005517,0.2972268841257969,Leiden,546,4.915003933330301,0.22960574544649048,Pijnacker-Nootdorp,1926,4.614625304450198,0.21557347610637645,Haarlemmermeer,394,3.490456932301882,0.16305764486886443,518
Hardinxveld-Giessendam,Hardinxveld-Giessendam,523,68.57700619035093,92.61469223926554,Molenlanden,1978,1.2000060067623417,1.6206334043378214,Gorinchem,512,0.8200800214165884,1.1075353535301211,Altena,1959,0.5269317931286285,0.71163249262052,Sliedrecht,610,0.5006365778149602,0.6761202501221989,Rotterdam,599,0.4380815490905064,0.591638365374234,Dordrecht,505,0.29336933256440473,0.39620146689509556,Papendrecht,590,0.14560689016050313,0.1966451740791942,West Betuwe,1960,0.1358845681470495,0.18351497328524735,Vijfheerenlanden,1961,0.1289062360204859,0.1740905886678856,523
Hillegom,Hillegom,534,101.30948491495235,94.59770511585717,Haarlemmermeer,394,2.0528948292382156,1.9168900113663756,Lisse,553,0.6348915989180827,0.5928298648977105,Noordwijk,575,0.33658157839557373,0.3142829610398599,Haarlem,392,0.32574975021941305,0.3041687443055208,Teylingen,1525,0.24287066706178673,0.22678042202356044,Leiden,546,0.23000424939611272,0.21476640788404872,'s-Gravenhage,518,0.21864714797036222,0.20416171738990663,Bloemendaal,377,0.19166873200231943,0.1789706285162411,Amsterdam,363,0.17605668095518134,0.16439287992290175,534
Hellevoetsluis,Hellevoetsluis,530,86.92524554524616,89.45546673912723,Rotterdam,599,3.7437192718274175,3.852691501771688,Nissewaard,1930,1.2124771434886816,1.2477699441740082,Brielle,501,1.049825301741783,1.0803836304721517,Goeree-Overflakkee,1924,0.8657193859729144,0.8909187572787132,Vlaardingen,622,0.2679241931852012,0.2757229341343748,Barendrecht,489,0.2556380642913848,0.26307918043866235,Schiedam,606,0.2528618773328349,0.26022218419350485,Albrandswaard,613,0.2226710195517417,0.22915253052590007,Hoeksche Waard,1963,0.21852379541131792,0.22488458893049468,530
Hendrik-Ido-Ambacht,Hendrik-Ido-Ambacht,531,97.29735282171232,90.25250188655481,Rotterdam,599,2.1344690859083024,1.9799220597062666,Zwijndrecht,642,1.471561563485952,1.3650126024298148,Ridderkerk,597,1.2540709457814414,1.1632694736043818,Dordrecht,505,0.7817598182819101,0.7251562085518118,Alblasserdam,482,0.5467513865028084,0.5071636494801889,Molenlanden,1978,0.46458619121564937,0.43094765564681253,Barendrecht,489,0.45532016149064514,0.4223525362423903,Papendrecht,590,0.31269585441690195,0.29005499504588317,Hoeksche Waard,1963,0.29721924067562205,0.27569897126544335,531
Stede Broec,Stede Broec,532,17.303648262893446,83.06000588898428,Drechterland,498,1.2964648928239992,6.2232183639414895,Medemblik,420,0.610423971662481,2.930123053286376,Hoorn,405,0.38129768083008403,1.8302838299781181,Amsterdam,363,0.1260858103045756,0.6052300640480197,Koggenland,1598,0.11845648605381467,0.5686082079186343,Heerhugowaard,398,0.09668676508714012,0.4641104092913306,Zaanstad,479,0.08926981780300403,0.42850799321473276,Haarlemmermeer,394,0.08456731817374952,0.4059353171544814,Lelystad,995,0.08063904878756957,0.3870790578620804,532
Katwijk,Katwijk,537,189.1385115924922,94.77265271742688,Leiden,546,2.0903769857540317,1.0474364551742217,'s-Gravenhage,518,1.136677942732615,0.5695613389950855,Noordwijk,575,0.7593011199983393,0.38046710184861343,Teylingen,1525,0.7018841163359786,0.3516968545713575,Haarlemmermeer,394,0.5893759448188817,0.29532177909209284,Leiderdorp,547,0.43702352784876103,0.21898173293967826,Oegstgeest,579,0.4183281209708833,0.20961392472055915,Rotterdam,599,0.40977771825834625,0.20532952838029744,Wassenaar,629,0.25947146607090077,0.13001476503633022,537
Krimpen aan den IJssel,Krimpen aan den IJssel,542,47.600244431360714,84.19744607206181,Rotterdam,599,2.8242696389657356,4.995694737716734,Krimpenerwaard,1931,1.8755011960012764,3.3174705864402374,Capelle aan den IJssel,502,1.2247760302667823,2.1664387439741857,Zuidplas,1892,0.4264637080430257,0.7543481233887797,'s-Gravenhage,518,0.23306302535873405,0.4122523265049676,Molenlanden,1978,0.15865787867196687,0.2806411677707593,Barendrecht,489,0.1489249579930488,0.2634251413873538,Ridderkerk,597,0.13482062766360586,0.23847676966190487,Dordrecht,505,0.11095862625085798,0.19626859192831272,542
Vijfheerenlanden,Vijfheerenlanden,1961,146.14388482288862,87.96520182842458,West Betuwe,1960,2.560762445813481,1.5413438999081115,Molenlanden,1978,2.048971127354137,1.2332925115323945,Utrecht,344,1.9645685199598977,1.182489890517651,Gorinchem,512,1.8026911936679348,1.0850546013437308,Nieuwegein,356,1.4208983074486892,0.8552503345854354,Culemborg,216,0.789138955496955,0.47498920379109805,Lopik,331,0.7857161797882014,0.47292900704459157,Rotterdam,599,0.6021040073798947,0.36241133589039903,IJsselstein,353,0.5234508434480984,0.31506935200862785,1961
Leiden,Leiden,546,458.94632421206535,91.70279575404118,'s-Gravenhage,518,5.774757085301278,1.1538634075166723,Leiderdorp,547,5.688222081128417,1.1365727105558394,Katwijk,537,2.5158531288860875,0.5026966193083654,Rotterdam,599,2.203073442561713,0.4401996121904618,Haarlemmermeer,394,1.7347009790316976,0.3466133645314356,Voorschoten,626,1.670306690316589,0.333746639177645,Teylingen,1525,1.6615577174583744,0.331998492981133,Zoeterwoude,638,1.6336363393616573,0.32641947796849397,Alphen aan den Rijn,484,1.2597670639510399,0.2517160627912341,546
Leiderdorp,Leiderdorp,547,162.06804720609847,93.94649687098098,Leiden,546,3.579789091952422,2.075107650912851,'s-Gravenhage,518,0.902658433878495,0.5232468657198679,Zoeterwoude,638,0.7505710004599234,0.43508586277026423,Kaag en Braassem,1884,0.6891691476070779,0.3994928567684296,Alphen aan den Rijn,484,0.600560047014266,0.3481285395258275,Haarlemmermeer,394,0.3930312825948105,0.22782968510465024,Rotterdam,599,0.35891205540661725,0.2080516849032924,Teylingen,1525,0.35612866004166,0.2064382253197872,Katwijk,537,0.33101401637096906,0.19187994049005805,547
Lisse,Lisse,553,71.00746690440747,90.79046559333395,Haarlemmermeer,394,2.0746728274470776,2.6526859803538083,Teylingen,1525,1.0461129646320202,1.337564727524011,Hillegom,534,0.9147784065087211,1.1696397725814347,Leiden,546,0.4150362519496896,0.5306672128348473,Noordwijk,575,0.3199990795510501,0.4091522580433696,'s-Gravenhage,518,0.28917622335700854,0.36974201589882527,Katwijk,537,0.25102792682930386,0.3209654328951596,Kaag en Braassem,1884,0.2168049577409683,0.27720779115729616,Amsterdam,363,0.1668976187469685,0.2133960437267123,553
Maassluis,Maassluis,556,150.27144458366655,93.38682915226698,Rotterdam,599,2.8560896351956626,1.774929066161174,Westland,1783,2.3153995316567393,1.4389148988427929,Vlaardingen,622,1.2346413488671855,0.7672731238488175,Midden-Delfland,1842,0.7734546278695168,0.4806666721678122,'s-Gravenhage,518,0.6601567470952355,0.41025722169306944,Schiedam,606,0.5352095572539712,0.3326082584912457,Delft,503,0.4971257113800835,0.30894089029671257,Barendrecht,489,0.15576277333454322,0.09679943878876734,Nissewaard,1930,0.10768116351947267,0.06691891761851962,556
Nieuwkoop,Nieuwkoop,569,91.57332709345334,92.46404525184444,Alphen aan den Rijn,484,1.2792912642682654,1.2917347125421494,Kaag en Braassem,1884,0.6903465258196191,0.69706140891546,Woerden,632,0.6759505736501468,0.6825254297707574,De Ronde Venen,736,0.5382365284584446,0.5434718635131387,Haarlemmermeer,394,0.5160335664468044,0.5210529370710083,Aalsmeer,358,0.4006573490526994,0.4045544748580104,Uithoorn,451,0.29797950134756435,0.3008778972135105,Bodegraven-Reeuwijk,1901,0.2904407104292065,0.293265777759689,Leiden,546,0.23390356752631566,0.23617870769563076,569
Noordwijk,Noordwijk,575,62.819185926726725,83.42420050281291,Katwijk,537,2.13034661774409,2.829111214310713,Teylingen,1525,1.675384432136761,2.2249191027227826,Leiden,546,1.2508991783128731,1.6612005125647225,Haarlemmermeer,394,1.0736639592327049,1.4258312343007506,Hillegom,534,0.991646289906824,1.3169113495604963,'s-Gravenhage,518,0.8563055372705407,1.137178137205587,Lisse,553,0.6543330452887606,0.8689576338900202,Rotterdam,599,0.37142652636746504,0.4932563284708152,Leiderdorp,547,0.32454078987732177,0.43099183038836486,575
Oegstgeest,Oegstgeest,579,24.515295930534123,70.29165561222293,Leiden,546,2.658263448968527,7.621924671475284,Katwijk,537,1.8537964287647177,5.315310919155577,'s-Gravenhage,518,0.9289439252286268,2.6635210384676173,Teylingen,1525,0.843353499072494,2.4181112838345147,Leiderdorp,547,0.5211309861316544,1.4942165050677518,Haarlemmermeer,394,0.4160758229708058,1.1929963456165757,Rotterdam,599,0.332394918527116,0.953061680616306,Noordwijk,575,0.21548989976729196,0.6178649389048966,Amsterdam,363,0.1935483938878699,0.5549530010168069,579
Oudewater,Oudewater,589,33.889009728262934,91.19295446216728,Woerden,632,0.5886236309038437,1.5839450134065984,Krimpenerwaard,1931,0.4204936869781564,1.1315190958869414,Bodegraven-Reeuwijk,1901,0.3970459437122202,1.0684228590527376,Montfoort,335,0.3857444286815126,1.0380112727062267,Utrecht,344,0.2796573262712363,0.7525383014775839,Lopik,331,0.2489111776824796,0.669802566481965,Rotterdam,599,0.1602269763957215,0.43115958475115745,Gouda,513,0.12864773188092443,0.3461820468980575,'s-Gravenhage,518,0.0953942177441477,0.2566991666162809,589
Rijswijk,Rijswijk,603,123.43572897240713,82.10518486926411,'s-Gravenhage,518,11.677533544523786,7.767492106799044,Delft,503,2.4806089453617965,1.650015418897143,Rotterdam,599,2.149610772819002,1.429846863372269,Westland,1783,2.1135595850054454,1.405866858029972,Leidschendam-Voorburg,1916,1.2204280572541324,0.8117866042083074,Zoetermeer,637,0.742035472479105,0.49357637496569434,Pijnacker-Nootdorp,1926,0.5827492323775545,0.3876246679555523,Midden-Delfland,1842,0.4647031198958936,0.309104469880882,Leiden,546,0.41547329555660134,0.2763584905594285,603
Ridderkerk,Ridderkerk,597,175.92544465939602,91.01144354883718,Rotterdam,599,6.611836568048152,3.4204989035672884,Barendrecht,489,1.4884494458438047,0.770018987179387,Hendrik-Ido-Ambacht,531,1.004079003025255,0.519439809740592,Hoeksche Waard,1963,0.6152931808240989,0.31830938782604407,Dordrecht,505,0.5921329259460848,0.3063279019557767,Zwijndrecht,642,0.5404892583623966,0.27961110299558306,Alblasserdam,482,0.5158809731946702,0.26688050816484493,Molenlanden,1978,0.5120371048063386,0.2648919611896697,Krimpenerwaard,1931,0.40045881908398334,0.20716920896382335,597
Rotterdam,Rotterdam,599,2703.965394725327,94.2805614195863,'s-Gravenhage,518,12.531268046129359,0.43693421113786574,Barendrecht,489,8.863130751210136,0.3090353688657968,Capelle aan den IJssel,502,7.950790709082548,0.2772243362449095,Schiedam,606,7.1887657095495765,0.2506544160410946,Ridderkerk,597,6.297092462763806,0.21956398327380416,Vlaardingen,622,6.21995658728777,0.21687444676580805,Hoeksche Waard,1963,6.120731353059895,0.21341470914925315,Zuidplas,1892,5.975522980188151,0.20835165362943078,Albrandswaard,613,5.608415696387213,0.1955515338921411,599
Schiedam,Schiedam,606,210.3363581269372,87.83131453671268,Rotterdam,599,11.62051554260442,4.85244284340652,Vlaardingen,622,4.158450006176085,1.7364669319662949,'s-Gravenhage,518,1.6714581425712713,0.6979600063557714,Delft,503,1.2550427425975819,0.5240751283502879,Westland,1783,0.9357693822279276,0.39075438823888525,Maassluis,556,0.8388441364764954,0.3502807781509678,Barendrecht,489,0.5088909864996567,0.21250041931968386,Nissewaard,1930,0.5052381582496099,0.2109750876564589,Hoeksche Waard,1963,0.455162314806241,0.19006464119188995,606
Sliedrecht,Sliedrecht,610,75.70414542512125,90.33899529644881,Molenlanden,1978,1.235954752457903,1.4748850269944016,Rotterdam,599,1.0121724094953268,1.2078418959373272,Hardinxveld-Giessendam,523,0.7733320746133864,0.9228298167660058,Dordrecht,505,0.7485735801129207,0.8932851002162764,Papendrecht,590,0.6413716601553853,0.7653592952497174,Gorinchem,512,0.6108535777992805,0.7289415682818897,Alblasserdam,482,0.26753559140707334,0.31925459825263647,Ridderkerk,597,0.24150811445429046,0.28819558418131924,Altena,1959,0.2371712784817278,0.28302036686228454,610
Albrandswaard,Albrandswaard,613,123.27812957098247,92.27882273452094,Rotterdam,599,5.037246992777414,3.770589511165968,Barendrecht,489,1.3198010839689578,0.9879261690312604,Hoeksche Waard,1963,0.4817036493202189,0.3605752765789474,Nissewaard,1930,0.4152442963403332,0.310827678411905,Ridderkerk,597,0.2743759009782213,0.20538180792575414,'s-Gravenhage,518,0.2575919417029126,0.1928183142376232,Vlaardingen,622,0.24165439903907182,0.18088839869284187,Schiedam,606,0.21878193311249888,0.16376740378413582,Westland,1783,0.12583970516533116,0.09419626892724463,613
Westvoorne,Westvoorne,614,8.179378677245223,60.07319251535266,Rotterdam,599,1.8836713483293839,13.83456568145542,Brielle,501,0.8493492676976662,6.238019302507712,Hellevoetsluis,530,0.5260040540862339,3.863220429307793,Nissewaard,1930,0.3708027373508786,2.723349181529922,Goeree-Overflakkee,1924,0.2657455253499251,1.9517597527122004,Vlaardingen,622,0.1497658065208381,1.0999503119194725,Barendrecht,489,0.14809497027962407,1.087678907068232,Schiedam,606,0.11230698291869361,0.8248351460315737,Albrandswaard,613,0.11122282257576731,0.8168725640839607,614
Zwijndrecht,Zwijndrecht,642,115.3180433512044,88.59641698363902,Rotterdam,599,3.0313301462222046,2.3289069242343587,Hendrik-Ido-Ambacht,531,1.8760590506025634,1.4413365428592202,Dordrecht,505,1.8666526460431732,1.4341098009163096,Barendrecht,489,1.180770199845569,0.9071608045652835,Ridderkerk,597,0.8606158821865132,0.6611930045389757,Hoeksche Waard,1963,0.6339941128320286,0.48708428580055374,Molenlanden,1978,0.3222526220370926,0.24757988296001635,'s-Gravenhage,518,0.29365758484911403,0.22561091986676288,Papendrecht,590,0.2785546522093782,0.2140076557205726,642
Vlaardingen,Vlaardingen,622,285.67049259951546,93.33702560715493,Rotterdam,599,6.761664149760371,2.2092362923108415,Schiedam,606,2.7965762211234364,0.9137244242067775,Maassluis,556,1.3013478733581287,0.42518896044935894,Westland,1783,1.1222616432822312,0.36667617570082583,'s-Gravenhage,518,1.0147914261672042,0.33156246719144095,Delft,503,0.74410049031186,0.24311970720721338,Barendrecht,489,0.42638227282817437,0.1393117390433195,Midden-Delfland,1842,0.39238820572691174,0.12820486873743173,Nissewaard,1930,0.38756135236290296,0.12662779253351988,622
Voorschoten,Voorschoten,626,71.64133373657278,89.98190663439222,Leiden,546,2.399981376293964,3.014389722559269,'s-Gravenhage,518,1.484210404950034,1.8641763786124117,Leidschendam-Voorburg,1916,0.6547832853427416,0.822411384245256,Leiderdorp,547,0.3679557743980287,0.46215446322109205,Rotterdam,599,0.3596838291056261,0.45176485473442324,Wassenaar,629,0.3062281274568016,0.3846242013718389,Haarlemmermeer,394,0.2378558902263471,0.29874829781206813,Zoeterwoude,638,0.23536262468395608,0.29561674266716936,Katwijk,537,0.22682904738490203,0.2848985229505415,626
Waddinxveen,Waddinxveen,627,96.81149740448066,91.41305964958703,Zuidplas,1892,1.260427539516201,1.1901431229018884,Rotterdam,599,1.150052964445827,1.0859232948317676,Gouda,513,0.8926545170599062,0.8428779928229252,Alphen aan den Rijn,484,0.8224125243881608,0.7765528595675135,'s-Gravenhage,518,0.6749676083592714,0.6373298203073708,Bodegraven-Reeuwijk,1901,0.5146672195195383,0.4859681597637306,Krimpenerwaard,1931,0.35669951702152497,0.3368091094618108,Zoetermeer,637,0.339526142122219,0.3205933625087808,Utrecht,344,0.2514939388249563,0.2374700427911292,627
Wassenaar,Wassenaar,629,53.712768071724206,83.74517623281682,'s-Gravenhage,518,3.5726296786804794,5.57019332267834,Leiden,546,0.948485455716173,1.4788119193028346,Leidschendam-Voorburg,1916,0.644949695050799,1.0055602757468693,Katwijk,537,0.5921101663520935,0.923176593025041,Rotterdam,599,0.5586730828343869,0.8710438403774289,Voorschoten,626,0.4040970416891626,0.6300397314513702,Haarlemmermeer,394,0.3319140937072981,0.5174971476904017,Delft,503,0.24416136798070648,0.38067925978951567,Teylingen,1525,0.20609422229724714,0.3213276393389616,629
Woerden,Woerden,632,257.814084600627,94.22364824163988,Utrecht,344,3.141044875505381,1.1479617489451344,Montfoort,335,1.0310481418137023,0.37681850308892884,Bodegraven-Reeuwijk,1901,0.9569904956855922,0.34975255900294805,Rotterdam,599,0.7651733441627986,0.2796488955828732,Stichtse Vecht,1904,0.5453855312685036,0.19932275823459183,Nieuwkoop,569,0.5136517878882579,0.1877249858387098,'s-Gravenhage,518,0.508041130103642,0.18567445145335693,Nieuwegein,356,0.5056609881370114,0.18480457787846527,De Ronde Venen,736,0.46469173266888497,0.16983149088854974,632
