ts,indicator_code_merged,count
2020-02-20,staff_working,1
2020-02-21,closed_cur,11
2020-02-21,online_engag,7
2020-02-21,open_cur,2
2020-02-21,reopen_intent,26
2020-02-21,staff_working,5
2020-02-22,closed_cur,6
2020-02-22,online_engag,6
2020-02-22,open_cur,2
2020-02-22,reopen_intent,29
2020-02-22,staff_working,2
2020-02-23,closed_cur,10
2020-02-23,online_engag,2
2020-02-23,open_cur,2
2020-02-23,reopen_intent,10
2020-02-23,staff_working,3
2020-02-24,closed_cur,13
2020-02-24,online_engag,7
2020-02-24,open_cur,1
2020-02-24,reopen_intent,17
2020-02-24,staff_working,3
2020-02-25,closed_cur,10
2020-02-25,online_engag,1
2020-02-25,open_cur,1
2020-02-25,reopen_intent,19
2020-02-25,staff_working,1
2020-02-26,closed_cur,2
2020-02-26,online_engag,7
2020-02-26,open_cur,1
2020-02-26,reopen_intent,8
2020-02-27,closed_cur,1
2020-02-27,online_engag,2
2020-02-27,open_cur,2
2020-02-27,reopen_intent,20
2020-02-28,closed_cur,15
2020-02-28,funding,1
2020-02-28,online_engag,8
2020-02-28,open_cur,2
2020-02-28,reopen_intent,46
2020-02-28,staff_working,4
2020-02-29,closed_cur,5
2020-02-29,funding,8
2020-02-29,online_engag,12
2020-02-29,open_cur,1
2020-02-29,reopen_intent,15
2020-02-29,staff_working,11
2020-03-01,funding,1
2020-03-01,online_engag,1
2020-03-01,open_cur,2
2020-03-01,reopen_intent,19
2020-03-01,staff_working,1
2020-03-02,closed_cur,6
2020-03-02,funding,2
2020-03-02,online_engag,5
2020-03-02,reopen_intent,19
2020-03-02,staff_working,2
2020-03-03,closed_cur,2
2020-03-03,funding,2
2020-03-03,online_engag,2
2020-03-03,open_cur,1
2020-03-03,reopen_intent,12
2020-03-03,staff_working,5
2020-03-04,closed_cur,1
2020-03-04,funding,4
2020-03-04,online_engag,6
2020-03-04,open_cur,1
2020-03-04,reopen_intent,18
2020-03-04,staff_working,2
2020-03-05,closed_cur,1
2020-03-05,funding,1
2020-03-05,online_engag,3
2020-03-05,open_cur,4
2020-03-05,reopen_intent,6
2020-03-05,staff_working,1
2020-03-06,closed_cur,1
2020-03-06,funding,1
2020-03-06,online_engag,3
2020-03-06,reopen_intent,16
2020-03-07,closed_cur,1
2020-03-07,funding,1
2020-03-07,online_engag,6
2020-03-07,reopen_intent,16
2020-03-07,staff_working,3
2020-03-08,funding,1
2020-03-08,online_engag,5
2020-03-08,open_cur,1
2020-03-08,reopen_intent,2
2020-03-08,staff_working,6
2020-03-09,closed_cur,1
2020-03-09,reopen_intent,9
2020-03-10,closed_cur,6
2020-03-10,funding,2
2020-03-10,online_engag,3
2020-03-10,open_cur,1
2020-03-10,reopen_intent,17
2020-03-10,staff_working,1
2020-03-11,closed_cur,3
2020-03-11,funding,2
2020-03-11,online_engag,1
2020-03-11,open_cur,1
2020-03-11,reopen_intent,2
2020-03-11,staff_working,3
2020-03-12,closed_cur,4
2020-03-12,online_engag,3
2020-03-12,reopen_intent,3
2020-03-12,staff_working,2
2020-03-13,closed_cur,1
2020-03-13,online_engag,1
2020-03-13,open_cur,1
2020-03-13,reopen_intent,8
2020-03-14,open_cur,1
2020-03-14,reopen_intent,16
2020-03-15,closed_cur,1
2020-03-15,reopen_intent,5
2020-03-16,closed_cur,3
2020-03-16,reopen_intent,4
2020-03-17,closed_cur,53
2020-03-17,funding,2
2020-03-17,online_engag,13
2020-03-17,open_cur,2
2020-03-17,reopen_intent,49
2020-03-17,staff_working,2
2020-03-18,closed_cur,74
2020-03-18,funding,1
2020-03-18,online_engag,17
2020-03-18,open_cur,6
2020-03-18,reopen_intent,74
2020-03-18,staff_working,3
2020-03-19,closed_cur,34
2020-03-19,funding,4
2020-03-19,online_engag,3
2020-03-19,open_cur,3
2020-03-19,reopen_intent,32
2020-03-20,closed_cur,74
2020-03-20,online_engag,34
2020-03-20,open_cur,15
2020-03-20,reopen_intent,93
2020-03-20,staff_working,4
2020-03-21,closed_cur,62
2020-03-21,funding,14
2020-03-21,online_engag,3
2020-03-21,open_cur,1
2020-03-21,reopen_intent,109
2020-03-21,staff_working,17
2020-03-22,closed_cur,39
2020-03-22,funding,10
2020-03-22,reopen_intent,31
2020-03-23,closed_cur,25
2020-03-23,funding,2
2020-03-23,online_engag,2
2020-03-23,reopen_intent,11
2020-03-23,staff_working,1
2020-03-24,closed_cur,21
2020-03-24,funding,2
2020-03-24,online_engag,1
2020-03-24,reopen_intent,11
2020-03-24,staff_working,2
2020-03-25,closed_cur,3
2020-03-25,funding,1
2020-03-25,online_engag,1
2020-03-25,reopen_intent,1
2020-03-25,staff_working,1
2020-03-26,closed_cur,3
2020-03-26,online_engag,2
2020-03-26,reopen_intent,6
2020-03-27,closed_cur,1
2020-03-27,funding,1
2020-03-27,online_engag,12
2020-03-27,reopen_intent,11
2020-03-27,staff_working,1
2020-03-28,closed_cur,11
2020-03-28,funding,1
2020-03-28,online_engag,1
2020-03-28,open_cur,1
2020-03-28,reopen_intent,4
2020-03-29,closed_cur,9
2020-03-29,funding,1
2020-03-29,open_cur,2
2020-03-29,reopen_intent,13
2020-03-30,closed_cur,3
2020-03-30,online_engag,5
2020-03-30,reopen_intent,23
2020-03-31,funding,2
2020-03-31,online_engag,5
2020-03-31,reopen_intent,31
2020-03-31,staff_working,2
2020-04-01,closed_cur,2
2020-04-01,online_engag,9
2020-04-01,reopen_intent,1
2020-04-01,staff_working,1
2020-04-02,closed_cur,2
2020-04-02,funding,1
2020-04-02,online_engag,5
2020-04-02,reopen_intent,6
2020-04-02,staff_working,3
2020-04-03,closed_cur,31
2020-04-03,funding,1
2020-04-03,online_engag,1
2020-04-03,open_cur,1
2020-04-03,reopen_intent,8
2020-04-03,staff_working,4
2020-04-04,closed_cur,3
2020-04-04,online_engag,1
2020-04-04,reopen_intent,2
2020-04-05,online_engag,2
2020-04-05,reopen_intent,1
2020-04-06,closed_cur,11
2020-04-06,reopen_intent,21
2020-04-06,staff_working,1
2020-04-07,closed_cur,33
2020-04-07,funding,4
2020-04-07,reopen_intent,17
2020-04-07,staff_working,19
2020-04-08,closed_cur,9
2020-04-08,online_engag,4
2020-04-08,reopen_intent,8
2020-04-08,staff_working,3
2020-04-09,closed_cur,9
2020-04-09,funding,1
2020-04-09,online_engag,2
2020-04-09,reopen_intent,12
2020-04-10,closed_cur,3
2020-04-10,online_engag,2
2020-04-10,reopen_intent,1
2020-04-10,staff_working,1
2020-04-11,staff_working,1
2020-04-12,funding,1
2020-04-12,reopen_intent,19
2020-04-13,reopen_intent,21
2020-04-14,closed_cur,1
2020-04-14,online_engag,4
2020-04-14,reopen_intent,6
2020-04-14,staff_working,1
2020-04-15,closed_cur,3
2020-04-15,reopen_intent,9
2020-04-16,funding,1
2020-04-16,online_engag,1
2020-04-17,closed_cur,4
2020-04-17,online_engag,6
2020-04-17,reopen_intent,8
2020-04-17,staff_working,1
2020-04-18,online_engag,1
2020-04-18,reopen_intent,11
2020-04-19,staff_working,2
2020-04-20,online_engag,1
2020-04-20,reopen_intent,8
2020-04-20,staff_working,1
2020-04-21,closed_cur,1
2020-04-21,funding,2
2020-04-21,online_engag,9
2020-04-21,open_cur,1
2020-04-21,reopen_intent,4
2020-04-22,closed_cur,1
2020-04-22,online_engag,8
2020-04-22,reopen_intent,1
2020-04-22,staff_working,1
2020-04-23,closed_cur,1
2020-04-23,funding,1
2020-04-23,reopen_intent,1
2020-04-23,staff_working,3
2020-04-24,closed_cur,1
2020-04-24,online_engag,10
2020-04-25,funding,1
2020-04-25,reopen_intent,5
2020-04-26,online_engag,5
2020-04-26,reopen_intent,11
2020-04-27,closed_cur,5
2020-04-27,online_engag,7
2020-04-27,open_cur,2
2020-04-27,reopen_intent,5
2020-04-28,closed_cur,2
2020-04-28,online_engag,6
2020-04-29,closed_cur,1
2020-04-29,funding,1
2020-04-29,reopen_intent,5
2020-04-30,closed_cur,3
2020-04-30,online_engag,9
2020-04-30,open_cur,1
2020-04-30,reopen_intent,1
2020-04-30,staff_working,3
2020-05-01,closed_cur,13
2020-05-01,funding,1
2020-05-01,online_engag,1
2020-05-01,reopen_intent,13
2020-05-01,staff_working,3
2020-05-02,closed_cur,4
2020-05-02,reopen_intent,2
2020-05-03,closed_cur,2
2020-05-03,reopen_intent,19
2020-05-04,online_engag,1
2020-05-04,staff_working,1
2020-05-05,online_engag,5
2020-05-05,reopen_intent,11
2020-05-05,staff_working,1
2020-05-06,closed_cur,1
2020-05-06,reopen_intent,4
2020-05-07,closed_cur,1
2020-05-07,online_engag,1
2020-05-07,reopen_intent,10
2020-05-07,staff_working,2
2020-05-08,funding,1
2020-05-08,online_engag,4
2020-05-08,reopen_intent,3
2020-05-08,staff_working,3
2020-05-09,online_engag,1
2020-05-10,closed_cur,1
2020-05-10,online_engag,5
2020-05-11,closed_cur,1
2020-05-11,reopen_intent,3
2020-05-11,staff_working,1
2020-05-12,closed_cur,1
2020-05-12,funding,3
2020-05-12,online_engag,5
2020-05-12,reopen_intent,8
2020-05-12,staff_working,1
2020-05-13,online_engag,3
2020-05-14,online_engag,1
2020-05-15,closed_cur,7
2020-05-15,online_engag,6
2020-05-15,reopen_intent,43
2020-05-16,closed_cur,21
2020-05-16,online_engag,2
2020-05-16,open_cur,1
2020-05-16,reopen_intent,130
2020-05-17,closed_cur,7
2020-05-17,reopen_intent,43
2020-05-18,closed_cur,14
2020-05-18,reopen_intent,78
2020-05-19,closed_cur,10
2020-05-19,online_engag,1
2020-05-19,reopen_intent,40
2020-05-20,funding,1
2020-05-21,reopen_intent,1
2020-05-22,closed_cur,12
2020-05-22,online_engag,1
2020-05-22,reopen_intent,41
2020-05-23,closed_cur,19
2020-05-23,reopen_intent,109
2020-05-24,reopen_intent,2
2020-05-25,closed_cur,12
2020-05-25,online_engag,1
2020-05-25,open_cur,1
2020-05-25,reopen_intent,65
2020-05-26,closed_cur,3
2020-05-26,reopen_intent,1
2020-05-26,staff_working,1
2020-05-27,closed_cur,1
2020-05-28,funding,3
2020-05-28,online_engag,1
2020-05-28,open_cur,2
2020-05-28,reopen_intent,4
2020-05-29,closed_cur,19
2020-05-29,funding,26
2020-05-29,online_engag,3
2020-05-29,open_cur,18
2020-05-29,reopen_intent,148
2020-05-29,staff_working,2
2020-05-30,funding,3
2020-05-31,reopen_intent,2
2020-05-31,staff_working,2
2020-06-01,closed_cur,5
2020-06-01,funding,9
2020-06-01,online_engag,6
2020-06-01,open_cur,5
2020-06-01,reopen_intent,53
2020-06-01,staff_working,6
2020-06-02,reopen_intent,16
2020-06-03,online_engag,1
2020-06-03,open_cur,9
2020-06-03,reopen_intent,54
2020-06-03,staff_working,2
2020-06-04,funding,4
2020-06-04,online_engag,1
2020-06-04,open_cur,2
2020-06-04,reopen_intent,14
2020-06-04,staff_working,1
2020-06-05,closed_cur,8
2020-06-05,funding,8
2020-06-05,online_engag,12
2020-06-05,open_cur,11
2020-06-05,reopen_intent,55
2020-06-05,staff_working,2
2020-06-06,closed_cur,1
2020-06-06,funding,6
2020-06-06,online_engag,4
2020-06-06,open_cur,3
2020-06-06,reopen_intent,37
2020-06-06,staff_working,1
2020-06-07,funding,1
2020-06-07,online_engag,4
2020-06-07,reopen_intent,10
2020-06-08,online_engag,4
2020-06-08,open_cur,5
2020-06-08,reopen_intent,13
2020-06-09,online_engag,6
2020-06-09,reopen_intent,2
2020-06-10,closed_cur,5
2020-06-10,funding,1
2020-06-10,online_engag,3
2020-06-10,open_cur,5
2020-06-10,reopen_intent,9
2020-06-11,closed_cur,1
2020-06-11,funding,5
2020-06-11,online_engag,1
2020-06-11,open_cur,5
2020-06-11,reopen_intent,23
2020-06-11,staff_working,5
2020-06-12,closed_cur,2
2020-06-12,funding,3
2020-06-12,online_engag,2
2020-06-12,open_cur,4
2020-06-12,reopen_intent,33
2020-06-13,closed_cur,1
2020-06-13,open_cur,2
2020-06-13,reopen_intent,1
2020-06-14,open_cur,2
2020-06-14,reopen_intent,5
2020-06-15,funding,7
2020-06-15,open_cur,2
2020-06-15,reopen_intent,18
2020-06-16,closed_cur,5
2020-06-16,open_cur,2
2020-06-16,reopen_intent,14
2020-06-17,closed_cur,1
2020-06-17,online_engag,1
2020-06-17,open_cur,4
2020-06-17,reopen_intent,13
2020-06-17,staff_working,1
2020-06-18,closed_cur,2
2020-06-18,online_engag,1
2020-06-18,open_cur,3
2020-06-18,reopen_intent,20
2020-06-19,funding,2
2020-06-19,online_engag,6
2020-06-19,open_cur,8
2020-06-19,reopen_intent,49
2020-06-20,closed_cur,1
2020-06-20,open_cur,1
2020-06-21,closed_cur,1
2020-06-21,open_cur,3
2020-06-21,reopen_intent,3
2020-06-22,closed_cur,3
2020-06-22,open_cur,2
2020-06-22,reopen_intent,9
2020-06-22,staff_working,1
2020-06-23,open_cur,4
2020-06-23,reopen_intent,17
2020-06-24,closed_cur,7
2020-06-24,reopen_intent,8
2020-06-24,staff_working,1
2020-06-25,closed_cur,2
2020-06-25,online_engag,3
2020-06-25,open_cur,3
2020-06-25,reopen_intent,55
2020-06-25,staff_working,1
2020-06-26,closed_cur,2
2020-06-26,funding,3
2020-06-26,online_engag,2
2020-06-26,open_cur,10
2020-06-26,reopen_intent,11
2020-06-27,funding,3
2020-06-27,reopen_intent,4
2020-06-28,reopen_intent,9
2020-06-29,closed_cur,4
2020-06-29,funding,2
2020-06-29,online_engag,9
2020-06-29,open_cur,8
2020-06-29,reopen_intent,29
2020-06-29,staff_working,1
2020-06-30,closed_cur,1
2020-06-30,online_engag,5
2020-06-30,open_cur,2
2020-06-30,reopen_intent,2
2020-07-01,online_engag,4
2020-07-01,open_cur,6
2020-07-01,reopen_intent,6
2020-07-02,online_engag,4
2020-07-02,open_cur,2
2020-07-02,reopen_intent,11
2020-07-03,closed_cur,3
2020-07-03,funding,4
2020-07-03,online_engag,14
2020-07-03,open_cur,16
2020-07-03,reopen_intent,54
2020-07-04,closed_cur,3
2020-07-04,funding,1
2020-07-04,online_engag,4
2020-07-04,open_cur,3
2020-07-04,reopen_intent,9
2020-07-04,staff_working,2
2020-07-05,funding,2
2020-07-05,online_engag,5
2020-07-05,open_cur,1
2020-07-05,reopen_intent,2
2020-07-06,online_engag,4
2020-07-06,open_cur,3
2020-07-06,reopen_intent,8
2020-07-07,closed_cur,3
2020-07-07,funding,1
2020-07-07,online_engag,1
2020-07-07,open_cur,1
2020-07-07,reopen_intent,3
2020-07-07,staff_working,1
2020-07-08,closed_cur,2
2020-07-08,online_engag,4
2020-07-08,open_cur,5
2020-07-08,reopen_intent,24
2020-07-09,online_engag,4
2020-07-09,open_cur,1
2020-07-09,reopen_intent,1
2020-07-10,funding,1
2020-07-10,open_cur,7
2020-07-10,reopen_intent,34
2020-07-10,staff_working,2
2020-07-11,closed_cur,1
2020-07-11,funding,5
2020-07-11,open_cur,6
2020-07-11,reopen_intent,24
2020-07-11,staff_working,5
2020-07-12,reopen_intent,1
2020-07-13,closed_cur,1
2020-07-13,online_engag,2
2020-07-13,open_cur,6
2020-07-13,reopen_intent,21
2020-07-13,staff_working,1
2020-07-14,funding,1
2020-07-14,online_engag,6
2020-07-14,reopen_intent,9
2020-07-14,staff_working,2
2020-07-15,open_cur,1
2020-07-15,reopen_intent,1
2020-07-15,staff_working,1
2020-07-16,closed_cur,1
2020-07-16,online_engag,5
2020-07-16,reopen_intent,4
2020-07-17,funding,1
2020-07-17,online_engag,6
2020-07-17,open_cur,7
2020-07-17,reopen_intent,31
2020-07-18,online_engag,1
2020-07-18,open_cur,4
2020-07-18,reopen_intent,16
2020-07-19,closed_cur,1
2020-07-19,funding,1
2020-07-19,open_cur,1
2020-07-19,reopen_intent,20
2020-07-19,staff_working,3
2020-07-20,open_cur,4
2020-07-20,reopen_intent,8
2020-07-21,closed_cur,6
2020-07-21,online_engag,4
2020-07-21,open_cur,1
2020-07-21,reopen_intent,18
2020-07-21,staff_working,1
2020-07-22,closed_cur,3
2020-07-22,funding,1
2020-07-22,online_engag,2
2020-07-22,open_cur,4
2020-07-22,reopen_intent,23
2020-07-22,staff_working,4
2020-07-23,closed_cur,1
2020-07-23,online_engag,8
2020-07-23,open_cur,1
2020-07-23,reopen_intent,15
2020-07-24,closed_cur,4
2020-07-24,funding,1
2020-07-24,online_engag,4
2020-07-24,open_cur,4
2020-07-24,reopen_intent,25
2020-07-24,staff_working,3
2020-07-25,closed_cur,1
2020-07-25,funding,1
2020-07-25,open_cur,5
2020-07-25,reopen_intent,23
2020-07-26,online_engag,4
2020-07-26,open_cur,1
2020-07-28,closed_cur,4
2020-07-28,open_cur,2
2020-07-28,reopen_intent,4
2020-07-30,closed_cur,6
2020-07-30,open_cur,3
2020-07-30,reopen_intent,18
2020-07-30,staff_working,1
2020-07-31,online_engag,2
2020-07-31,open_cur,3
2020-07-31,reopen_intent,9
2020-07-31,staff_working,1
2020-08-01,closed_cur,1
2020-08-01,funding,2
2020-08-01,open_cur,2
2020-08-01,reopen_intent,12
2020-08-02,open_cur,3
2020-08-02,reopen_intent,4
2020-08-02,staff_working,1
2020-08-03,online_engag,2
2020-08-03,open_cur,2
2020-08-03,reopen_intent,1
2020-08-03,staff_working,1
2020-08-04,online_engag,9
2020-08-04,open_cur,4
2020-08-04,reopen_intent,12
2020-08-05,closed_cur,3
2020-08-05,online_engag,1
2020-08-05,open_cur,5
2020-08-05,reopen_intent,11
2020-08-05,staff_working,1
2020-08-06,closed_cur,2
2020-08-06,online_engag,5
2020-08-06,open_cur,4
2020-08-06,reopen_intent,12
2020-08-07,funding,1
2020-08-07,online_engag,5
2020-08-07,open_cur,4
2020-08-07,reopen_intent,5
2020-08-07,staff_working,3
2020-08-08,online_engag,2
2020-08-08,open_cur,2
2020-08-08,reopen_intent,2
2020-08-08,staff_working,2
2020-08-09,funding,1
2020-08-09,online_engag,1
2020-08-09,open_cur,2
2020-08-09,reopen_intent,1
2020-08-10,closed_cur,5
2020-08-10,funding,1
2020-08-10,online_engag,6
2020-08-10,open_cur,5
2020-08-10,reopen_intent,22
2020-08-11,open_cur,2
2020-08-12,closed_cur,1
2020-08-12,open_cur,4
2020-08-12,reopen_intent,1
2020-08-12,staff_working,1
2020-08-13,funding,1
2020-08-13,online_engag,6
2020-08-13,open_cur,3
2020-08-13,reopen_intent,2
2020-08-14,online_engag,4
2020-08-14,open_cur,5
2020-08-14,reopen_intent,6
2020-08-14,staff_working,1
2020-08-15,closed_cur,1
2020-08-15,funding,2
2020-08-15,online_engag,1
2020-08-15,open_cur,4
2020-08-15,reopen_intent,20
2020-08-15,staff_working,1
2020-08-17,closed_cur,1
2020-08-17,online_engag,8
2020-08-17,open_cur,2
2020-08-17,reopen_intent,1
2020-08-18,open_cur,1
2020-08-18,reopen_intent,2
2020-08-19,closed_cur,2
2020-08-19,open_cur,6
2020-08-19,reopen_intent,23
2020-08-20,closed_cur,6
2020-08-20,open_cur,2
2020-08-20,reopen_intent,39
2020-08-20,staff_working,4
2020-08-21,closed_cur,12
2020-08-21,online_engag,8
2020-08-21,open_cur,2
2020-08-21,reopen_intent,10
2020-08-21,staff_working,4
2020-08-22,closed_cur,9
2020-08-22,online_engag,7
2020-08-22,open_cur,6
2020-08-22,reopen_intent,26
2020-08-23,closed_cur,4
2020-08-23,online_engag,1
2020-08-23,open_cur,1
2020-08-23,reopen_intent,13
2020-08-23,staff_working,4
2020-08-24,closed_cur,29
2020-08-24,open_cur,7
2020-08-24,reopen_intent,51
2020-08-24,staff_working,1
2020-08-25,closed_cur,30
2020-08-25,online_engag,2
2020-08-25,open_cur,4
2020-08-25,reopen_intent,46
2020-08-25,staff_working,3
2020-08-26,closed_cur,4
2020-08-26,open_cur,4
2020-08-26,reopen_intent,27
2020-08-26,staff_working,1
2020-08-27,closed_cur,1
2020-08-27,open_cur,7
2020-08-27,reopen_intent,7
2020-08-28,funding,1
2020-08-28,online_engag,8
2020-08-28,open_cur,5
2020-08-28,reopen_intent,38
2020-08-29,closed_cur,1
2020-08-29,funding,3
2020-08-29,online_engag,4
2020-08-29,open_cur,3
2020-08-29,reopen_intent,13
2020-08-30,reopen_intent,4
2020-08-31,online_engag,9
2020-08-31,open_cur,4
2020-08-31,reopen_intent,19
2020-08-31,staff_working,1
2020-09-01,closed_cur,1
2020-09-01,reopen_intent,1
2020-09-02,closed_cur,3
2020-09-02,open_cur,2
2020-09-02,reopen_intent,3
2020-09-03,closed_cur,3
2020-09-03,funding,1
2020-09-03,online_engag,4
2020-09-03,open_cur,2
2020-09-03,reopen_intent,21
2020-09-03,staff_working,1
2020-09-04,closed_cur,1
2020-09-04,open_cur,7
2020-09-04,reopen_intent,16
2020-09-06,funding,1
2020-09-06,online_engag,4
2020-09-06,open_cur,1
2020-09-06,reopen_intent,1
2020-09-07,closed_cur,1
2020-09-07,funding,1
2020-09-07,online_engag,8
2020-09-07,open_cur,2
2020-09-07,reopen_intent,11
2020-09-08,online_engag,1
2020-09-08,open_cur,2
2020-09-08,reopen_intent,2
2020-09-08,staff_working,1
2020-09-09,closed_cur,2
2020-09-09,online_engag,1
2020-09-09,open_cur,2
2020-09-09,reopen_intent,4
2020-09-10,online_engag,2
2020-09-10,open_cur,4
2020-09-10,reopen_intent,6
2020-09-11,online_engag,1
2020-09-11,open_cur,4
2020-09-11,reopen_intent,9
2020-09-11,staff_working,2
2020-09-12,online_engag,1
2020-09-12,open_cur,2
2020-09-12,reopen_intent,1
2020-09-13,open_cur,3
2020-09-14,closed_cur,2
2020-09-14,reopen_intent,4
2020-09-15,closed_cur,7
2020-09-15,online_engag,8
2020-09-15,open_cur,3
2020-09-15,reopen_intent,31
2020-09-16,closed_cur,4
2020-09-16,funding,2
2020-09-16,online_engag,9
2020-09-16,open_cur,5
2020-09-16,reopen_intent,15
2020-09-17,closed_cur,6
2020-09-17,funding,1
2020-09-17,open_cur,3
2020-09-17,reopen_intent,36
2020-09-17,staff_working,1
2020-09-18,open_cur,3
2020-09-18,reopen_intent,4
2020-09-19,closed_cur,4
2020-09-19,online_engag,8
2020-09-19,open_cur,4
2020-09-19,reopen_intent,29
2020-09-20,online_engag,1
2020-09-20,open_cur,3
2020-09-20,reopen_intent,2
2020-09-21,open_cur,3
2020-09-21,reopen_intent,1
2020-09-22,closed_cur,3
2020-09-22,open_cur,2
2020-09-22,reopen_intent,33
2020-09-22,staff_working,4
2020-09-23,closed_cur,6
2020-09-23,funding,1
2020-09-23,open_cur,4
2020-09-23,reopen_intent,30
2020-09-24,closed_cur,3
2020-09-24,online_engag,5
2020-09-24,open_cur,2
2020-09-24,reopen_intent,31
2020-09-24,staff_working,2
2020-09-25,closed_cur,10
2020-09-25,online_engag,2
2020-09-25,open_cur,4
2020-09-25,reopen_intent,64
2020-09-25,staff_working,6
2020-09-26,closed_cur,8
2020-09-26,open_cur,1
2020-09-26,reopen_intent,40
2020-09-26,staff_working,5
2020-09-27,open_cur,1
2020-09-27,reopen_intent,16
2020-09-28,funding,1
2020-09-28,open_cur,4
2020-09-28,reopen_intent,8
2020-09-28,staff_working,1
2020-09-29,funding,1
2020-09-29,online_engag,2
2020-09-29,open_cur,5
2020-09-29,reopen_intent,4
2020-09-29,staff_working,2
2020-09-30,closed_cur,8
2020-09-30,funding,4
2020-09-30,open_cur,3
2020-09-30,reopen_intent,52
2020-09-30,staff_working,9
2020-10-01,closed_cur,5
2020-10-01,online_engag,3
2020-10-01,open_cur,4
2020-10-01,reopen_intent,14
2020-10-02,closed_cur,11
2020-10-02,online_engag,2
2020-10-02,open_cur,4
2020-10-02,reopen_intent,36
2020-10-02,staff_working,6
2020-10-03,closed_cur,2
2020-10-03,reopen_intent,6
2020-10-04,funding,1
2020-10-04,open_cur,1
2020-10-04,reopen_intent,8
2020-10-05,closed_cur,8
2020-10-05,funding,1
2020-10-05,open_cur,7
2020-10-05,reopen_intent,13
2020-10-06,online_engag,1
2020-10-06,reopen_intent,3
2020-10-06,staff_working,1
2020-10-07,closed_cur,2
2020-10-07,funding,2
2020-10-07,online_engag,2
2020-10-07,open_cur,6
2020-10-07,reopen_intent,14
2020-10-07,staff_working,3
2020-10-08,funding,2
2020-10-08,online_engag,6
2020-10-08,open_cur,4
2020-10-08,reopen_intent,28
2020-10-09,closed_cur,3
2020-10-09,funding,5
2020-10-09,online_engag,1
2020-10-09,open_cur,9
2020-10-09,reopen_intent,25
2020-10-09,staff_working,1
2020-10-10,closed_cur,3
2020-10-10,funding,1
2020-10-10,open_cur,6
2020-10-10,reopen_intent,32
2020-10-10,staff_working,4
2020-10-11,closed_cur,3
2020-10-11,open_cur,1
2020-10-11,reopen_intent,2
2020-10-12,closed_cur,2
2020-10-12,online_engag,1
2020-10-12,open_cur,4
2020-10-12,reopen_intent,11
2020-10-12,staff_working,2
2020-10-13,closed_cur,4
2020-10-13,online_engag,1
2020-10-14,closed_cur,1
2020-10-14,online_engag,1
2020-10-14,open_cur,3
2020-10-14,reopen_intent,1
2020-10-14,staff_working,1
2020-10-15,closed_cur,3
2020-10-15,funding,1
2020-10-15,online_engag,5
2020-10-15,open_cur,2
2020-10-15,reopen_intent,20
2020-10-16,closed_cur,10
2020-10-16,funding,1
2020-10-16,online_engag,9
2020-10-16,open_cur,6
2020-10-16,reopen_intent,62
2020-10-16,staff_working,6
2020-10-17,closed_cur,3
2020-10-17,online_engag,4
2020-10-17,open_cur,2
2020-10-17,reopen_intent,35
2020-10-17,staff_working,2
2020-10-18,closed_cur,1
2020-10-18,funding,1
2020-10-18,online_engag,5
2020-10-18,open_cur,3
2020-10-18,reopen_intent,13
2020-10-19,closed_cur,4
2020-10-19,online_engag,1
2020-10-19,reopen_intent,2
2020-10-20,closed_cur,2
2020-10-20,online_engag,1
2020-10-20,open_cur,2
2020-10-20,reopen_intent,10
2020-10-21,closed_cur,28
2020-10-21,online_engag,6
2020-10-21,open_cur,1
2020-10-21,reopen_intent,113
2020-10-22,online_engag,2
2020-10-22,open_cur,6
2020-10-22,reopen_intent,1
2020-10-22,staff_working,2
2020-10-23,closed_cur,8
2020-10-23,funding,2
2020-10-23,online_engag,8
2020-10-23,open_cur,9
2020-10-23,reopen_intent,17
2020-10-23,staff_working,1
2020-10-24,closed_cur,1
2020-10-24,funding,1
2020-10-24,online_engag,3
2020-10-24,open_cur,1
2020-10-24,reopen_intent,6
2020-10-25,funding,1
2020-10-25,reopen_intent,14
2020-10-25,staff_working,2
2020-10-26,funding,1
2020-10-26,online_engag,2
2020-10-26,open_cur,5
2020-10-26,reopen_intent,1
2020-10-26,staff_working,1
2020-10-27,closed_cur,1
2020-10-27,open_cur,3
2020-10-27,reopen_intent,2
2020-10-27,staff_working,1
2020-10-28,open_cur,3
2020-10-28,reopen_intent,1
2020-10-29,closed_cur,9
2020-10-29,online_engag,4
2020-10-29,open_cur,1
2020-10-29,reopen_intent,22
2020-10-30,closed_cur,5
2020-10-30,online_engag,1
2020-10-30,open_cur,1
2020-10-30,reopen_intent,40
2020-10-30,staff_working,1
2020-10-31,closed_cur,1
2020-10-31,online_engag,1
2020-10-31,open_cur,3
2020-10-31,reopen_intent,5
2020-10-31,staff_working,1
2020-11-01,closed_cur,2
2020-11-01,online_engag,1
2020-11-01,reopen_intent,21
2020-11-01,staff_working,1
2020-11-04,closed_cur,26
2020-11-04,online_engag,5
2020-11-04,open_cur,10
2020-11-04,reopen_intent,67
2020-11-04,staff_working,1
2020-11-05,closed_cur,1
2020-11-05,online_engag,4
2020-11-05,open_cur,2
2020-11-05,reopen_intent,13
2020-11-05,staff_working,1
2020-11-06,closed_cur,43
2020-11-06,funding,1
2020-11-06,online_engag,12
2020-11-06,open_cur,14
2020-11-06,reopen_intent,139
2020-11-06,staff_working,22
2020-11-07,closed_cur,4
2020-11-07,funding,1
2020-11-07,online_engag,9
2020-11-07,open_cur,5
