GEOID,09/12/2020
48141010222,0.010205505906420205
48141010220,0.008325579732507698
48141010211,0.012479377781161392
48141000207,0.013506148704687995
48141001114,0.017607959396981156
48029191505,0.05206437886828816
48439111309,0.029846097728331893
48439105901,0.042662746995213136
48439123200,0.047398750908083695
48439123000,0.040892880436416
48439123600,0.04882161267678024
48113014302,0.04369834968873714
48113014306,0.042571108590787984
48113014307,0.04362605369180498
48491020113,0.0302780531237822
48439111539,0.035125825244828275
48439111540,0.03509781520405887
48439111541,0.035745980079999726
48439111542,0.032442679164257714
48029172004,0.027758155811118977
48029181815,0.053649739874619774
48029181813,0.054271711914249926
48029121905,0.032051294319874864
48029172003,0.030514815463139215
48439110805,0.03472279493220951
48439111543,0.03581528055676575
48439111544,0.03412457598566683
48439111550,0.033202466997693074
48439111408,0.0354732097892953
48439111551,0.03380827136660205
48439111311,0.03240403996026677
48029191503,0.0543216158264119
48029191504,0.05515522845499446
48029181820,0.054112112729427966
48121021722,0.03266765056496477
48029181814,0.05556759284588345
48029181816,0.053709821356688434
48029181819,0.053649739874619774
48339694302,0.003077131438961352
48339694202,0.0035675693889432687
48339694102,0.0033536866734804284
48339691601,0.007007274509154108
48085031804,0.04055580860343407
48085031805,0.042714929717663955
48121021749,0.027392033677224294
48121021751,0.028852090817901768
48121021752,0.031432722411393985
48121021520,0.03501002233599153
48121021800,0.03911136430863675
48437950200,0.0182021642370345
48437950300,0.025597635634696244
48437950400,0.015624998879327102
48355002102,0.046093343850725214
48355003304,0.038565358798109094
48355003102,0.027942774239153843
48355005415,0.033325439368286344
48355005411,0.033325439368286344
48355005413,0.033325439368286344
48355006200,0.01146915968991708
48157673002,0.008339668887332636
48157670601,0.009991265501438454
48157674501,0.008057721771909051
48157674601,0.008821898032788
48157674603,0.007528710957681944
48439113108,0.04104267429423489
48439113111,0.042291474772803185
48167721500,0.0064362311172329835
48135000300,0.10101102925348
48135000600,0.12257845128601372
48135000700,0.12257845128601372
48135000100,0.09583378746619207
48113016401,0.03778793694371879
48113016408,0.0349400461566864
48113016410,0.03643864071182542
48113016411,0.026557485267311064
48113016502,0.0360736316832476
48113016302,0.03363831830329342
48113016509,0.03238706724766131
48453002202,0.03715726955061679
48453980000,0.03544380635067633
48453002304,0.047143269444770944
48453002308,0.046991759833279426
48453002312,0.041157876406775706
48453002314,0.041497587336959005
48453002316,0.048611604284083634
48135000400,0.12481045576203278
48249950100,0.006770677137168803
48249950300,0.012957225897595187
48249950700,0.0021430809321021285
48249950200,0.008298922287319963
48249950400,0.011172715802805983
48249950500,0.012341147494012756
48249950600,0.012341147494012756
48031950100,0.014477891665219886
48033950100,0.0034638308161498745
48035950500,0.014323997539550399
48465950500,0.00700805216793943
48465950601,0.008787004965076757
48465950201,0.008787004965076757
48465950400,0.008787004965076757
48031950200,0.01702114078432835
48113016510,0.03194794456479089
48113016511,0.0316343805902443
48465950602,0.008787004965076757
48465950700,0.008787004965076757
48167720800,0.006835444095021488
48167726000,0.0030113237464176623
48167721900,0.00469698239181668
48167722800,0.005300951935667242
48167723400,0.003708644643461221
48167721600,0.005702402670899963
48167720600,0.005729847507098593
48167723800,0.00532549929485985
48113016615,0.027074926554060217
48113016616,0.025462384010731594
48113018111,0.030931875276513525
48167726100,0.0016614410057409178
48167720100,0.007606248434057987
48167724900,0.005738549689893253
48167720200,0.007008422395671066
48167722200,0.004673764281056828
48167723600,0.0021100188924405737
48167723900,4.817957749550981e-05
48167725700,0.005014180523274617
48167721800,0.004705276243579235
48167724200,0.005374912280032416
48453002403,0.04255786559393
48453002409,0.04156373266575973
48453002410,0.04243325579311784
48453002411,0.042577247791011616
48453002412,0.04093149162764831
48453002413,0.040944733304958916
48453002419,0.04265339008784175
48323950201,0.005090585157269576
48323950500,0.009298150033821182
48323950400,0.011058240261273498
48323950602,0.011058240261273498
48323950300,0.011058240261273498
48323950601,0.011058240261273498
48095950300,0.0806523478627024
48409010602,0.02428246344512604
48409010604,0.027266021321785072
48409010800,0.016947968338642868
48143950700,0.009729184948085336
48143950300,0.018252729234807162
48143950500,0.013912994945454844
48143950600,0.014531056827158734
48143950400,0.018879548074484283
48143950100,0.0056834116840309805
48453002422,0.04325561415992606
48453002423,0.038435476682294537
48453002424,0.03789582719976295
48453001742,0.019573036761473282
48453001760,0.022446982449403633
48453001826,0.04639891823431527
48453002310,0.032093085691029866
48491020302,0.03166073291271032
48491020301,0.02254564187866257
48491020310,0.037630725004700945
48491020900,0.013613368499076538
48491021300,0.016426853918981334
48491021502,0.042778310912128845
48491021000,0.019004474725982524
48491021401,0.03296487016972128
48061011902,0.017561757193244966
48061012301,0.0037818618977881998
48061010100,0.004560763129615067
48061012700,0.004667432686417711
48061013203,0.012839910207677028
48061012508,0.012279567716700418
48061011903,0.014179298760829635
48061014002,0.014560950607732614
48061011400,0.016418669906417917
48061012401,0.01416011344757998
48061011600,0.01876683024537109
48201340500,0.008360656966444724
48201340600,0.00862193517574504
48201340800,0.00821595010904335
48201341000,0.008772931923745154
48201412100,0.015771178362777766
48201433300,0.012530478657472479
48201433100,0.012722792718051918
48201433600,0.013029325645497311
48201433400,0.012503783722087809
48201440100,0.012283609737881035
48201450100,0.011124122254991927
48201450200,0.010881594463859098
48201450300,0.010602463443335094
48201450400,0.009431865705658888
48439104602,0.04355657589911854
48201450500,0.009095676278402366
48201341100,0.008719561350091182
48201450600,0.009123429749134195
48201450700,0.010495632133470564
48201450900,0.011857714833457307
48201451100,0.010661316317562484
48201451200,0.010142412082751887
48201451300,0.01022515275434732
48201421500,0.014534754065651594
48201421600,0.014326129147001309
48201421700,0.013882183802680624
48201341800,0.006053353819215871
48201451700,0.00996802004026566
48201451800,0.009378595384860487
48439104604,0.044415039281507133
48289950100,0.0027632351597787316
48289950300,0.0028178654327655657
48289950200,0.00480367485692844
48201421800,0.013737600874795463
48201421900,0.013701380731403121
48201422100,0.01340114535895802
48201422200,0.011793416242368125
48201422500,0.01224462567892251
48201422600,0.012293729337051387
48201342100,0.00817469651987059
48201342200,0.008417324523849537
48201342300,0.007414960252410553
48201342400,0.008733553883661031
48439104100,0.04727457442833568
48439104201,0.046581855785445735
48439104202,0.041025271159266206
48439104300,0.0464802321316447
48439104400,0.04749947671482474
48439104504,0.042953942350858206
48439104505,0.04510952013626702
48201342500,0.007937036945767199
48201342700,0.007472067843169032
48201342800,0.007366920047681833
48201422800,0.012406708501093757
48201422900,0.012908994549977753
48201423000,0.012050056877888604
48439104601,0.043653865441354016
48201451500,0.01020607431717425
48201423100,0.01169856706582601
48201343000,0.007364447823192198
48201343200,0.006217518419334733
48201452000,0.01079908883707674
48201452100,0.012170898728353948
48201452400,0.012116909044089484
48201452500,0.010916998010674302
48201452700,0.009850416587232071
48201423600,0.011888232323066367
48113011401,0.03320677624599077
48061013902,0.014560950607732614
48061014100,0.010236665784817429
48061010201,0.01177691033909725
48201412200,0.015519988642027407
48201412300,0.015834945785959443
48029161600,0.04250058015443829
48029980003,0.04161574326263702
48029170101,0.06000407008998983
48201412400,0.015710412856951333
48029170200,0.052371581064672455
48029170300,0.052161529761943645
48029170401,0.061226147450086935
48201332600,0.01272888408010265
48201412700,0.014185600307607061
48201412800,0.013945686085869312
48201412900,0.013745547624558128
48201413100,0.015317271970189264
48273020100,0.005428820056861132
48273020500,0.015576672513189744
48273020400,0.015205188617866919
48273020200,0.016673119016332023
48337950300,0.03141499363732594
48337950200,0.02075257214234278
48337950500,0.020540115834566944
48337950100,0.011518803943494594
48201430200,0.012740842970496265
48201430300,0.012222141051276227
48201430400,0.012245548042920447
48201430500,0.010848617648871205
48201413300,0.01506936051989513
48201420200,0.013472955017276574
48201430600,0.011479983472718901
48201430700,0.011153742080913534
48201430800,0.01109445831194868
48201430900,0.011214230866098067
48029170402,0.0586211945630116
48201431000,0.012817080295469753
48029170500,0.06058336088947655
48029171912,0.03868480877465996
48201332700,0.013044618280989989
48201332800,0.013087682566313201
48201333000,0.01230620186514195
48029172002,0.027311133922964793
48029180201,0.058123206066056934
48029180300,0.05701950239438632
48029180400,0.05658660582631796
48029180501,0.05640140923725499
48439111516,0.03742102657599507
48029180504,0.05406886861135394
48029180602,0.0633476562911799
48029180701,0.06396756674842681
48029180702,0.059666404192069485
48439104603,0.04325344266165208
48029180503,0.05613223389315783
48029180800,0.06413063988161644
48029180901,0.05711705154624598
48439113916,0.038684566885590015
48439111505,0.03731172875679008
48493000104,0.01087059312551482
48493000404,0.012017928148581915
48493000103,0.016082439825510803
48029180902,0.05749503501575656
48029181001,0.061479088503796034
48029181003,0.06310012419139083
48029181004,0.06418691466376358
48029181005,0.06287176590957431
48029181100,0.06045074723881587
48029181200,0.05170012591729302
48029181301,0.05467044145858012
48029181302,0.05682888942052217
48029181402,0.05950022279205975
48029181504,0.05875095840445918
48029181505,0.058567334917047686
48029181506,0.058567334917047686
48029181601,0.056115860079831895
48029181703,0.046514090994533054
48029181704,0.05154247333821206
48029181705,0.05249099563879946
48029181711,0.04952435354641038
48029181712,0.040722934949713754
48029181713,0.05020705231852056
48029181715,0.03820320868790343
48029181716,0.03831597135037045
48157673101,0.006551792488340655
48157673102,0.007520353949165457
48029181718,0.03993877659817954
48029181809,0.051886658717212646
48439104605,0.042324202884067165
48439104802,0.04153564885573938
48439105001,0.04134968145523992
48439111013,0.028420538942165473
48029121604,0.029436713630193664
48029121802,0.03310548670622586
48113008400,0.03801581434483922
48113008500,0.03496226749439327
48439105006,0.0443466122689426
48439105201,0.03953430549313379
48439105204,0.03900892316843777
48439105205,0.03936263719542413
48113008604,0.03814077031506813
48113008701,0.03577246012357458
48113008704,0.033397210232271254
48113008801,0.03763022503540277
48113009802,0.04332944066787366
48439105403,0.042162343540823044
48439105404,0.040426120195448494
48439105405,0.040892930773022654
48185180302,0.003250168811115245
48185180101,0.008953393962568995
48185180200,0.004596777727054074
48185180102,0.003724537783006614
48439105406,0.04107105091172793
48439105502,0.04071483811224331
48113009104,0.033336009338195895
48321730700,0.008869344881315045
48321730400,0.0072769390664161535
48321730100,0.00356319391353992
48321730501,0.002267359683272598
48321730600,0.0018454500844106983
48439111506,0.039785179191555345
48439111513,0.03560414612865199
48439111514,0.037959847869819686
48453001746,0.03577330090666673
48453001765,0.029913782181954472
48453001737,0.036062674496607564
48453001766,0.015401067319754814
48453002003,0.045765120457012594
48453001819,0.05047464199402405
48453001714,0.030916841163506553
48453001748,0.03425691527031583
48453001901,0.04427378918720996
48453002402,0.043319921440677554
48393950100,0.02157688365643436
48453000101,0.05370420510473907
48453002313,0.04517355545105973
48453000700,0.05357479707760675
48453001849,0.04929335200337047
48453002421,0.034782011086770724
48453001604,0.046361090159578996
48453001910,0.044508815171624555
48453002407,0.03441617043782256
48453002315,0.048507174521077556
48453001308,0.04714327108617987
48453001911,0.04725055616615134
48453001761,0.030683676287750428
48453001755,0.04122063871075513
48439105503,0.03419486641649063
48439105505,0.04028746962511727
48439105508,0.03368655321496631
48439105510,0.03299642530865065
48439105511,0.03447236654710584
48029191816,0.04167271908665027
48453001733,0.026121777341101535
48453001738,0.03777421510723478
48453001741,0.021325781826970563
48409010700,0.0167245210523639
48409010603,0.026430286073510445
48409010601,0.026011165920623063
48409011000,0.014258086825579247
48409010900,0.010880682375998362
48409011300,0.012835306555091311
48409011200,0.013591925207559707
48029121120,0.03603817153009442
48439105512,0.03519948069831372
48029191303,0.04459064370725679
48439105600,0.04151217738507161
48439105701,0.04109190552200735
48439105703,0.040315739673591484
48439105704,0.03354525294545334
48439105800,0.0426900269043959
48057000400,0.05281997707429821
48057000300,0.021326211977344516
48057000200,0.05339998224471177
48057000100,0.05339998224471177
48331950700,0.012366374679637254
48331950100,0.008630656360513984
48331950300,0.0063566884271774515
48331950500,0.008235315453478026
48331950800,0.009257593092227859
48491020327,0.03406456896096953
48491020323,0.03187362019940351
48491020316,0.037361202962075346
48491020410,0.04484351558201409
48375011700,0.12321220468924812
48375011900,0.09995444233014705
48485013401,0.06062527383846198
48485980000,0.043123563921810576
48375012000,0.09995444233014705
48375012200,0.0997781398402428
48375012600,0.0975718056429865
48085031003,0.02169762985893728
48085030203,0.02061313922593094
48085030302,0.02681048136192913
48085030603,0.0316580156161712
48375012800,0.0997781398402428
48375013000,0.0997781398402428
48375013200,0.12286377602795245
48085030529,0.03178331652031456
48085031312,0.033469187541925995
48085032010,0.03555884368602016
48085031202,0.014526527562462279
48085030201,0.02098924300277819
48085031201,0.014822834635974967
48085031713,0.04404822158681153
48085031004,0.021251631491306152
48085030305,0.021778588337534235
48085030303,0.029565083119147514
48085030304,0.030597358944089013
48441980000,0.11977342279047232
48061010500,0.018268881485402254
48375015400,0.0997781398402428
48375014401,0.0587799928439236
48375980000,0.05653589802128539
48055960400,0.018775257467465355
48055960500,0.020583136407888548
48055960300,0.017127376566722707
48055960700,0.020071006747370005
48055960600,0.007917345472257734
48055960200,0.01676196014868438
48085030801,0.03369935036956512
48085030702,0.03117042684015277
48085030701,0.029766776862952704
48085030605,0.031721103081629766
48085030531,0.031114940469787883
48201210500,0.013796131721796046
48265960600,0.05648258411886484
48201221400,0.011785123194619346
48201221500,0.011340269126852414
48085030525,0.03088746450560806
48085030526,0.030792696805495384
48085030516,0.03266359663754332
48085030523,0.031080448445952893
48085030511,0.03458530857414102
48201210600,0.012466867347756127
48201210700,0.01215626683905079
48085031411,0.026113349897920232
48363000300,0.0046064290632671645
48363000400,0.014416806811096024
48363000200,0.011496514517827683
48201221600,0.009463213535944762
48363000100,0.007755165518599148
48363000500,0.017254941783060057
48201313000,0.015553279180885424
48201543100,0.004070352598697659
48201420400,0.013338282929720545
48201511100,0.012322371541469099
48201540200,0.010806096442838958
48201231100,0.009187358931430798
48201231300,0.0089490060638827
48201231500,0.009844359501772941
48201231600,0.009854051335835525
48201231700,0.010204373380258256
48201251700,0.007376624275572168
48201340900,0.008708296742638535
48201252900,0.00608927992347306
48201230300,0.011472334700789732
48201542200,0.0059190815408039325
48201423500,0.012396769945015042
48201420100,0.01524399901453401
48201521500,0.010333993424292403
48201241400,0.0071322670240552746
48201343100,0.0067136763549743034
48201310400,0.013730716789605956
48201320100,0.011982445538699931
48201210800,0.013709813907599473
48201210900,0.011961821255252003
48265960800,0.015633528211138028
48265960100,0.016368132683701565
48265960200,0.0528856239064545
48265960700,0.01272659545475455
48085030510,0.03422593688485423
48085030508,0.035492339615821364
48085030507,0.03551705726302905
48085030509,0.034669338954798956
48085031711,0.044107433588957246
48085031657,0.04105565548580313
48085031660,0.03708393580156993
48201231800,0.009754774371423575
48201231900,0.008978181334207507
48251130500,0.013493391079854441
48251130100,0.012640665411970646
48251130900,0.015616810545387666
48251130207,0.027532270139703403
48251130700,0.016751599290201646
48201232000,0.008446393505184342
48201232100,0.00985203045636121
48201232200,0.00813823686578601
48201230400,0.0118536104477791
48201511400,0.013999407179467564
48201250900,0.0050555030042888655
48363000700,0.016764673617763966
48363000800,0.018116123480195912
48363000900,0.020178698420425224
48251130204,0.027562051677534803
48251130405,0.02345248859937353
48251130408,0.022379999002311156
48251130406,0.02255001843639744
48251130302,0.017096378943116244
48251130410,0.02110620705594335
48201341600,0.005748740167507145
48201340700,0.00881728746289023
48201310800,0.013458081581703075
48201321300,0.00924574645041399
48201233300,0.008829377274597964
48201232500,0.008692730717002948
48201232800,0.008813387768693082
48085030601,0.0334996118806466
48201454400,0.008180138473836395
48351950100,0.008305960816423236
48351950300,0.006792838624995358
48351950400,0.007677649514079151
48351950200,0.00833241222532911
48201240400,0.008069340586633883
48201532200,0.009708261298910833
48085032008,0.03489033415511717
48085031629,0.03800495308509154
48201555200,0.006902295039414976
48201431600,0.012568233128722558
48201430100,0.012463737341793645
48201340400,0.00732236841126885
48201310900,0.01334584202244955
48085031658,0.039481192479331836
48201252500,0.007469198711477444
48201452300,0.012575235177901732
48201412500,0.015576980467560012
48085031656,0.04145586509063642
48085030505,0.0392236256161445
48085031661,0.03640662911711157
48085031408,0.02847706789959854
48201531000,0.012474887856237956
48201552200,0.007514860186900553
48201341700,0.005826164508226478
48201333500,0.011034239760676941
48201321800,0.010598768380223092
48201311200,0.013278887183492242
48201211000,0.013612907327105508
48201211100,0.01388099145993691
48201211200,0.012106035638359016
48201211300,0.013903923478764795
48201211400,0.013913131457031505
48201221700,0.009445884962870908
48201232600,0.010902547130912075
48201453200,0.010792532142168736
48201413000,0.013799932102597414
48201420800,0.01372580581121982
48201251800,0.007148459098042943
48201252600,0.006791589390763256
48201540700,0.008067742350416044
48491020403,0.03864674010282559
48491020404,0.03734699426600972
48443950100,0.0
48417950300,0.03497294578558109
48201232900,0.008436725197477965
48201542900,0.005850545724272669
48201510700,0.014186438738009313
48201252800,0.008081889658641922
48201553900,0.007037369764371625
48201411600,0.01434434341665241
48201332900,0.01342149289001981
48201253200,0.006956444160353986
48201221800,0.009354711921662342
48055960101,0.022371184963721574
48055960102,0.012419050660559141
48085030514,0.0351584401680122
48085031317,0.027426445290842965
48085031410,0.03130790971882591
48085031508,0.0355314640591505
48085031405,0.034793723207868714
48201221900,0.00956674335892262
48201222000,0.01106291484817249
48201520400,0.011898137162109657
48201350700,0.00806455478027835
48201341400,0.006596855316559363
48201310600,0.013601921511366714
48201254700,0.005249630819736
48201322600,0.008715739311642738
48201310700,0.013496564129073957
48201231200,0.007635118174118997
48201222100,0.009891383804137361
48201222200,0.009713347896378368
48201222300,0.009610644301925637
48201211900,0.011570053931743804
48491020405,0.03977607386537156
48201422000,0.013758251746876962
48491020406,0.04286772254041864
48491020503,0.04453827307897141
48491020504,0.04514834260034425
48491020602,0.03956247115006821
48201211500,0.011281032673612459
48201211600,0.011979690445539018
48201211700,0.011575594696942958
48085032013,0.03885905344960329
48085031654,0.03913825903816352
48085031655,0.03962399816900711
48085031807,0.04136687991017588
48085031664,0.036708233937062115
48201531200,0.011943459412052602
48201342900,0.007316229095432955
48201312300,0.014442411745013605
48377950100,0.0
48377950200,0.0
48085031663,0.035875665583765246
48201253100,0.006712323967252941
48201553200,0.008436965596140555
48201332000,0.012794983248796169
48201350100,0.008706579981725259
48201412600,0.014737315976611548
48201452600,0.009951995262515244
48201520300,0.012387397218920473
48451001400,0.15988274454065032
48451001301,0.132229693500849
48451000300,0.12207230622098865
48439100101,0.04437043679661414
48505950301,0.0006735227950892896
48201231400,0.009490714163444042
48201421300,0.012841400343420831
48201252700,0.007691227128343842
48201532700,0.00960766235212536
48201530200,0.0122829227182867
48201530500,0.012087828964275259
48201555600,0.0059085693226088734
48201100000,0.01430495622728934
48085031100,0.015619452727905696
48085030900,0.03135757075854727
48085031505,0.03587988587859648
48439113705,0.03945637364875915
48439106509,0.036882838956153324
48061010601,0.01690792629901329
48201210100,0.014358305370377304
48439110906,0.026995320343148096
48439113403,0.04234201074750057
48451001702,0.07885603472397243
48451000700,0.12200962094816128
48451001600,0.0908263641196848
48451000400,0.12325688508356553
48451001102,0.12325688508356553
48451001000,0.132229693500849
48451001704,0.057363010543900056
48451001101,0.12032326536450955
48201220100,0.012063553772305228
48201220200,0.01211993994455706
48451001200,0.12032326536450955
48085031712,0.04442051088572736
48201222600,0.009505844824744156
48201222700,0.008858725172110522
48201222800,0.009468331590004247
48201222900,0.009097335657198603
48201223100,0.008845961416221793
48455950400,0.001507363412305734
48455950500,0.001735457075259545
48455950200,0.006286477832622752
48455950300,0.006400495985772598
48403950200,0.025819764922135852
48403950100,0.019218026454032814
48147950401,0.016758404651728637
48147950402,0.01651897351457802
48147950800,0.007545691564700331
48085031714,0.04275552382645439
48085031716,0.04210894645723981
48085031715,0.04102097376487959
48085031720,0.043093157439465096
48085031719,0.04283073196420292
48085031806,0.04267925861544765
48201220300,0.01202147397920819
48201220400,0.011945217817550337
48201220500,0.012153259712763391
48201220600,0.011962528857599516
48439114204,0.02565312225131267
48439102700,0.04699662043763137
48439113811,0.03977770657532437
48265960500,0.05930961416544872
48201230100,0.012138295385575123
48201230200,0.011278828959259612
48201230500,0.01195257296755646
48201230600,0.010911690160550302
48201230700,0.0105404523912411
48201230800,0.009612903582927318
48209010500,0.02822608877341136
48209010901,0.02092629101381279
48209010200,0.02575712067056906
48209010902,0.02249870996777922
48209010600,0.00823695490761202
48209010400,0.024936553493001352
48227950100,0.02054780168777035
48227950600,0.03001224053361558
48167723700,0.005139635661959405
48227950300,0.032045730656667396
48227950700,0.035149606605222
48227950500,0.035149606605222
48227950200,0.01103786361198618
48227950900,0.0290002513672706
48227950400,0.035149606605222
48005000101,0.03939199580998283
48005001001,0.026902946884155867
48201210400,0.013895085695324324
48201220700,0.011893997631896802
48201220800,0.012022555192531066
48005001002,0.026438334503455337
48005000302,0.04670248269929829
48201220900,0.012009163272049785
48201221000,0.011537154281461789
48201221100,0.010223675884121076
48201221200,0.010016464959904927
48201221300,0.01152001406058677
48201230900,0.011011127722343422
48201231000,0.00933466351977505
48201251600,0.0034659921106823107
48201332300,0.012847946576219226
48085030528,0.031332767616070144
48201254200,0.005673721372475516
48201252400,0.007526945378414632
48085030527,0.030583703402177653
48085030301,0.025256884674087206
48085030404,0.03347649123467856
48113001704,0.050884196583198114
48113013626,0.048181389261249465
48005000901,0.06289823590546613
48113010803,0.036528464829916826
48201313400,0.013466963747777668
48201313500,0.013297869957084384
48201313600,0.015246096879854138
48201313700,0.015148700537223331
48201250100,0.008653224936609957
48201250200,0.008290126769046915
48201250500,0.006869670109458123
48201250600,0.007613703713388735
48113010902,0.03572665393005069
48167724000,0.0047909917256621914
48167724300,0.005580481152205101
48167724400,0.005584296366450409
48167724500,0.005641756470022944
48167724600,0.005886279513244641
48167724700,0.0057409133186422275
48167724800,0.005640138290090272
48167725000,0.0057409133186422275
48167725100,0.005799098021155712
48439121704,0.04177547742208408
48439113002,0.04107418006983284
48113011002,0.03588957700693219
48201253700,0.005450210971638432
48201313800,0.015104893585684849
48201313900,0.015094933683430648
48167725200,0.006036665253281324
48167990000,0.004458198435900571
48167723502,0.003600380623899952
48167723501,0.0049128170711331826
48439106400,0.040398654766291925
48439106004,0.03558084601909442
48439103602,0.044611763929700926
48201314300,0.015075909091810159
48201320200,0.011165134364461617
48113011101,0.03481243243316572
48113011103,0.03573405896152417
48113011104,0.03453401044080442
48201253800,0.005109634251780433
48201253900,0.0067370641337291155
48201254000,0.00501115072093695
48201254100,0.00615509090357972
48241950400,0.019209907711589223
48241950800,0.009221424400494106
48241950300,0.020429291216326712
48241950600,0.010088956720348315
48241950500,0.008879500937772598
48241950700,0.008567130585682033
48241950100,0.010054212601338725
48241950200,0.020429291216326712
48243950100,0.0
48367140407,0.02170114448658339
48367140405,0.019834546993358366
48367140601,0.014324633170819093
48367140200,0.022942906531991002
48367140602,0.0060901653959898275
48367140300,0.023044886089691206
48367140403,0.019510643976994094
48201254300,0.005679118423218568
48201254400,0.006112442277069929
48201254500,0.005776277699144834
48201254600,0.006024384092674592
48201310100,0.014288039943711027
48201310200,0.014199324192230169
48201310300,0.014153072061031549
48113010101,0.04579205357004733
48113010102,0.04569198332536067
48201310500,0.013573920239359152
48287000100,0.006749699680101258
48287000300,0.012161247939587375
48287000400,0.012551586947840906
48287000200,0.006432976953612678
48113010500,0.04400128323758562
48113010601,0.04128785582697159
48113010602,0.04281201721637591
48113020100,0.04405691239011285
48113020200,0.03262705954947245
48113014128,0.04025617467653256
48201250800,0.0058867565980843355
48201251000,0.006056829439704219
48201251100,0.0073970462793080715
48201251200,0.006863283058143955
48113016522,0.026889603834269048
48113018136,0.027857618200358092
48113017606,0.02965665816110059
48113000606,0.052193911926903314
48293970800,0.007268625827017991
48293970600,0.011494107828978665
48293970200,0.015417552108338627
48293970400,0.015639518731997863
48293970700,0.010549195753953494
48293970100,0.008531008762312872
48293970300,0.015417552108338627
48293970500,0.015417552108338627
48201251300,0.006217096157473007
48091310100,0.025317577934122856
48127950400,0.009567450891871018
48227950802,0.0290002513672706
48121020204,0.015994957908335397
48121020205,0.019561156631492948
48121020115,0.027144475562726814
48121021405,0.02421862235042469
48121021515,0.02598925884886156
48121021527,0.03164992141771934
48121020114,0.027816534912943433
48121020506,0.023574945209763054
48121020504,0.02221782309678073
48121020308,0.027282528364479752
48121021304,0.027601932702228726
48121021718,0.02598482676569088
48121021513,0.029311089727678714
48121021619,0.040245081924229056
48121021720,0.03113933607101082
48121021623,0.04101442509738104
48121021625,0.03869472084902542
48121021622,0.03951736211627737
48135000800,0.11191828158698763
48113017304,0.0241992509536246
48113018104,0.02508664185314554
48113016803,0.025346768177676598
48113007812,0.04609571435051527
48113009803,0.04255993644304287
48113013717,0.041607749050862515
48113006100,0.036073176337323785
48113017604,0.029860890058012384
48113003101,0.0498405227691473
48121021636,0.04342202811710354
48113003400,0.045563220128863366
48085030519,0.03250731715730431
48163950100,0.002058033227882777
48163950300,0.0010037517129068696
48163950200,0.003849673090684275
48233950500,0.022716109982954216
48233951000,0.030115680961981084
48233950200,0.02535038721011738
48233950700,0.041187212199499675
48113007809,0.04338206184055384
48197950100,0.15623713686146884
48403950300,0.01423443315701808
48113019033,0.03913947707038134
48113013618,0.04257571105464875
48113009900,0.04523598715357008
48113009804,0.04183804981821477
48113016516,0.0347765398714766
48113009201,0.03144812181487073
48113018132,0.029230940310753316
48113009103,0.03397301325740376
48113019206,0.040729898626809896
48113010000,0.048686213365230706
48113001504,0.045545951135166074
48113014308,0.043908594808066796
48171950400,0.05921340205034377
48171950300,0.03358890170294156
48171950500,0.040613930485387535
48171950200,0.049675291084520935
48171950100,0.01847263970566772
48345950100,0.0
48347951100,0.015181538281105026
48347950301,0.029170568571112807
48233950600,0.031796800239274746
48347950302,0.023688045334971562
48347950600,0.03818087058917255
48347950800,0.04173746694075864
48347950900,0.037915302719093824
48347950100,0.02240021112466664
48347950700,0.03958006522486011
48347951000,0.03968146867516806
48347950200,0.01817686059068363
48347950400,0.025420921038386765
48283950300,0.0003941006894436508
48343950300,0.008361546330907715
48343950200,0.007416357164085499
48343950100,0.010917870083975595
48113006700,0.040451006054071266
48113006800,0.04290342072589385
48113006900,0.04480096161993448
48233950800,0.040406961023412534
48233950900,0.040406961023412534
48057000500,0.014317887552082305
48057990000,0.014317887552082305
48221160301,0.009755949448441416
48221160204,0.012521457572754658
48113009701,0.043580707152061804
48113013712,0.044398484493886434
48113014603,0.04244428259798645
48113016618,0.029558549249478087
48113016619,0.030890184780982002
48113016703,0.031025791906666825
48113017702,0.029979288735123243
48113018130,0.03370490561640287
48113019032,0.037735727921274345
48113000100,0.03947725659911949
48113000201,0.045708031805394636
48113000202,0.04634025011174656
48113000300,0.04851736141043943
48113000401,0.047312624037232305
48113000404,0.046954078955209484
48113000500,0.05045977657241892
48113000601,0.04846117765277933
48113000603,0.04943734013269206
48113000701,0.05092918025393335
48113000702,0.05024458198470755
48113000800,0.04834034896423236
48113000900,0.04820199903203518
48113000405,0.0493381581574219
48113001001,0.04808596526867773
48113001002,0.04751370880690443
48355002706,0.03689496008103032
48029121906,0.03612890099995866
48113001102,0.046453494548918645
48113001204,0.04224038409409589
48113001301,0.04327260410794036
48201554902,0.007005714166984233
48201555301,0.006370135524878795
48201251502,0.005618071418484084
48201252302,0.007336758378866324
48201321402,0.009436121734635925
48201350802,0.008204948808075103
48201343302,0.0064768608595160045
48201410402,0.015958078184884202
48201432001,0.014468262776327208
48201421401,0.014752194196855849
48201431302,0.012676270355871783
48201433001,0.01294843145666721
48201452202,0.01257058936901386
48113001302,0.04524265414141995
48113001400,0.04439294204629902
48113001101,0.04699905653184484
48113001502,0.04547850049679062
48113001503,0.04557799069485892
48113001600,0.05007738615805143
48113001701,0.05283461775404901
48201452802,0.010515512303681682
48201542302,0.006692926662646932
48201520602,0.011848075878400977
48439110901,0.03397687233823378
48439110903,0.03989724671190861
48491020108,0.03014036014634094
48491020106,0.024565083926161288
48491020112,0.021115939423274423
