Timestamp,Do you agree to participate in this study? ,Age (years),Gender,Marital status,Province of Residence,Year of Medical Education (MBBS):,Medical university sector,Does your medical college affiliated hospital has COVID-19 specific wards or centers?,Do you ever have any interaction with COVID-19 patient?,Are you worried about getting infected with COVID-19?,Talk to a patient with COVID-19.,Touched the surroundings of a patient with the COVID-19.,Took the temperature of a patient with the COVID-19.,Examine a patient with the COVID-19.,Do you avoid medical wards having the COVID-19 patients?,Do you avoid the COVID-19 patients? ,Do you use any special measures with the COVID-19 patients?,Do you use following measures while interacting with the COVID-19 patient? [Avoid contact.],Do you use following measures while interacting with the COVID-19 patient? [Wear double mask.],Do you use following measures while interacting with the COVID-19 patient? [Wear double gloves.],Do you use following measures while interacting with the COVID-19 patient? [Use protective clothing.],"Do you feel hesitant towards your family members, friends or colleagues recovered from the COVID-19?",Would you find it difficult to inform others if you become COVID-19 positive?,"If yes, then the reason will be?(Check all that apply)",People with COVID-19 should feel ashamed of themselves.,People infected with COVID-19 do not care about other people.,Getting infected with COVID-19 is a person's own fault.,People recovered from COVID-19 should avoid public gatherings. ,Its fault of a specific ethnic group (Chinese) that other people are suffering from the COVID-19 pandemic.,People involve in irresponsible activities so they get the COVID-19.,I am afraid of Covid-19.,It makes me feel uncomfortable to think about covid-19,My hands becomes clammy when I think about Covid-19.,I am afraid of loosing my life because of Covid-19.,"When watching news and stories about Covid-19 on social media, I become nervous and anxious.",I cannot sleep because of fear of getting Covid-19.,My heart races or palpitates when I think about getting Covid-19.
2021-09-07 13:36:55.843,Yes,22.0,Male,Unmarried,Punjab,3rd Year MBBS,Government,Yes,No,Yes,Agree,Neutral,Neutral,Neutral,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Peoples' attitude will change towards me.,Agree,Neutral,Strongly disagree,Disagree,Disagree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree
2021-09-07 13:41:56.376,Yes,21.0,Male,Unmarried,Punjab,2nd Year MBBS,Government,Yes,No,Yes,Agree,Agree,Neutral,Neutral,Yes,Maybe,Yes,Yes,No,No,No,No,No,I will not be able to participate in social gatherings.,Strongly disagree,Strongly disagree,Neutral,Neutral,Strongly disagree,Agree,Agree,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Strongly disagree
2021-09-07 13:42:39.420,Yes,22.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,No,Agree,Agree,Agree,Agree,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,My daily routine activities will be disturbed.,Disagree,Agree,Disagree,Agree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Neutral,Neutral,Disagree
2021-09-07 14:58:40.652,Yes,23.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,No,Neutral,Agree,Agree,Strongly agree,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,I will not be able to participate in social gatherings.,Neutral,Disagree,Disagree,Strongly disagree.,Neutral,Strongly disagree,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral
2021-09-07 15:14:05.179,Yes,21.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,No,Strongly agree,Agree,Disagree,Strongly disagree,Maybe,Yes,Yes,Not applicable,Yes,No,Yes,Yes,No,Peoples' attitude will change towards me.,Strongly disagree,Neutral,Disagree,Agree,Disagree,Agree,Neutral,Neutral,Strongly disagree,Agree,Strongly disagree,Strongly disagree,Neutral
2021-09-07 15:16:59.728,Yes,23.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,No,Agree,Neutral,Neutral,Strongly agree,Yes,Maybe,Not applicable,Yes,No,No,Not applicable,No,Yes,I will not be able to participate in social gatherings.,Strongly disagree,Agree,Strongly disagree,Strongly disagree.,Disagree,Strongly disagree,Neutral,Agree,Strongly disagree,Neutral,Agree,Neutral,Disagree
2021-09-07 15:17:14.419,Yes,24.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,No,Yes,Disagree,Agree,Strongly Agree,Strongly agree,Yes,Yes,Not applicable,Yes,Yes,Not applicable,Not applicable,No,Yes,I will have to undergo quarantine.,Strongly disagree,Strongly disagree,Disagree,Disagree,Neutral,Disagree,Agree,Disagree,Disagree,Disagree,Agree,Disagree,Strongly disagree
2021-09-07 15:20:50.811,Yes,24.0,Male,Unmarried,Islamabad,4th Year MBBS,Private,Yes,Yes,Yes,Neutral,Strongly disagree,Disagree,Disagree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,I will have to undergo quarantine.,Neutral,Agree,Strongly disagree,Neutral,Disagree,Disagree,Strongly disagree,Disagree,Neutral,Neutral,Neutral,Strongly disagree,Neutral
2021-09-07 15:28:22.916,Yes,22.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,Yes,Neutral,Strongly disagree,Agree,Neutral,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Maybe,Maybe,Peoples' attitude will change towards me.,Strongly disagree,Neutral,Disagree,Neutral,Neutral,Neutral,Agree,Agree,Disagree,Neutral,Agree,Strongly disagree,Disagree
2021-09-07 15:31:10.505,Yes,20.0,Male,Unmarried,Punjab,1st Year MBBS,Government,Yes,No,No,Agree,Strongly agree,Agree,Strongly agree,Maybe,No,Yes,Yes,Yes,No,Yes,No,Yes,My daily routine activities will be disturbed.,Agree,Neutral,Neutral,Strongly Agree,Disagree,Strongly agree,Neutral,Neutral,Disagree,Disagree,Agree,Strongly disagree,Neutral
2021-09-07 15:39:08.614,Yes,19.0,Male,Unmarried,Punjab,1st Year MBBS,Government,Yes,No,Yes,Agree,Neutral,Agree,Disagree,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,Peoples' attitude will change towards me.,Disagree,Disagree,Agree,Agree,Disagree,Agree,Agree,Disagree,Disagree,Agree,Agree,Disagree,Disagree
2021-09-07 15:43:26.780,Yes,22.0,Male,Unmarried,Punjab,3rd Year MBBS,Government,Yes,Yes,No,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,No,No,Yes,Yes,Yes,Yes,Yes,No,No,I will have to undergo quarantine.,Strongly disagree,Strongly disagree,Agree,Neutral,Agree,Neutral,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Strongly disagree
2021-09-07 15:43:36.422,Yes,22.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,No,Disagree,Disagree,Neutral,Strongly disagree,Yes,Yes,Yes,Yes,Yes,No,No,No,No,I will have to use medicines for treatment.,Disagree,Neutral,Neutral,Strongly Agree,Disagree,Agree,Neutral,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Disagree,Neutral
2021-09-07 15:47:06.779,Yes,19.0,Male,Unmarried,Punjab,1st Year MBBS,Government,Yes,No,No,Agree,Disagree,Disagree,Disagree,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,I will not be able to participate in social gatherings.,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Neutral,Agree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree
2021-09-07 15:47:20.958,Yes,23.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,Yes,Strongly agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,No,No,Yes,Maybe,Yes,"I will not be able to participate in social gatherings., My daily routine activities will be disturbed.",Disagree,Neutral,Neutral,Strongly Agree,Disagree,Agree,Neutral,Agree,Disagree,Disagree,Agree,Strongly disagree,Disagree
2021-09-07 15:47:48.356,Yes,22.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,No,Disagree,Agree,Disagree,Agree,No,No,Yes,Yes,Yes,No,No,No,No,I will not find difficult to inform others,Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Disagree,Agree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree
2021-09-07 15:49:57.453,Yes,23.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,No,No,Agree,Disagree,Neutral,Agree,Yes,Yes,Yes,Yes,No,No,No,Yes,No,My daily routine activities will be disturbed.,Strongly disagree,Disagree,Disagree,Disagree,Agree,Agree,Neutral,Neutral,Neutral,Neutral,Agree,Neutral,Neutral
2021-09-07 15:52:48.587,Yes,23.0,Male,Unmarried,Punjab,4th Year MBBS,Private,Yes,Yes,No,Strongly agree,Neutral,Disagree,Disagree,Yes,No,No,Yes,No,Yes,No,No,No,I will feel ashamed of myself.,Neutral,Disagree,Agree,Neutral,Neutral,Disagree,Strongly disagree,Disagree,Disagree,Disagree,Strongly Agree,Strongly agree,Strongly agree
2021-09-07 15:53:33.130,Yes,23.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,No,Agree,Neutral,Neutral,Neutral,Maybe,Maybe,Yes,Yes,No,No,Yes,No,Yes,Peoples' attitude will change towards me.,Strongly disagree,Neutral,Disagree,Disagree,Neutral,Strongly agree,Strongly disagree,Neutral,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-07 15:54:19.187,Yes,24.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,No,Strongly agree,Agree,Neutral,Agree,Maybe,Maybe,Yes,Yes,No,No,No,No,No,No,Strongly disagree,Neutral,Neutral,Strongly Agree,Agree,Disagree,Neutral,Neutral,Neutral,Neutral,Disagree,Strongly disagree,Strongly disagree
2021-09-07 15:56:50.798,Yes,21.0,Male,Unmarried,Punjab,3rd Year MBBS,Government,Yes,Yes,Yes,Disagree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,I will have to undergo quarantine.,Disagree,Disagree,Disagree,Agree,Disagree,Agree,Disagree,Agree,Agree,Disagree,Agree,Agree,Disagree
2021-09-07 16:03:17.654,Yes,19.0,Female,Unmarried,Punjab,1st Year MBBS,Government,Yes,Yes,Yes,Disagree,Strongly agree,Agree,Strongly disagree,Maybe,Maybe,Yes,No,Yes,Yes,Yes,No,No,Peoples' attitude will change towards me.,Strongly disagree,Strongly disagree,Disagree,Agree,Neutral,Disagree,Agree,Agree,Disagree,Disagree,Strongly Agree,Strongly disagree,Strongly disagree
2021-09-07 16:07:10.256,Yes,23.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,Yes,Strongly disagree,Strongly disagree,Strongly disagree,Neutral,No,No,Yes,Yes,No,No,No,No,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Disagree,Strongly Agree,Strongly disagree,Agree,Disagree,Agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-07 16:18:13.000,Yes,22.0,Male,Unmarried,Punjab,4th Year MBBS,Private,Yes,Yes,Yes,Strongly agree,Disagree,Strongly Agree,Strongly agree,No,No,No,Yes,Yes,Yes,Yes,No,Maybe,I will not be able to participate in social gatherings.,Disagree,Disagree,Strongly disagree,Agree,Agree,Agree,Agree,Neutral,Disagree,Strongly Agree,Agree,Disagree,Neutral
2021-09-07 16:26:16.953,Yes,20.0,Male,Unmarried,Balochistan,2nd Year MBBS,Government,Yes,Yes,Yes,Neutral,Disagree,Agree,Neutral,Maybe,Maybe,Yes,Yes,Yes,Not applicable,Yes,Maybe,Maybe,"Peoples' attitude will change towards me., I will have to undergo quarantine., I will have to use medicines for treatment.",Strongly disagree,Neutral,Neutral,Agree,Agree,Agree,Agree,Agree,Disagree,Disagree,Agree,Disagree,Disagree
2021-09-07 16:27:20.594,Yes,23.0,Male,Unmarried,Punjab,3rd Year MBBS,Government,Yes,Yes,No,Agree,Agree,Strongly Agree,Strongly agree,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,"Peoples' attitude will change towards me., I will not be able to participate in social gatherings., I will have to use medicines for treatment., My daily routine activities will be disturbed., I will have to undergo quarantine.",Strongly disagree,Strongly Agree,Strongly disagree,Agree,Disagree,Agree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Disagree
2021-09-07 16:36:13.581,Yes,23.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,No,Neutral,Disagree,Neutral,Neutral,Maybe,No,Yes,Yes,Yes,Yes,Yes,No,No,"I will not be able to participate in social gatherings., I will have to use medicines for treatment., I will have to undergo quarantine., My daily routine activities will be disturbed.",Disagree,Disagree,Strongly disagree,Agree,Disagree,Disagree,Neutral,Disagree,Disagree,Neutral,Neutral,Disagree,Disagree
2021-09-07 17:23:29.150,Yes,24.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,No,No,Neutral,Neutral,Strongly disagree,Strongly disagree,Yes,Yes,Yes,Yes,Yes,Not applicable,No,Maybe,Yes,My daily routine activities will be disturbed.,Agree,Disagree,Disagree,Agree,Neutral,Neutral,Neutral,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-07 17:35:02.171,Yes,20.0,Male,Unmarried,Punjab,2nd Year MBBS,Government,Yes,Yes,No,Agree,Neutral,Neutral,Neutral,No,No,Yes,No,Yes,Yes,Yes,No,No,I will have to undergo quarantine.,Strongly disagree,Disagree,Strongly disagree,Disagree,Disagree,Neutral,Neutral,Agree,Disagree,Neutral,Neutral,Disagree,Neutral
2021-09-07 17:37:12.302,Yes,21.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,No,Yes,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Yes,Yes,No,Yes,No,No,No,No,Yes,I will have to undergo quarantine.,Disagree,Disagree,Neutral,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree
2021-09-07 17:39:30.084,Yes,20.0,Male,Unmarried,Punjab,2nd Year MBBS,Government,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Peoples' attitude will change towards me.,Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Disagree,Neutral,Agree,Agree,Neutral,Neutral,Agree,Disagree,Neutral
2021-09-07 17:45:21.628,Yes,21.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,No,Neutral,Agree,Neutral,Agree,No,No,Yes,No,No,No,Yes,No,Yes,"My daily routine activities will be disturbed., I will have to undergo quarantine., I will not be able to participate in social gatherings.",Strongly disagree,Disagree,Strongly disagree,Neutral,Disagree,Neutral,Disagree,Disagree,Strongly disagree,Disagree,Disagree,Disagree,Disagree
2021-09-07 17:45:38.133,Yes,22.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,Yes,Strongly agree,Agree,Strongly Agree,Strongly agree,Yes,Yes,Yes,Yes,No,No,No,No,Maybe,I will have to undergo quarantine.,Neutral,Neutral,Disagree,Disagree,Strongly disagree,Neutral,Agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-07 17:49:21.751,Yes,27.0,Male,Married,Punjab,5th Year MBBS,Government,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Yes,Maybe,Not applicable,Yes,Not applicable,Not applicable,Not applicable,Maybe,Yes,I will have to undergo quarantine.,Strongly disagree,Disagree,Disagree,Neutral,Neutral,Disagree,Agree,Agree,Neutral,Strongly disagree,Agree,Strongly disagree,Disagree
2021-09-07 17:51:25.859,Yes,21.0,Male,Unmarried,Punjab,3rd Year MBBS,Government,Yes,Yes,No,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Peoples' attitude will change towards me.,Strongly disagree,Neutral,Strongly disagree,Strongly Agree,Neutral,Neutral,Strongly disagree,Neutral,Neutral,Disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-07 17:59:32.549,Yes,22.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,No,Yes,Disagree,Strongly disagree,Agree,Agree,No,Maybe,No,Yes,No,No,Yes,No,Yes,My daily routine activities will be disturbed.,Strongly disagree,Disagree,Neutral,Disagree,Disagree,Strongly disagree,Agree,Neutral,Agree,Neutral,Agree,Neutral,Strongly disagree
2021-09-07 18:09:52.429,Yes,23.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,Yes,Neutral,Strongly disagree,Strongly disagree,Strongly disagree,Yes,Yes,Yes,Yes,No,No,No,Maybe,Yes,"I will not be able to participate in social gatherings., I will have to undergo quarantine., Peoples' attitude will change towards me.",Disagree,Neutral,Neutral,Strongly Agree,Neutral,Agree,Agree,Neutral,Disagree,Neutral,Disagree,Disagree,Strongly disagree
2021-09-07 18:10:06.993,Yes,18.0,Male,Unmarried,Islamabad,1st Year MBBS,Private,Yes,No,Yes,Agree,Strongly agree,Strongly Agree,Strongly agree,Yes,Yes,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,Maybe,I will have to undergo quarantine.,Strongly disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Disagree
2021-09-07 18:13:03.957,Yes,25.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,No,Agree,Strongly disagree,Strongly disagree,Neutral,Yes,Yes,Yes,Yes,Yes,Not applicable,Not applicable,No,Yes,"I will not be able to participate in social gatherings., Peoples' attitude will change towards me., I will have to undergo quarantine., My daily routine activities will be disturbed.",Disagree,Strongly disagree,Disagree,Strongly disagree.,Strongly disagree,Strongly disagree,Strongly agree,Strongly agree,Agree,Agree,Agree,Agree,Agree
2021-09-07 18:16:37.896,Yes,20.0,Male,Unmarried,Punjab,2nd Year MBBS,Private,No,Yes,No,Disagree,Strongly disagree,Agree,Agree,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,I will have to use medicines for treatment.,Strongly agree,Neutral,Strongly agree,Agree,Agree,Agree,Agree,Neutral,Disagree,Neutral,Disagree,Disagree,Disagree
2021-09-07 18:18:40.268,Yes,18.0,Female,Unmarried,Khyber Pakhtun Khawan,1st Year MBBS,Private,Yes,No,Yes,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Chose no,Strongly disagree,Neutral,Disagree,Agree,Strongly disagree,Neutral,Strongly agree,Agree,Neutral,Agree,Strongly Agree,Disagree,Agree
2021-09-07 18:19:26.937,Yes,19.0,Male,Unmarried,Punjab,1st Year MBBS,Government,Yes,No,Yes,Strongly agree,Strongly agree,Agree,Strongly agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Strongly disagree,Strongly agree,Neutral,Strongly disagree,Neutral,Neutral,Strongly disagree,Strongly disagree
2021-09-07 18:20:03.021,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021-09-07 18:20:52.947,Yes,24.0,Male,Unmarried,Punjab,5th Year MBBS,Private,No,No,Yes,Neutral,Agree,Disagree,Disagree,Maybe,Maybe,No,Yes,Yes,Yes,Yes,No,Yes,I will not be able to participate in social gatherings.,Agree,Neutral,Neutral,Agree,Agree,Disagree,Strongly agree,Agree,Neutral,Agree,Agree,Strongly disagree,Agree
2021-09-07 18:22:10.333,Yes,23.0,Female,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,Yes,Neutral,Agree,Agree,Strongly agree,No,No,Yes,Yes,Yes,No,No,No,No,"I will not be able to participate in social gatherings., I will have to undergo quarantine.",Strongly disagree,Neutral,Neutral,Strongly Agree,Neutral,Agree,Agree,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral
2021-09-07 18:22:38.259,Yes,21.0,Male,Unmarried,Punjab,1st Year MBBS,Government,Yes,Yes,No,Agree,Agree,Agree,Neutral,Yes,Yes,Not applicable,Yes,No,No,No,No,No,I will have to undergo quarantine.,Strongly disagree,Strongly disagree,Neutral,Agree,Neutral,Agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-07 18:27:39.439,Yes,23.0,Male,Unmarried,Khyber Pakhtun Khawan,5th Year MBBS,Government,Yes,Yes,No,Disagree,Disagree,Agree,Strongly agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,I will not be able to participate in social gatherings.,Strongly agree,Agree,Disagree,Neutral,Disagree,Neutral,Neutral,Neutral,Disagree,Disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-07 18:29:00.250,Yes,21.0,Male,Unmarried,Punjab,2nd Year MBBS,Private,Yes,Yes,No,Agree,Agree,Agree,Strongly agree,Maybe,Yes,Not applicable,Yes,Yes,No,No,No,No,..,Disagree,Disagree,Neutral,Agree,Disagree,Strongly agree,Disagree,Strongly disagree,Strongly disagree,Disagree,Neutral,Strongly disagree,Disagree
2021-09-07 18:29:38.007,Yes,19.0,Female,Unmarried,Punjab,1st Year MBBS,Private,Yes,Yes,Yes,Neutral,Disagree,Neutral,Neutral,Maybe,Maybe,Yes,No,Yes,Yes,Yes,No,Yes,Peoples' attitude will change towards me.,Strongly disagree,Disagree,Disagree,Neutral,Neutral,Neutral,Strongly agree,Agree,Neutral,Strongly Agree,Agree,Neutral,Agree
2021-09-07 18:29:56.225,Yes,21.0,Male,Unmarried,Punjab,3rd Year MBBS,Government,Yes,Yes,Yes,Strongly agree,Agree,Neutral,Strongly disagree,Yes,Yes,Yes,Yes,No,No,No,No,No,I will not be able to participate in social gatherings.,Strongly disagree,Strongly disagree,Agree,Strongly Agree,Agree,Strongly agree,Strongly agree,Neutral,Strongly agree,Strongly Agree,Neutral,Agree,Agree
2021-09-07 18:31:30.289,Yes,22.0,Female,Unmarried,Punjab,4th Year MBBS,Government,Yes,No,Yes,Agree,Strongly agree,Agree,Strongly agree,Yes,Yes,Not applicable,Yes,Yes,Yes,Yes,No,No,Peoples' attitude will change towards me.,Strongly disagree,Neutral,Agree,Agree,Neutral,Agree,Agree,Neutral,Neutral,Neutral,Agree,Neutral,Neutral
2021-09-07 18:34:03.809,Yes,22.0,Male,Unmarried,Punjab,1st Year MBBS,Private,No,Yes,No,Agree,Agree,Agree,Agree,No,No,Yes,Yes,Yes,Yes,Yes,No,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly Agree,Strongly disagree,Neutral,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Agree,Strongly disagree,Strongly disagree
2021-09-07 18:36:24.987,Yes,20.0,Female,Unmarried,Islamabad,1st Year MBBS,Private,Yes,No,No,Agree,Strongly agree,Agree,Agree,Maybe,Yes,Yes,Yes,Yes,Not applicable,Yes,No,No,No,Strongly disagree,Neutral,Agree,Disagree,Agree,Agree,Disagree,Disagree,Disagree,Strongly Agree,Neutral,Disagree,Disagree
2021-09-07 18:38:18.446,Yes,19.0,Female,Unmarried,Islamabad,1st Year MBBS,Private,Yes,No,Yes,Disagree,Agree,Neutral,Agree,Yes,Yes,Yes,Yes,Yes,No,No,No,No,I clicked no in the above question,Strongly disagree,Neutral,Neutral,Disagree,Neutral,Agree,Agree,Disagree,Disagree,Neutral,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-07 18:40:37.171,Yes,20.0,Female,Unmarried,Punjab,2nd Year MBBS,Government,Yes,Yes,Yes,Agree,Agree,Disagree,Disagree,Yes,Maybe,Not applicable,Yes,No,No,No,Yes,No,My daily routine activities will be disturbed.,Strongly disagree,Agree,Strongly disagree,Strongly Agree,Agree,Strongly disagree,Strongly agree,Agree,Agree,Agree,Agree,Neutral,Neutral
2021-09-07 18:43:18.545,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021-09-07 18:43:27.522,Yes,20.0,Male,Unmarried,Punjab,1st Year MBBS,Private,Yes,Yes,Yes,Neutral,Strongly agree,Agree,Strongly agree,Maybe,Yes,Yes,Yes,Yes,Yes,Yes,No,No,I said no ,Strongly disagree,Strongly disagree,Strongly disagree,Strongly Agree,Neutral,Strongly agree,Strongly agree,Agree,Strongly disagree,Agree,Agree,Strongly disagree,Agree
2021-09-07 18:48:45.085,Yes,24.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,No,Yes,Neutral,Disagree,Agree,Disagree,Maybe,Maybe,Yes,Yes,Yes,No,No,No,Yes,"I will have to undergo quarantine., I will feel ashamed of myself., I will not be able to participate in social gatherings., My daily routine activities will be disturbed., Peoples' attitude will change towards me.",Agree,Agree,Neutral,Neutral,Neutral,Agree,Agree,Agree,Neutral,Neutral,Disagree,Disagree,Disagree
2021-09-07 19:03:19.003,Yes,24.0,Female,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,Yes,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,No,Yes,Yes,Yes,Yes,No,Yes,No,No,"Peoples' attitude will change towards me., I will not be able to participate in social gatherings., I will feel ashamed of myself.",Strongly disagree,Neutral,Neutral,Strongly disagree.,Strongly disagree,Agree,Agree,Agree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Strongly disagree
2021-09-07 19:07:18.460,Yes,20.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,Yes,Strongly agree,Strongly agree,Agree,Strongly agree,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,I will have to use medicines for treatment.,Strongly disagree,Strongly disagree,Neutral,Strongly Agree,Neutral,Agree,Agree,Disagree,Strongly disagree,Agree,Neutral,Neutral,Neutral
2021-09-07 19:10:42.812,Yes,22.0,Male,Unmarried,Punjab,2nd Year MBBS,Government,Yes,Yes,Yes,Neutral,Strongly disagree,Neutral,Neutral,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,My daily routine activities will be disturbed.,Strongly disagree,Disagree,Disagree,Agree,Strongly disagree,Agree,Agree,Agree,Neutral,Agree,Agree,Neutral,Neutral
2021-09-07 19:15:20.879,Yes,23.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,Yes,Agree,Neutral,Disagree,Neutral,No,Maybe,Yes,Yes,Yes,No,No,No,Yes,"I will not be able to participate in social gatherings., I will have to undergo quarantine., I will have to use medicines for treatment.",Neutral,Disagree,Strongly disagree,Agree,Agree,Neutral,Agree,Agree,Agree,Agree,Neutral,Neutral,Disagree
2021-09-07 19:25:57.324,Yes,20.0,Male,Unmarried,Khyber Pakhtun Khawan,2nd Year MBBS,Government,Yes,Yes,Yes,Neutral,Neutral,Agree,Agree,Yes,Yes,No,Yes,No,No,Yes,No,No,I will have to use medicines for treatment.,Disagree,Agree,Disagree,Agree,Agree,Disagree,Neutral,Disagree,Strongly disagree,Neutral,Disagree,Disagree,Disagree
2021-09-07 19:26:01.404,Yes,23.0,Male,Unmarried,Punjab,4th Year MBBS,Government,Yes,Yes,Yes,Disagree,Disagree,Disagree,Agree,No,Yes,Yes,Yes,No,No,Yes,No,Yes,"I will not be able to participate in social gatherings., Peoples' attitude will change towards me.",Strongly disagree,Agree,Disagree,Agree,Strongly disagree,Disagree,Disagree,Agree,Strongly disagree,Disagree,Agree,Disagree,Disagree
2021-09-07 19:30:37.599,Yes,21.0,Female,Unmarried,Punjab,1st Year MBBS,Private,Yes,No,Yes,Strongly agree,Neutral,Agree,Neutral,Maybe,Maybe,Yes,No,Yes,Yes,Yes,No,No,"I will have to undergo quarantine., I will have to use medicines for treatment.",Strongly disagree,Disagree,Strongly disagree,Neutral,Disagree,Strongly agree,Agree,Agree,Neutral,Agree,Strongly Agree,Neutral,Neutral
