museum_id,url,museum_name,session_id,session_time,page_id,found_in_table,page_text_len,page_text_words,page_html_len,links_level1,sum_links_length,sum_links_words
mm.wiki.357,https://gatwick-aviation-museum.co.uk/,Gatwick Aviation Museum,20220328,2022-03-28,1050500.0,websites.web_pages_dump_20210304,7176.0,1190.0,78096.0,1.0,7176.0,1190.0
mm.wiki.024,https://www.gawsworthhall.com/,Gawsworth Hall,20220328,2022-03-28,267011.0,websites.web_pages_dump_20210420,1554.0,244.0,59787.0,0.0,0.0,0.0
mm.misc.143,https://www.nationaltrust.org.uk/gawthorpe-hall,Gawthorpe Hall,20220328,2022-03-28,12531.0,websites.web_pages_dump_20220328,9338.0,1538.0,154996.0,15.0,81118.0,13700.0
mm.ace.1202,https://www.gawthorpetextiles.org.uk/,Gawthorpe Textiles Collection,20220328,2022-03-28,26013.0,websites.web_pages_dump_20210914,3553.0,557.0,151927.0,25.0,88654.0,13754.0
mm.wiki.258,https://visitlincscoast.co.uk/attractions/profile/1545/gayton-engine-pumping-station,Gayton Engine Pumping Station,20220328,2022-03-28,73469.0,websites.web_pages_dump_20210724,2714.0,412.0,36469.0,30.0,89571.0,13995.0
mm.domus.SW227,https://geevor.com/,Geevor Tin Mine,20220328,2022-03-28,95862.0,websites.web_pages_dump_20211122,4519.0,747.0,69370.0,41.0,145537.0,23682.0
mm.domus.SE022,https://www.museumofthehome.org.uk/,Geffrye Museum,20220328,2022-03-28,18812.0,websites.web_pages_dump_20220117,4895.0,786.0,48355.0,57.0,219749.0,35782.0
mm.wiki.193,https://csm.org.uk/genesis-expo/,Genesis Expo Creationist Museum,20220328,2022-03-28,60469.0,websites.web_pages_dump_20210614,7709.0,1283.0,106303.0,24.0,178718.0,28858.0
mm.domus.WM142,https://medicalmuseum.org.uk/,George Marshall Medical Museum,20220328,2022-03-28,31960.0,websites.web_pages_dump_20210901,1872.0,301.0,104120.0,18.0,47810.0,7264.0
mm.domus.NE075,https://www.nationaltrust.org.uk/george-stephensons-birthplace,George Stephenson's Birthplace,20220328,2022-03-28,1680.0,websites.web_pages_dump_20220103,8290.0,1348.0,134005.0,2.0,5415.0,864.0
mm.New.97,https://www.shetlandheritageassociation.com/members/south-mainland/george-waterston-memorial-museum,George Waterston Memorial Museum,20220328,2022-03-28,,,,,,,,
mm.domus.SW011,https://www.realtor.com/advice/buy/what-is-georgian-architecture/,Georgian House,20220328,2022-03-28,34532.0,websites.web_pages_dump_20220103,6639.0,921.0,137704.0,32.0,196969.0,28611.0
mm.domus.YH065,https://www.richmond.org/guide/museum-georgian-theatre.php,Georgian Theatre Royal Museum,20220328,2022-03-28,40552.0,websites.web_pages_dump_20220103,5740.0,897.0,22818.0,44.0,278873.0,42614.0
mm.aim.0370,http://www.germanoccupationmuseum.co.uk/,German Occupation Museum,20220328,2022-03-28,726410.0,websites.web_pages_dump_20210304,3195.0,521.0,16534.0,4.0,9175.0,1485.0
mm.wiki.032,http://www.gerransheritage.co.uk/,Gerrans Parish Heritage Centre,20220328,2022-03-28,37144.0,websites.web_pages_dump_20211220,1668.0,266.0,7058.0,12.0,21465.0,3305.0
mm.fcm.107,https://www.undiscoveredscotland.co.uk/skye/angusmacaskill/index.html,Giant Angus Macaskill Museum,20220328,2022-03-28,15972.0,websites.web_pages_dump_20220103,3883.0,651.0,248229.0,14.0,97691.0,15072.0
mm.wiki.127,http://www.gibberdgallery.co.uk/,Gibberd Gallery,20220328,2022-03-28,22100.0,websites.web_pages_dump_20220103,1654.0,225.0,35908.0,20.0,45665.0,6552.0
mm.domus.SE396,http://www.gilbertwhiteshouse.org.uk/,Gilbert White & The Oates Collection,20220328,2022-03-28,83703.0,websites.web_pages_dump_20211108,8035.0,1255.0,188853.0,62.0,264523.0,42017.0
mm.domus.SW063,http://www.gillinghammuseum.co.uk/,Gillingham Museum,20220328,2022-03-28,59456.0,websites.web_pages_dump_20211220,1825.0,216.0,908573.0,29.0,110357.0,15373.0
mm.domus.WM054,https://www.stokemuseums.org.uk/gpm/,Gladstone Pottery Museum,20220328,2022-03-28,91152.0,websites.web_pages_dump_20211220,1645.0,244.0,27247.0,15.0,59179.0,9494.0
mm.hha.173,https://www.glamis-castle.co.uk/,Glamis Castle,20220328,2022-03-28,95418.0,websites.web_pages_dump_20211122,5323.0,617.0,194786.0,63.0,240972.0,28546.0
mm.musa.142,https://www.shellmuseum.org.uk/,Glandford Shell Museum,20220328,2022-03-28,842877.0,websites.web_pages_dump_20210304,1933.0,287.0,7694.0,3.0,11216.0,1835.0
mm.New.64,https://www.glasgowlife.org.uk/museums/venues/glasgow-museums-resource-centre-gmrc,Glasgow Museums Resource Centre,20220328,2022-03-28,66681.0,websites.web_pages_dump_20210809,4226.0,652.0,38038.0,4.0,14115.0,2181.0
mm.aim.0373,http://www.policemuseum.org.uk/,Glasgow Police Museum,20220328,2022-03-28,3373.0,websites.web_pages_dump_20211206,2868.0,426.0,74707.0,35.0,129506.0,19436.0
mm.domus.SC318,https://www.gsa.ac.uk/,Glasgow School Of Art,20220328,2022-03-28,21336.0,websites.web_pages_dump_20220228,4881.0,690.0,39049.0,55.0,166409.0,23895.0
mm.mgs.314,https://womenslibrary.org.uk/,Glasgow Womens Library,20220328,2022-03-28,72120.0,websites.web_pages_dump_20210901,13898.0,1833.0,127378.0,121.0,2005572.0,256388.0
mm.domus.SW064,https://www.glastonburyabbey.com/,Glastonbury Abbey,20220328,2022-03-28,45685.0,websites.web_pages_dump_20220215,5937.0,835.0,31471.0,60.0,184460.0,24083.0
mm.wiki.327,www.glastonburyantiquarians.org/site,Glastonbury Lake Village Museum,20220328,2022-03-28,,,,,,,,
mm.hha.192,https://www.glenarmcastle.com/,Glenarm Castle,20220328,2022-03-28,48209.0,websites.web_pages_dump_20210304,1256.0,172.0,31704.0,30.0,80035.0,12132.0
mm.domus.SC270,https://www.glencoemuseum.com/,Glencoe And North Lorn Folk Museum,20220328,2022-03-28,18624.0,websites.web_pages_dump_20211220,1536.0,206.0,580254.0,14.0,45675.0,6918.0
mm.aim82M.015,https://www.britishmuseum.org/collection/term/BIOG227295,Glencorse Museum,20220328,2022-03-28,10609.0,websites.web_pages_dump_20220103,2960.0,423.0,113638.0,72.0,551674.0,83867.0
mm.domus.SC114,https://www.gleneskretreat.scot/,Glenesk Folk Museum,20220328,2022-03-28,68486.0,websites.web_pages_dump_20210304,1523.0,250.0,17178.0,6.0,3779.0,612.0
mm.domus.SC115,https://glenfinnanstationmuseum.co.uk/,Glenfinnan Station Museum,20220328,2022-03-28,67677.0,websites.web_pages_dump_20220131,12592.0,1825.0,177886.0,29.0,311053.0,44375.0
mm.hha.081,https://www.glemhamhall.co.uk/gardens-1,Glenham Hall & Gardens,20220328,2022-03-28,20328.0,websites.web_pages_dump_20220228,3575.0,569.0,82847.0,22.0,69504.0,11342.0
mm.misc.115,https://www.experiencebedfordshire.co.uk/things-to-do/the-glenn-miller-museum-p822091,Glenn Miller Museum,20220328,2022-03-28,11469.0,websites.web_pages_dump_20210901,6678.0,989.0,86579.0,84.0,991306.0,147764.0
mm.aim.0378,http://www.glensidemuseum.org.uk/,Glenside Museum,20220328,2022-03-28,61045.0,websites.web_pages_dump_20220228,6611.0,983.0,109706.0,74.0,553383.0,84023.0
mm.domus.SW066,https://www.gloucesterquays.co.uk/attractions/bishop-hooper-s-lodgings-gloucester-folk-museum-/,Gloucester Folk Museum,20220328,2022-03-28,16352.0,websites.web_pages_dump_20220328,2981.0,384.0,34691.0,23.0,84429.0,11889.0
mm.domus.SW079,https://canalrivertrust.org.uk/places-to-visit/gloucester-docks,Gloucester Waterways Museum,20220328,2022-03-28,1002.0,websites.web_pages_dump_20220117,15006.0,2416.0,240341.0,13.0,144072.0,23525.0
mm.musa.145,https://www.gwsr.com/,Gloucestershire Warwickshire Railway,20220328,2022-03-28,91254.0,websites.web_pages_dump_20210809,8149.0,1170.0,115825.0,201.0,1868510.0,276426.0
mm.hha.023,https://www.glynde.co.uk/glynde-place/hello,Glynde Place,20220328,2022-03-28,46823.0,websites.web_pages_dump_20220215,1788.0,283.0,69863.0,14.0,81624.0,12881.0
mm.domus.WA034,https://www.glynnvivian.co.uk/,Glynn Vivian Art Gallery,20220328,2022-03-28,370757.0,websites.web_pages_dump_20210404,4312.0,634.0,85566.0,49.0,240699.0,36018.0
mm.domus.SE282,http://www.godalmingmuseum.org.uk/,Godalming Museum,20220328,2022-03-28,68244.0,websites.web_pages_dump_20211220,2081.0,327.0,13581.0,12.0,24792.0,3909.0
mm.MDN.008,https://www.goddardsatgreenwich.co.uk/,Goddards,20220328,2022-03-28,27627.0,websites.web_pages_dump_20211108,7663.0,1334.0,141282.0,10.0,56391.0,9316.0
mm.hha.013,https://godintonhouse.co.uk/,Godinton House,20220328,2022-03-28,36836.0,websites.web_pages_dump_20211122,4372.0,678.0,51331.0,13.0,78681.0,12473.0
mm.domus.SW117,https://goldhillmuseum.org.uk/,Gold Hill Museum And Gardens,20220328,2022-03-28,74110.0,websites.web_pages_dump_20220215,6831.0,847.0,130078.0,29.0,238390.0,30251.0
mm.aim.1063,https://www.goldenhinde.co.uk/,Golden Hinde Ii,20220328,2022-03-28,82243.0,websites.web_pages_dump_20220328,6116.0,1007.0,23910.0,22.0,102565.0,16142.0
mm.wiki.083,https://www.goldenhind.co.uk/,Golden Hinde Museum Ship,20220328,2022-03-28,39598.0,websites.web_pages_dump_20211206,1587.0,264.0,12807.0,14.0,47726.0,7526.0
mm.aim82M.017,https://www.aditnow.co.uk/Mines/Good-Luck-Lead-Mine_4518/,Good Luck Lead Mining Museum,20220328,2022-03-28,6265.0,websites.web_pages_dump_20220103,2385.0,373.0,18663.0,59.0,2943573.0,539175.0
mm.hha.024,https://www.goodwood.com/stay-dine-relax/goodwood-house/,Goodwood House,20220328,2022-03-28,169465.0,websites.web_pages_dump_20210304,9430.0,1381.0,171041.0,267.0,2565702.0,386763.0
mm.domus.YH063,https://www.eastridingmuseums.co.uk/find-a-museum/?entry=goole_museum,Goole Museum And Art Gallery,20220328,2022-03-28,33878.0,websites.web_pages_dump_20220103,22678.0,3333.0,140807.0,29.0,959876.0,135381.0
mm.fcm.109,http://www.gordonboswellromanymuseum.co.uk/,Gordon Boswell Romany Museum,20220328,2022-03-28,93627.0,websites.web_pages_dump_20210809,2186.0,366.0,30629.0,5.0,8948.0,1590.0
mm.domus.SC116,https://www.gordonhighlanders.com/,Gordon Highlanders Museum,20220328,2022-03-28,20370.0,websites.web_pages_dump_20211025,6315.0,1015.0,92474.0,54.0,289881.0,46644.0
mm.aim.0382,http://www.gordonrusselldesignmuseum.org/,Gordon Russell Design Museum,20220328,2022-03-28,49787.0,websites.web_pages_dump_20220215,12877.0,2078.0,82661.0,44.0,207377.0,32376.0
mm.hha.075,https://www.gorhamburyestate.co.uk/,Gorhambury,20220328,2022-03-28,34351.0,websites.web_pages_dump_20220117,1307.0,181.0,11595.0,14.0,34070.0,5086.0
mm.hha.159,http://www.gosfordhouse.co.uk/house-tours-grounds/,Gosford House,20220328,2022-03-28,79294.0,websites.web_pages_dump_20220215,4324.0,685.0,73509.0,10.0,25143.0,3838.0
mm.domus.SE295,https://www.hants.gov.uk/librariesandarchives/library/libraryfinder/gosport,Gosport Discovery Centre,20220328,2022-03-28,15613.0,websites.web_pages_dump_20220103,4195.0,614.0,54895.0,97.0,358091.0,52422.0
mm.misc.220,no_resource,Governors House Museum,20220328,2022-03-28,,,,,,,,
mm.mald.055,https://www.gowerheritagecentre.co.uk/,Gower Heritage Centre,20220328,2022-03-28,28502.0,websites.web_pages_dump_20211220,6731.0,1068.0,64175.0,55.0,137812.0,21898.0
mm.domus.SC118,https://www.dgculture.co.uk/venue/gracefield-arts-centre/,Gracefield Arts Centre,20220328,2022-03-28,16624.0,websites.web_pages_dump_20211122,3796.0,494.0,46113.0,1.0,6027.0,770.0
mm.New.149,https://discovernorthernireland.com/things-to-do/gracehill-moravian-village-museum-and-walking-tours-p731681,Gracehill Old School Museum,20220328,2022-03-28,65310.0,websites.web_pages_dump_20210914,8597.0,1323.0,140910.0,3.0,18485.0,2839.0
mm.domus.SC119,https://www.gtm.org.uk/,Grampian Transport Museum,20220328,2022-03-28,52270.0,websites.web_pages_dump_20211122,3772.0,586.0,42013.0,40.0,111504.0,17071.0
mm.ace.1296,https://www.museumsincornwall.org.uk/Grampound-with-Creed-Heritage-Centre/Cornwall-Museums/,Grampound with Creed Heritage Centre,20220328,2022-03-28,713211.0,websites.web_pages_dump_20210503,3586.0,564.0,26810.0,0.0,0.0,0.0
mm.wiki.112,https://www.visitbrighton.com/things-to-do/grange-museum-art-gallery-and-tea-garden-p359501,Grange Museum & Art Gallery,20220328,2022-03-28,43874.0,websites.web_pages_dump_20211108,8292.0,1199.0,127461.0,4.0,24501.0,3525.0
mm.domus.SC087,"https://www.list.co.uk/places/museums/location:Grangemouth(56.0146,-3.7099)/",Grangemouth Museum,20220328,2022-03-28,,,,,,,,
mm.domus.SE052,https://www.ucl.ac.uk/culture/grant-museum-zoology,Grant Museum Of Zoology & Comparative Anatomy,20220328,2022-03-28,43817.0,websites.web_pages_dump_20210927,2835.0,392.0,76847.0,20.0,112534.0,15407.0
mm.domus.EM029,https://www.granthammuseum.org.uk/,Grantham Museum,20220328,2022-03-28,17286.0,websites.web_pages_dump_20210629,1290.0,211.0,95891.0,18.0,27328.0,4173.0
mm.domus.SC121,https://www.grantownmuseum.co.uk/,Grantown Museum & Heritage Centre,20220328,2022-03-28,86454.0,websites.web_pages_dump_20211122,1983.0,285.0,128076.0,17.0,87282.0,13859.0
mm.domus.YH143,https://grassingtonfolkmuseum.org.uk/,Grassington Folk Museum,20220328,2022-03-28,11240.0,websites.web_pages_dump_20220314,5088.0,745.0,78221.0,13.0,38897.0,5772.0
mm.domus.YH026,https://www.museums-sheffield.org.uk/museums/graves-gallery/home,Graves Art Gallery,20220328,2022-03-28,70208.0,websites.web_pages_dump_20210809,4316.0,618.0,23008.0,39.0,216997.0,31257.0
mm.misc.067,http://www.heritageofgolf.org/index.htm,Heritage Of Golf Museum,20220328,2022-03-28,578915.0,websites.web_pages_dump_20210304,669.0,110.0,1911.0,0.0,0.0,0.0
mm.wiki.225,https://www.visitsoutheastengland.com/things-to-do/secret-cold-war-bunker-p54423,Gravesend Cold War Bunker,20220328,2022-03-28,34480.0,websites.web_pages_dump_20220103,7904.0,1160.0,119538.0,237.0,3302066.0,494296.0
mm.musa.270,http://www.gcrn.co.uk/,Great Central Railway (Nottingham),20220328,2022-03-28,84883.0,websites.web_pages_dump_20220103,3267.0,565.0,31478.0,35.0,104015.0,16386.0
mm.wiki.248,https://www.gcrailway.co.uk/station-facilities/museum-loughborough-central/,Great Central Railway Museum,20220328,2022-03-28,76443.0,websites.web_pages_dump_20220228,6289.0,1032.0,45525.0,63.0,334658.0,54552.0
mm.domus.SW212,https://www.nationaltrust.org.uk/great-chalfield-manor-and-garden,Great Chalfield Manor,20220328,2022-03-28,18897.0,websites.web_pages_dump_20220215,10394.0,1716.0,164556.0,5.0,47923.0,7904.0
mm.hha.025,https://www.greatdixter.co.uk/,Great Dixter,20220328,2022-03-28,63143.0,websites.web_pages_dump_20220103,5249.0,740.0,47556.0,74.0,536860.0,80421.0
mm.aim.0389,https://www.greatdunmowmuseum.org.uk/,Great Dunmow Museum,20220328,2022-03-28,5646.0,websites.web_pages_dump_20210914,1827.0,293.0,5689.0,0.0,0.0,0.0
mm.domus.NE057,https://greatnorthmuseum.org.uk/,Great North Museum: Hancock,20220328,2022-03-28,63141.0,websites.web_pages_dump_20210914,3585.0,552.0,35228.0,54.0,187103.0,28609.0
mm.musa.149,http://www.greatormetramway.co.uk/,Great Orme Tramway,20220328,2022-03-28,785777.0,websites.web_pages_dump_20210404,2192.0,344.0,17916.0,10.0,25995.0,4268.0
mm.aim.0393,https://gmfsmuseum.org.uk/greater-manchester-fire-service-museum,Greater Manchester Fire Service Museum,20220328,2022-03-28,68152.0,websites.web_pages_dump_20210724,5252.0,833.0,41416.0,16.0,51447.0,8063.0
mm.domus.NW056,https://gmpmuseum.co.uk/,Greater Manchester Police Museum,20220328,2022-03-28,48500.0,websites.web_pages_dump_20220314,4781.0,709.0,114330.0,55.0,261581.0,40948.0
mm.New.163,https://www.stsophia.org.uk/index.php/en/about/museum,Greek Orthodox Cathedral Treasury Museum,20220328,2022-03-28,33856.0,websites.web_pages_dump_20220131,2198.0,342.0,24626.0,15.0,39511.0,6148.0
mm.domus.WA070,https://greenfieldvalley.com/,Greenfield Valley Museum,20220328,2022-03-28,53110.0,websites.web_pages_dump_20220215,3038.0,467.0,51514.0,42.0,128442.0,19709.0
mm.aim.1190,https://sfrheritagetrust.org/scottish-fire-and-rescue-heritage-museum-greenock/,Greenock Fire Museum And Heritage Centre,20220328,2022-03-28,55310.0,websites.web_pages_dump_20210901,8241.0,1315.0,64160.0,15.0,75221.0,11054.0
mm.domus.EM023,https://www.greensmill.org.uk/,"Greens Mill And Science Centre, Nottingham",20220328,2022-03-28,13921.0,websites.web_pages_dump_20211122,3353.0,508.0,84767.0,20.0,60045.0,8921.0
mm.ace.1294,https://www.nationaltrust.org.uk/greenway,Greenway House,20220328,2022-03-28,24633.0,websites.web_pages_dump_20220328,22735.0,3850.0,218786.0,23.0,167629.0,28710.0
mm.ace.399,https://www.greenwichheritage.org/,Greenwich Heritage Centre,20220328,2022-03-28,29671.0,websites.web_pages_dump_20220215,2823.0,436.0,21628.0,3.0,8944.0,1451.0
mm.domus.SE114,https://www.museums.norfolk.gov.uk/gressenhall-farm-and-workhouse,Gressenhall Farm And Workhouse,20220328,2022-03-28,73652.0,websites.web_pages_dump_20210901,2189.0,343.0,35225.0,11.0,24755.0,3881.0
mm.aim.0400,https://www.gretnagreen.com/famous-blacksmiths-shop-museum-a760,Gretna Green Story Exhibition,20220328,2022-03-28,81791.0,websites.web_pages_dump_20220103,11597.0,1740.0,53953.0,86.0,694341.0,96043.0
mm.wiki.418,https://discovernorthernireland.com/things-to-do/grey-point-fort-p676461,Grey Point Fort,20220328,2022-03-28,20783.0,websites.web_pages_dump_20220103,7585.0,1186.0,146859.0,15.0,109568.0,17079.0
mm.ace.1088,https://www.nationaltrust.org.uk/greyfriars-house-and-garden,Greyfriars House And Garden,20220328,2022-03-28,14176.0,websites.web_pages_dump_20220215,10760.0,1766.0,161461.0,8.0,64900.0,11620.0
mm.domus.SE527,https://www.nationaltrust.org.uk/greys-court,Greys Court,20220328,2022-03-28,2070.0,websites.web_pages_dump_20220328,11995.0,2040.0,176087.0,16.0,103054.0,18068.0
mm.hha.092,https://www.grimsthorpe.co.uk/,"Grimsthorpe Castle, Park & Gardens",20220328,2022-03-28,78231.0,websites.web_pages_dump_20220117,7459.0,1067.0,128807.0,26.0,224738.0,32584.0
mm.domus.SC122,https://groamhouse.org.uk/,Groam House Museum,20220328,2022-03-28,52804.0,websites.web_pages_dump_20211220,6272.0,925.0,82623.0,27.0,188933.0,28365.0
mm.domus.NW125,http://grosvenormuseum.westcheshiremuseums.co.uk/,Grosvenor Museum,20220328,2022-03-28,13460.0,websites.web_pages_dump_20220314,1905.0,286.0,58270.0,8.0,13705.0,1994.0
mm.misc.101,http://www.dorsetmuseums.co.uk/grove-prison-museum,Grove Prison Museum,20220328,2022-03-28,6149.0,websites.web_pages_dump_20220103,2222.0,298.0,18256.0,0.0,0.0,0.0
mm.domus.NW185,https://www.visitisleofman.com/experience/grove-museum-p1291911,Grove Rural Life Museum,20220328,2022-03-28,77352.0,websites.web_pages_dump_20210901,8121.0,1215.0,114694.0,20.0,150073.0,23507.0
mm.domus.SE024,https://theguardsmuseum.com/,Guards Museum,20220328,2022-03-28,70047.0,websites.web_pages_dump_20211220,5390.0,848.0,54360.0,26.0,91647.0,14371.0
mm.musa.151,https://www.nationaltrust.gg/places-to-visit/folk-costume-museum-saumarez-park/,Guernsey Folk And Costume Museum,20220328,2022-03-28,55970.0,websites.web_pages_dump_20220328,7160.0,1093.0,143305.0,15.0,49979.0,8032.0
mm.domus.SE436,http://www.museums.gov.gg/,Guernsey Museum and Art Gallery,20220328,2022-03-28,447730.0,websites.web_pages_dump_20210304,264.0,41.0,17391.0,12.0,34878.0,5160.0
mm.musa.153,https://www.guildford-cathedral.org/visit/treasury,Guildford Cathedral Treasury,20220328,2022-03-28,76719.0,websites.web_pages_dump_20210809,4902.0,522.0,25755.0,145.0,938101.0,113077.0
mm.domus.SE284,https://www.guildford.gov.uk/article/17187/Guildford-House-Gallery,Guildford House Gallery,20220328,2022-03-28,70130.0,websites.web_pages_dump_20210712,2288.0,348.0,23340.0,17.0,28828.0,4270.0
mm.domus.SE290,https://www.guildford.gov.uk/museum,Guildford Museum,20220328,2022-03-28,160991.0,websites.web_pages_dump_20210420,8917.0,1317.0,67270.0,208.0,2096104.0,315191.0
mm.domus.SE303,https://www.cityoflondon.gov.uk/things-to-do/attractions-museums-entertainment/guildhall-galleries/guildhall-art-gallery,Guildhall Art Gallery,20220328,2022-03-28,50314.0,websites.web_pages_dump_20220117,1623.0,151.0,292727.0,11.0,38771.0,4990.0
mm.domus.SE285,https://www.visitmedway.org/attractions/rochester-guildhall-museum-2132/,Guildhall Museum (Rochester),20220328,2022-03-28,19231.0,websites.web_pages_dump_20220103,8303.0,1272.0,59272.0,77.0,553293.0,83940.0
mm.domus.NW022,https://www.tulliehouse.co.uk/guildhall-museum,"Guildhall Museum, Carlisle",20220328,2022-03-28,616095.0,websites.web_pages_dump_20210503,2617.0,401.0,29541.0,1.0,0.0,0.0
mm.domus.NE041,https://www.yorkshire.com/view/culture/guisborough/guisborough-museum-2030210,Guisborough Museum,20220328,2022-03-28,15605.0,websites.web_pages_dump_20220103,4299.0,662.0,87109.0,104.0,607914.0,95418.0
mm.domus.EM096,https://www.nationaltrust.org.uk/gunby-estate-hall-and-gardens,Gunby Hall,20220328,2022-03-28,23623.0,websites.web_pages_dump_20210901,15607.0,2652.0,192684.0,26.0,242826.0,41042.0
mm.domus.SE302,https://www.visitgunnersbury.org/,Gunnersbury Park Museum,20220328,2022-03-28,15254.0,websites.web_pages_dump_20220328,3891.0,611.0,54439.0,92.0,327231.0,50702.0
mm.New.127,https://www.gunsgreenhouse.org/,Gunsgreen House,20220328,2022-03-28,70353.0,websites.web_pages_dump_20211122,1341.0,197.0,100424.0,28.0,104499.0,16265.0
mm.musa.157,https://www.oxotower.co.uk/events/mr-men-little-miss-mini-museum/,Guys Mini Museum,20220328,2022-03-28,81628.0,websites.web_pages_dump_20220215,2845.0,463.0,276301.0,22.0,90868.0,14403.0
mm.mald.058,https://whichmuseum.com/wales/denbigh/wireless-in-wales-museum-gwefr-heb-wifrau,Gwefr Heb Wifrau/wireless In Wales,20220328,2022-03-28,26636.0,websites.web_pages_dump_20211025,3903.0,614.0,70299.0,12.0,33952.0,5300.0
mm.musa.158,https://gwili-railway.co.uk/,Gwili Steam Railway,20220328,2022-03-28,32968.0,websites.web_pages_dump_20211108,1500.0,250.0,49881.0,34.0,139162.0,22689.0
mm.misc.196,https://www.iwm.org.uk/visits/hms-belfast,HMS Belfast,20220328,2022-03-28,12609.0,websites.web_pages_dump_20210809,6301.0,1042.0,52547.0,13.0,41778.0,6560.0
mm.MDN.018,https://www.nmrn.org.uk/hms-caroline-,HMS Caroline,20220328,2022-03-28,468139.0,websites.web_pages_dump_20210304,6772.0,1150.0,52552.0,9.0,26702.0,4436.0
mm.ace.1161,https://www.hmsgangesmuseum.com/,HMS Ganges Museum,20220328,2022-03-28,61391.0,websites.web_pages_dump_20210901,3899.0,692.0,37770.0,7.0,11616.0,2015.0
mm.ace.1223,http://www.hmswarrior.org/,HMS Warrior 1860,20220328,2022-03-28,86550.0,websites.web_pages_dump_20210521,4437.0,671.0,27669.0,41.0,131537.0,18690.0
mm.aim.0405,https://www.visitcheshire.com/things-to-do/hack-green-secret-nuclear-bunker-p30131,Hack Green Secret Nuclear Bunker,20220328,2022-03-28,64948.0,websites.web_pages_dump_20220103,13436.0,1985.0,241887.0,225.0,3557717.0,546552.0
mm.wiki.489,https://www.historicenvironment.scot/visit-a-place/places/hackness-martello-tower-and-battery/,Hackness Martello Tower And Battery,20220328,2022-03-28,49405.0,websites.web_pages_dump_20210712,4493.0,708.0,61252.0,14.0,67283.0,10650.0
mm.domus.SE026,https://hackney-museum.hackney.gov.uk/,Hackney Museum,20220328,2022-03-28,78778.0,websites.web_pages_dump_20220103,1839.0,250.0,72761.0,23.0,95390.0,14199.0
mm.aim.0406,https://e-voice.org.uk/haddenhammuseum/,Haddenham Museum,20220328,2022-03-28,47244.0,websites.web_pages_dump_20211011,1814.0,269.0,16354.0,11.0,21209.0,3588.0
mm.wiki.459,https://www.nts.org.uk/visit/places/haddo-house,Haddo House,20220328,2022-03-28,14506.0,websites.web_pages_dump_20220328,6653.0,1072.0,878130.0,8.0,53748.0,8607.0
mm.hha.086,https://www.haddonhall.co.uk/,Haddon Hall,20220328,2022-03-28,61480.0,websites.web_pages_dump_20220328,1375.0,208.0,54094.0,35.0,152180.0,24256.0
mm.domus.WM115,https://www.sandwell.gov.uk/info/200265/museums_and_art_gallery/11/haden_hill_house_museum_and_haden_old_hall,Haden Hill House,20220328,2022-03-28,16089.0,websites.web_pages_dump_20220103,9948.0,1666.0,31293.0,3.0,20733.0,3349.0
mm.domus.SW225,https://www.english-heritage.org.uk/visit/places/hailes-abbey/,Hailes Abbey,20220328,2022-03-28,93022.0,websites.web_pages_dump_20220328,8438.0,1309.0,137093.0,13.0,102095.0,15658.0
mm.domus.SE301,https://www.halesworthmuseum.org.uk/,Halesworth And District Museum,20220328,2022-03-28,785439.0,websites.web_pages_dump_20210304,1241.0,204.0,4944.0,0.0,0.0,0.0
mm.domus.NW110,https://www.boltonlams.co.uk/hall-i-th-wood-museum,Hall Ith Wood Museum,20220328,2022-03-28,44753.0,websites.web_pages_dump_20211011,3836.0,638.0,42749.0,10.0,29423.0,4837.0
mm.ace.039,https://www.hallplace.org.uk/,Hall Place And Gardens,20220328,2022-03-28,13073.0,websites.web_pages_dump_20220215,4664.0,571.0,167489.0,6.0,19218.0,2508.0
mm.aim.0410,https://hallaton-museum.co.uk/,Hallaton Museum,20220328,2022-03-28,,,,,,,,
mm.domus.WM030,https://www.shakespeare.org.uk/visit/halls-croft/,Halls Croft,20220328,2022-03-28,63410.0,websites.web_pages_dump_20211220,5348.0,825.0,110927.0,5.0,23143.0,3501.0
mm.domus.SE208,https://www.halsteadhistory.org.uk/museum.html,Halstead Heritage Museum,20220328,2022-03-28,58538.0,websites.web_pages_dump_20210809,6890.0,1087.0,29686.0,10.0,41295.0,6201.0
mm.domus.SE552,https://www.nationaltrust.org.uk/ham-house-and-garden,Ham House,20220328,2022-03-28,42969.0,websites.web_pages_dump_20210914,16616.0,2817.0,189159.0,21.0,145760.0,24652.0
mm.aim82NM.062,closed,Hamilton House Toy Museum,20220328,2022-03-28,,,,,,,,
mm.wiki.377,https://www.hammerwoodpark.co.uk/,Hammerwood Park,20220328,2022-03-28,59587.0,websites.web_pages_dump_20211122,906.0,146.0,22798.0,8.0,11463.0,1833.0
mm.ace.1175,https://www.hrp.org.uk/hampton-court-palace/,Hampton Court Palace,20220328,2022-03-28,8312.0,websites.web_pages_dump_20211108,6059.0,948.0,91808.0,46.0,397744.0,64339.0
mm.domus.SE127,https://www.jerseyheritage.org/places-to-visit/hamptonne-country-life-museum,Hamptonne Country Life Museum,20220328,2022-03-28,23025.0,websites.web_pages_dump_20210901,11365.0,1820.0,63760.0,2.0,10242.0,1608.0
mm.ace.1087,https://www.nationaltrust.org.uk/hanbury-hall-and-gardens,Hanbury Hall And Gardens,20220328,2022-03-28,78322.0,websites.web_pages_dump_20210901,12714.0,2139.0,179901.0,13.0,93695.0,16094.0
