Name,Monat,Jahr,Region,Segment,Aktivitaet,Wetterstation,Strecke,type
50008,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
45000,8,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
21282,2,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
28978,5,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
02354,6,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
49114,2,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
23125,5,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
41480,10,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
46068,6,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
23112,5,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
39083,6,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
12139,8,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
67776,2,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
44999,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
51504,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
18288,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
44558,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
15885,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
29247,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
29168,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
31736,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
58552,6,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
10432,5,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
30508,5,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
09310,8,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
65850,6,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
34881,2,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
60854,2,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
48712,12,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
60089,6,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
03314,8,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
08170,10,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
23163,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
41558,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
30475,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
53453,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
37136,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
49759,10,2014,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
53598,11,2013,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
66694,4,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
32187,10,2014,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
67683,3,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
16186,7,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
55248,7,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
47939,7,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
43315,11,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
40610,2,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
37164,10,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
59331,9,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
23245,12,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
54874,10,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
64395,2,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
13237,8,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
40457,7,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
16545,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
19961,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
66511,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
35711,4,2014,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
64759,6,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
51109,6,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
17340,12,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
26505,10,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
05522,1,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
46789,2,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
25360,7,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
29735,2,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
49762,6,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
28430,3,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
09770,5,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
36384,8,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
33940,11,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
65844,1,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
36702,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
39555,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
22241,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
18662,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
48529,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
40250,2,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
61543,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
52806,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
30150,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
49034,7,2014,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
44827,4,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
08898,9,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
09132,10,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
59795,11,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
67666,6,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
57694,2,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
41279,2,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
03506,3,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
60802,7,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
29277,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
34346,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
37236,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
53699,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
51138,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
20693,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
49934,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
38957,9,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
42216,8,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
59072,10,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
03467,4,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
40728,7,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
56388,8,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
49849,9,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
35159,10,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
46589,2,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
05693,4,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
09347,5,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
59491,6,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
03225,8,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
16371,1,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
01949,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
44165,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
53126,9,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
65546,2,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
47622,5,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
11700,6,2014,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
39348,7,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
15136,7,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
67167,3,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
05155,8,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
24770,10,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
09492,12,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
37589,6,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
64740,7,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
34878,3,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
36522,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
04858,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
60329,2,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
06728,5,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
50876,5,2014,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
10844,12,2014,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
15197,8,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
48798,2,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
08872,3,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
50920,2,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
39815,3,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
23247,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
05017,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
25580,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
22922,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
29340,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
36370,6,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
56105,8,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
00764,10,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
65424,2,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
12221,3,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
49424,3,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
10693,8,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
05577,9,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
18189,11,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
32286,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
31592,1,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
49096,6,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
47522,10,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
17162,3,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
52479,5,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
08575,7,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
26286,8,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
49475,8,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
44697,8,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
23761,9,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
03921,10,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
16335,1,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
08729,5,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
22527,6,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
53087,7,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
54703,7,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
17156,7,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
19193,1,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
36408,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
12840,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
60515,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
67451,2,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
06725,1,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
00742,7,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
27598,3,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
42955,7,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
04238,9,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
16762,7,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
10278,2,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
24820,2,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
30896,2,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
44580,3,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
59190,5,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
19094,5,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
40769,2,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
09130,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
60744,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
44298,5,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
05496,7,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
54861,8,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
53116,9,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
60042,7,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
42724,2,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
31445,6,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
64376,10,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
11282,10,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
65128,12,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
47166,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
38746,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
03792,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
17862,1,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
66667,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
43807,10,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
22935,7,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
10495,12,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
31701,12,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
12305,1,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
21995,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
11917,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
55028,7,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
54846,5,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
35699,5,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
54195,3,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
08854,6,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
00461,8,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
39381,11,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
14543,2,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
20955,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
46479,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
00861,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
02945,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
61680,4,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
33046,10,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
55685,1,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
25638,5,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
20658,4,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
50380,7,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
44223,12,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
06335,11,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
36909,6,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
47037,6,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
37069,9,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
44374,1,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
46752,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
07444,6,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
55994,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
40018,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
63909,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
42602,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
66622,7,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
61892,7,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
39895,8,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
06473,8,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
61699,9,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
28009,4,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
32874,5,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
50521,6,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
19867,6,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
25570,8,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
30747,11,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
05899,10,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
27275,3,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
03601,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
07947,11,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
16535,3,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
03959,8,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
22877,6,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
46061,1,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
52387,7,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
28494,2,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
26631,6,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
10185,10,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
43681,10,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
20777,2,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
33694,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
67817,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
11209,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
11328,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
59385,7,2014,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
14402,5,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
32987,7,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
46869,8,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
41961,3,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
10948,12,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
22056,8,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
33203,10,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
11295,5,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
62711,6,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
31639,12,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
14574,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
03601,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
53714,8,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
20306,5,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
06232,4,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
23514,8,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
55644,9,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
60907,9,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
50639,5,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
18001,11,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
62342,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
36278,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
58047,8,2012,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
28042,5,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
38271,6,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
01614,12,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
57789,12,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
49968,8,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
02529,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
37504,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
64811,5,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
43249,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
51371,2,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
35128,10,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
59699,7,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
52237,7,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
55155,8,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
58398,12,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
51380,2,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
24362,2,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
24362,2,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
56198,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
19693,9,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
66204,7,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
57433,6,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
42884,7,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
15421,8,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
33386,11,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
17146,1,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
62228,6,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
37017,3,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
39808,5,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
24952,6,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
64314,5,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
18386,6,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
01653,8,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
61047,8,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
29068,3,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
50376,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
20964,8,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
39461,6,2016,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
06334,6,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
29954,6,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
19030,4,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
63877,7,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
32685,1,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
44679,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
25182,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
29618,6,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
23810,3,2015,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
25271,4,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
13017,9,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
55844,9,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
12663,5,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
28659,10,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
36564,3,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
03084,4,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
00913,7,2020,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
54759,2,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
32112,4,2017,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
21086,7,2018,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
11031,1,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
35359,2,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
09633,8,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
37473,8,2019,Frankfurt,2,Radfahren,7341,R_FFM_2_J,urban
