GEOID,05/20/2021
48141001114,0.029614883313240404
48029191505,0.035721151090003476
48439111309,0.03713639017373884
48439105901,0.05251390580609783
48439123200,0.05801944240080054
48439123000,0.0501079392254512
48439123600,0.05982671346028626
48113014302,0.05380040499229195
48113014306,0.052395482528271385
48113014307,0.053653585280799464
48491020113,0.024954931157290947
48439111539,0.043533191690228415
48439111540,0.043299628531793824
48439111541,0.0441404178838074
48439111542,0.040177954743230264
48029172004,0.01909122754348082
48029181815,0.036383334450675285
48029181813,0.036891619989028006
48029121905,0.022172749043883198
48029172003,0.020981432499819402
48439110805,0.04253872739509953
48439111543,0.04422619246585592
48439111544,0.04225272338483289
48439111550,0.041150270107199786
48439111408,0.04384497593468615
48439111551,0.04194026933534946
48439111311,0.040309663110116564
48029191503,0.036923917126367875
48029191504,0.03758215975315154
48029181820,0.036784467868471116
48121021722,0.038855436350754634
48029181814,0.037860685052971965
48029181816,0.03642735086221836
48029181819,0.036383334450675285
48339694302,0.0103595900018969
48339694202,0.011575037768944732
48339694102,0.0107695639637688
48339691601,0.02363552323974907
48085031804,0.049143335654033046
48085031805,0.05211172907741653
48121021749,0.032482211679005675
48121021751,0.03448549934842316
48121021752,0.037589230982277226
48121021520,0.04176096050040557
48121021800,0.046786391596685385
48437950200,0.018264460292217413
48437950300,0.024785401611337774
48437950400,0.019001709719589723
48355002102,0.14639550608592466
48355003304,0.12279805939660786
48355003102,0.08887907303848405
48355005415,0.1064391707651329
48355005411,0.1064391707651329
48355005413,0.1064391707651329
48355006200,0.03536326977526521
48157673002,0.027417409692877263
48157670601,0.033245943480752604
48157674501,0.027161036596574623
48157674601,0.02893594329527344
48157674603,0.024558987137703336
48439113108,0.0505071560637895
48439113111,0.05213048166423175
48167721500,0.019299752140187917
48135000300,0.06589837432564741
48135000600,0.07875540529591132
48135000700,0.07875540529591132
48135000100,0.06220502670706155
48113016401,0.04681652205068201
48113016408,0.04338845298250193
48113016410,0.045133767333643555
48113016411,0.03287492946185314
48113016502,0.04501947853039861
48113016302,0.04155542004180365
48113016509,0.04049643425180808
48453002202,0.0342584782157087
48453980000,0.034163086761665844
48453002304,0.04558217570448107
48453002308,0.045450246010131985
48453002312,0.03976080785877993
48453002314,0.04003845755823968
48453002316,0.04699556054816755
48135000400,0.08508393869223012
48249950100,0.024364829149223246
48249950300,0.05123264530525208
48249950700,0.009971413209192665
48249950200,0.03267621773056537
48249950400,0.04389780945345912
48249950500,0.04930177821915092
48249950600,0.04930177821915092
48031950100,0.011829288883879376
48033950100,0.01232783545698088
48035950500,0.021040665715124328
48465950500,0.10368269402748688
48465950601,0.1300019356847824
48465950201,0.1300019356847824
48465950400,0.1300019356847824
48031950200,0.01299669138937868
48113016510,0.03988138241560374
48113016511,0.03953375754890715
48465950602,0.1300019356847824
48465950700,0.1300019356847824
48167720800,0.020703454606545112
48167726000,0.006362987775012915
48167721900,0.012916328063366705
48167722800,0.0140703797652567
48167723400,0.0107455304211598
48167721600,0.016983450718760427
48167720600,0.016908614966497204
48167723800,0.012768748783456851
48113016615,0.033938612995233194
48113016616,0.03190487934904497
48113018111,0.03819013459761754
48167726100,0.0026252354194792544
48167720100,0.024149039306252024
48167724900,0.01059073750621651
48167720200,0.022084438298087126
48167722200,0.011953022814632994
48167723600,0.00571430475846091
48167723900,7.778212750219178e-05
48167725700,0.009797698752164938
48167721800,0.01294363297627536
48167724200,0.00937721162924057
48453002403,0.041077094669585444
48453002409,0.04007380300548825
48453002410,0.04097878554663995
48453002411,0.041061195870380304
48453002412,0.0395247690406895
48453002413,0.03953701157809655
48453002419,0.041083743721133416
48323950201,0.013996122078049041
48323950500,0.054129466006386705
48323950400,0.06666011813686262
48323950602,0.06666011813686262
48323950300,0.06666011813686262
48323950601,0.06666011813686262
48095950300,0.5465966724234329
48409010602,0.07714332183637795
48409010604,0.08645537508761866
48409010800,0.05368901007428721
48143950700,0.02264579463332072
48143950300,0.040525233624849326
48143950500,0.03337724719884342
48143950600,0.035451112828182675
48143950400,0.04164954010459579
48143950100,0.011638637104058167
48453002422,0.041722479163468267
48453002423,0.03691157284329675
48453002424,0.036533260754223924
48453001742,0.018446539914100182
48453001760,0.02108518243341088
48453001826,0.04193931736462101
48453002310,0.03098973773051989
48491020302,0.027797695463661155
48491020301,0.01948992695546766
48491020310,0.0326544330309753
48491020900,0.011232838430864495
48491021300,0.01265360069175124
48491021502,0.03713337875704184
48491021000,0.01600326162797055
48491021401,0.027461244710098184
48061011902,0.07968780852588288
48061012301,0.012190607013656284
48061010100,0.014609338195383409
48061012700,0.014341001210111821
48061013203,0.04371966453185783
48061012508,0.044158835130755345
48061011903,0.06306485778088683
48061014002,0.048393789888308385
48061011400,0.06178029279184961
48061012401,0.05012428103621919
48061011600,0.07162410452939505
48201340500,0.02631269735523071
48201340600,0.02728929323739399
48201340800,0.02629517425486566
48201341000,0.02772867766242328
48201412100,0.05388689903575869
48201433300,0.04273845834856958
48201433100,0.04314159599646185
48201433600,0.04345720593947619
48201433400,0.04264332893171115
48201440100,0.0407603429014039
48201450100,0.03797443751695161
48201450200,0.03704630614133846
48201450300,0.036361970506487096
48201450400,0.03222243429953005
48439104602,0.05355661059047522
48201450500,0.031012967235022587
48201341100,0.02757398342287379
48201450600,0.031129275737044604
48201450700,0.03597016896783709
48201450900,0.04053923744477299
48201451100,0.03637503419735479
48201451200,0.034594296553537726
48201451300,0.03482440738949618
48201421500,0.04933399648671667
48201421600,0.04861069451738427
48201421700,0.04704318627151834
48201341800,0.018770499727479295
48201451700,0.03402932018850522
48201451800,0.0320231659389603
48439104604,0.05458699641833117
48289950100,0.00924030145182049
48289950300,0.008321672048008856
48289950200,0.007134998080391908
48201421800,0.04655139251194395
48201421900,0.046352261327374626
48201422100,0.04528185827868765
48201422200,0.039535839314257304
48201422500,0.04114340868237687
48201422600,0.04136604433155845
48201342100,0.02658000287756592
48201342200,0.027449748315919342
48201342300,0.024140935352340596
48201342400,0.02874770780508385
48439104100,0.057984085616791255
48439104201,0.057109346094964084
48439104202,0.05045793180536918
48439104300,0.05700183915786026
48439104400,0.05826906122967915
48439104504,0.05275913335077983
48439104505,0.055392515181528865
48201342500,0.025983546801691404
48201342700,0.02433311725570522
48201342800,0.024086419197008498
48201422800,0.042308210171376544
48201422900,0.0431933913241554
48201423000,0.04052350158974451
48439104601,0.05364349496300106
48201451500,0.034923999509017374
48201423100,0.038649711670561325
48201343000,0.023696090306898922
48201343200,0.01982771835479171
48201452000,0.03670254265869761
48201452100,0.04159953683854415
48201452400,0.041358982523524414
48201452500,0.036838727885583525
48201452700,0.03341724403787672
48201423600,0.03961076480622376
48113011401,0.04161490530547078
48061013902,0.048393789888308385
48061014100,0.030953695867901344
48061010201,0.045561978130000194
48201412200,0.05299312350391768
48201412300,0.054136225994755184
48029161600,0.029209163110410854
48029980003,0.028571147694878264
48029170101,0.041192017345629314
48201412400,0.05368710304399922
48029170200,0.03603416073875203
48029170300,0.035891496521573835
48029170401,0.04194738817074229
48201332600,0.043093682837610656
48201412700,0.04821883411914101
48201412800,0.0474196968124979
48201412900,0.046704190929333804
48201413100,0.05231118700775589
48273020100,0.01954261775896286
48273020500,0.06377384049499465
48273020400,0.06292377585600333
48273020200,0.0670875808264286
48337950300,0.06177119875662346
48337950200,0.039635545835833924
48337950500,0.034969997436953185
48337950100,0.020629843734904972
48201430200,0.04308395589950322
48201430300,0.042106072947440835
48201430400,0.04217022129377445
48201430500,0.037383032156003304
48201413300,0.051399962371442974
48201420200,0.04574879767460282
48201430600,0.03946158717003753
48201430700,0.038400336521686576
48201430800,0.03786691051190341
48201430900,0.03846050752104319
48029170402,0.04032987719796911
48201431000,0.04397459606052243
48029170500,0.04150379383398629
48029171912,0.026424482425605914
48201332700,0.0441873030833805
48201332800,0.04434124491950045
48201333000,0.04121248081872989
48029172002,0.018784663077680022
48029180201,0.039911162022714254
48029180300,0.03906821478644512
48029180400,0.03880613322966474
48029180501,0.038680127904540174
48439111516,0.04621143558379052
48029180504,0.03717256900036863
48029180602,0.04344929331282447
48029180701,0.04396896293599612
48029180702,0.04098778375058483
48439104603,0.05318899835051985
48029180503,0.03849717245777736
48029180800,0.04407618593519986
48029180901,0.039249902398181276
48439113916,0.04710608380924154
48439111505,0.045999667483522806
48493000104,0.007435870139224168
48493000404,0.008155546729091603
48493000103,0.011037920834296926
48029180902,0.03946732782818709
48029181001,0.04224839236229063
48029181003,0.042988730966619856
48029181004,0.04411316124701322
48029181005,0.04320981839216683
48029181100,0.04151578270842995
48029181200,0.035483496336873255
48029181301,0.03716896385724493
48029181302,0.038921291997760905
48029181402,0.04078547304578834
48029181504,0.040278531782922296
48029181505,0.04015221990150338
48029181506,0.04015221990150338
48029181601,0.038466088161741456
48029181703,0.031794261253399306
48029181704,0.03524169829212576
48029181705,0.03597232534887999
48029181711,0.03385538964408241
48029181712,0.02781504100944662
48029181713,0.034326279136456764
48029181715,0.02608431870994227
48029181716,0.026157008393568593
48157673101,0.021182407465913454
48157673102,0.024483178683012977
48029181718,0.02727483716830602
48029181809,0.03519020305103984
48439104605,0.05202410072936615
48439104802,0.05109522156899342
48439105001,0.05041599300266707
48439111013,0.035169519883272826
48029121604,0.020482413639832928
48029121802,0.0232152909333173
48113008400,0.047499928517285364
48113008500,0.0437607087139375
48439105006,0.05406103025878365
48439105201,0.04845695009881419
48439105204,0.04780664698314012
48439105205,0.04823814780138845
48113008604,0.047737072123369376
48113008701,0.04486456229435123
48113008704,0.04180718564137759
48113008801,0.04713812850458926
48113009802,0.053279772905212304
48439105403,0.05176131045279186
48439105404,0.04976429841946163
48439105405,0.050335090156877246
48185180302,0.003785751675275719
48185180101,0.0102352790879783
48185180200,0.005349267755355754
48185180102,0.004814555268075288
48439105406,0.05055885121163922
48439105502,0.05013044319388987
48113009104,0.04176474040249703
48321730700,0.009148464372145336
48321730400,0.00881616120498388
48321730100,0.004793533937860187
48321730501,0.002732354008201295
48321730600,0.0020314931323530587
48439111506,0.048993874693872355
48439111513,0.04411222445020055
48439111514,0.04692739815376495
48453001746,0.034433656915716565
48453001765,0.026587348546989627
48453001737,0.03471948995682057
48453001766,0.01410955784025918
48453002003,0.04427146525379095
48453001819,0.04672530936475562
48453001714,0.02754818760233492
48453001748,0.03292829308661355
48453001901,0.04288846826615881
48453002402,0.0418027541532894
48393950100,0.017252547970232082
48453000101,0.05074577966022322
48453002313,0.043657367313240096
48453000700,0.05182699331043326
48453001849,0.04530581571097351
48453002421,0.03324226319822259
48453001604,0.044825354058869296
48453001910,0.042939674448757424
48453002407,0.032784225569865225
48453002315,0.04690512346806643
48453001308,0.04562304833492498
48453001911,0.04558854482795377
48453001761,0.029182825017964483
48453001755,0.03763100737502141
48439105503,0.04216663907987482
48439105505,0.0495969916975887
48439105508,0.041527366834495934
48439105510,0.04071463512178861
48439105511,0.04252714926732095
48029191816,0.02860873769903173
48453001733,0.02518061090057522
48453001738,0.036333527703985034
48453001741,0.019996093704153037
48409010700,0.053242477470189946
48409010603,0.08381954480698534
48409010601,0.08267130959074141
48409011000,0.04480976822877
48409010900,0.034712258544853894
48409011300,0.041305148165214564
48409011200,0.04388879228752151
48029121120,0.02490303616870049
48439105512,0.0433972177352581
48029191303,0.03061659748830725
48439105600,0.05110422403204504
48439105701,0.05061563268466427
48439105703,0.04966565007156232
48439105704,0.04133724882146114
48439105800,0.052540272601069415
48057000400,0.03294843432548905
48057000300,0.014124312513035316
48057000200,0.033422139199793414
48057000100,0.033422139199793414
48331950700,0.009777063523038712
48331950100,0.006953820658894711
48331950300,0.00460021933527381
48331950500,0.005914729745182442
48331950800,0.007294296348124853
48491020327,0.02995991964570998
48491020323,0.027961962887242075
48491020316,0.03324246357759255
48491020410,0.040506522395492094
48375011700,0.06790238690324582
48375011900,0.05528086304987504
48485013401,0.1006380080192131
48485980000,0.07054239232578054
48375012000,0.05528086304987504
48375012200,0.05518618200662101
48375012600,0.054003161160762515
48085031003,0.03349383056259728
48085030203,0.025216532688765055
48085030302,0.03183428165619748
48085030603,0.037842292422177265
48375012800,0.05518618200662101
48375013000,0.05518618200662101
48375013200,0.06755691067519914
48085030529,0.03785580286839942
48085031312,0.040740093631416036
48085032010,0.0432611269299898
48085031202,0.02510195566637271
48085030201,0.02549349896381046
48085031201,0.025400069809762203
48085031713,0.053178743619777834
48085031004,0.032940872390866224
48085030305,0.026162306401609468
48085030303,0.034965579249190026
48085030304,0.03632048632171589
48441980000,0.1523527982424627
48061010500,0.07544143635519496
48375015400,0.05518618200662101
48375014401,0.03344997634313585
48375980000,0.03192949093621257
48055960400,0.01702313236536342
48055960500,0.01707776620353627
48055960300,0.015330058563208779
48055960700,0.01712570762331295
48055960600,0.00692669778092896
48055960200,0.015130797430949626
48085030801,0.040494815718175786
48085030702,0.03743994004278234
48085030701,0.035827547991764505
48085030605,0.03795782983430896
48085030531,0.03712008286852652
48201210500,0.047016759081826856
48265960600,0.038424765324055185
48201221400,0.039951901082860085
48201221500,0.038434419592875226
48085030525,0.03677380049938434
48085030526,0.03666977295646521
48085030516,0.03902238000278844
48085030523,0.03700944409983844
48085030511,0.041333757319773956
48201210600,0.042296108263229736
48201210700,0.04122165706633245
48085031411,0.03173996486859045
48363000300,0.00801643018652186
48363000400,0.01999285814996597
48363000200,0.019083342774052194
48201221600,0.032862157490918295
48363000100,0.015370602714722344
48363000500,0.023551493261181326
48201313000,0.05314805873258421
48201543100,0.011184027236627661
48201420400,0.04524838905779808
48201511100,0.04176826432952753
48201540200,0.036622273114506505
48201231100,0.03088278749910542
48201231300,0.03024201618764317
48201231500,0.03311082748742478
48201231600,0.033143235014707007
48201231700,0.034418743908983314
48201251700,0.01984396912991474
48201340900,0.027530723225617646
48201252900,0.020059130318407867
48201230300,0.03887451063871427
48201542200,0.01947804026594957
48201423500,0.04116872653971791
48201420100,0.05204597390409944
48201521500,0.03511758008104333
48201241400,0.024473433037316337
48201343100,0.021492962490439305
48201310400,0.04670725654391213
48201320100,0.04007068954633821
48201210800,0.04673906368286817
48201210900,0.040530486030682294
48265960800,0.009744734543544999
48265960100,0.010167077182639594
48265960200,0.03635450795313211
48265960700,0.007456450589770907
48085030510,0.04079606034951539
48085030508,0.04241759206792844
48085030507,0.042447183386296876
48085030509,0.04138140802069717
48085031711,0.05325653298482693
48085031657,0.04913668402006955
48085031660,0.04440791369427935
48201231800,0.03299188443578725
48201231900,0.030397910486489932
48251130500,0.017313150595338854
48251130100,0.016903027363335606
48251130900,0.02091923028714692
48251130207,0.03410488385006847
48251130700,0.022308660541842475
48201232000,0.02922629362540169
48201232100,0.03413597340187435
48201232200,0.028170577136882903
48201230400,0.04014743769003419
48201511400,0.047745567628353594
48201250900,0.017393299498859795
48363000700,0.022559059092170028
48363000800,0.024528116329223422
48363000900,0.03157056678511436
48251130204,0.03412165390046639
48251130405,0.029062854734063233
48251130408,0.028181119522432047
48251130406,0.02799340326088464
48251130302,0.022451599454747815
48251130410,0.026634117871007803
48201341600,0.017709788117219957
48201340700,0.027894846707996253
48201310800,0.04565723849718533
48201321300,0.03043326661134982
48201233300,0.029683440544703982
48201232500,0.029293821030323054
48201232800,0.02962605532430885
48085030601,0.040192539821403875
48201454400,0.027714596462190082
48351950100,0.04516944397237168
48351950300,0.013566371580563629
48351950400,0.012121409274097682
48351950200,0.03260224295654218
48201240400,0.0278455078623226
48201532200,0.03309005164193244
48085032008,0.04243874377750547
48085031629,0.046098438450497894
48201555200,0.0234500598696367
48201431600,0.04251396479709356
48201430100,0.042109489529817204
48201340400,0.023202808983776812
48201310900,0.04530304550869307
48085031658,0.0473876593656195
48201252500,0.02489191166147734
48201452300,0.0427247804615476
48201412500,0.05320327444852796
48085031656,0.049657764844001175
48085030505,0.04691546112081987
48085031661,0.04351537349992592
48085031408,0.03458519072377027
48201531000,0.04229137914816238
48201552200,0.02536492776588839
48201341700,0.018006194405722042
48201333500,0.03668699507249762
48201321800,0.03540384804795802
48201311200,0.045070650585573864
48201211000,0.0463735020749917
48201211100,0.04727015859860282
48201211200,0.040983212925358635
48201211300,0.047350277036711526
48201211400,0.04738059330882025
48201221700,0.032824293573866486
48201232600,0.03676147708239239
48201453200,0.03641083035608399
48201413000,0.04691964261752262
48201420800,0.0466179898867287
48201251800,0.01902092608215137
48201252600,0.022615006836358337
48201540700,0.027109205824274615
48491020403,0.03440443704305437
48491020404,0.033409035677543636
48443950100,0.0
48417950300,0.04259290648229577
48201232900,0.028411039768570047
48201542900,0.019131313439685264
48201510700,0.048353224367571154
48201252800,0.021500758017479814
48201553900,0.02372144270981992
48201411600,0.048792309098416274
48201332900,0.04515650883309864
48201253200,0.019493741928039827
48201221800,0.03251924941279722
48055960101,0.020836932244267855
48055960102,0.01108667584586278
48085030514,0.042149185466481
48085031317,0.03347569750993217
48085031410,0.03804831594247313
48085031508,0.0429453964677224
48085031405,0.04182072692361834
48201221900,0.033120837056180054
48201222000,0.037454274794505124
48201520400,0.04097821647116843
48201350700,0.02579018950986542
48201341400,0.020340048815600146
48201310600,0.046135827763421906
48201254700,0.016736664423995927
48201322600,0.02874502032482163
48201310700,0.045758094477564445
48201231200,0.025646383768034086
48201222100,0.03412897880129332
48201222200,0.033628826630423554
48201222300,0.03329275952841678
48201211900,0.039063412715891685
48491020405,0.03573927768689954
48201422000,0.046558523738988375
48491020406,0.03853857107363694
48491020503,0.03952704216002464
48491020504,0.0401387683130542
48491020602,0.03463196388025259
48201211500,0.038043090503796714
48201211600,0.040522949290815756
48201211700,0.0391648780321095
48085032013,0.047237316364020454
48085031654,0.04705184156218333
48085031655,0.04767044128104489
48085031807,0.050104276573816185
48085031664,0.043961832224585155
48201531200,0.04075177927098573
48201342900,0.023772728153072183
48201312300,0.04913679790890329
48377950100,0.0
48377950200,0.0
48085031663,0.042950460743106295
48201253100,0.018667081466148247
48201553200,0.029073885354864066
48201332000,0.043380439775321175
48201350100,0.028019230734413238
48201412600,0.050239833806668285
48201452600,0.03375534062382338
48201520300,0.04194865651408939
48451001400,1.715267372369004
48451001301,1.5545153946082189
48451000300,1.4171489609697139
48439100101,0.0542894213461727
48505950301,0.11337518488027785
48201231400,0.032035114797653926
48201421300,0.04329688129418554
48201252700,0.020086288667085155
48201532700,0.03317958287334915
48201530200,0.04162745583994183
48201530500,0.04100082809583185
48201555600,0.019409179800686946
48201100000,0.048675349976015775
48085031100,0.026276177299176966
48085030900,0.037711145449272364
48085031505,0.04332258454876444
48439113705,0.04778894793246862
48439106509,0.04522978068351573
48061010601,0.06754914092758732
48201210100,0.04887811364042845
48439110906,0.03409055458322575
48439113403,0.051718799185947927
48451001702,0.9124420795577547
48451000700,1.4214727103333036
48451001600,1.0381116334714526
48451000400,1.4351026478055129
48451001102,1.4351026478055129
48451001000,1.5545153946082189
48451001704,0.6745283831277912
48451001101,1.4109441234144315
48201220100,0.04088211462612871
48201220200,0.041102311193502085
48451001200,1.4109441234144315
48085031712,0.05358739380009686
48201222600,0.03294864464343606
48201222700,0.03064935654669363
48201222800,0.032788959891039214
48201222900,0.03149990507981126
48201223100,0.030600971065214977
48455950400,0.004808358151017562
48455950500,0.00565605571912692
48455950200,0.0225557092428817
48455950300,0.02224527624049567
48403950200,0.14555926842656597
48403950100,0.10953107058635111
48147950401,0.07014211000485537
48147950402,0.06970550654522328
48147950800,0.038166372988458715
48085031714,0.05160696884177406
48085031716,0.05091655325242062
48085031715,0.04955172293058695
48085031720,0.05225899532580309
48085031719,0.051895869533925845
48085031806,0.05168618677938953
48201220300,0.04072809044855414
48201220400,0.04049684710096446
48201220500,0.041200670977282444
48201220600,0.04056201618540811
48439114204,0.03199228408429514
48439102700,0.0576069031369877
48439113811,0.04858278095515334
48265960500,0.04014217404608165
48201230100,0.041150620485206464
48201230200,0.03818167169209219
48201230500,0.040422403422395184
48201230600,0.0370519102514022
48201230700,0.03573279779176603
48201230800,0.0324083870648215
48209010500,0.023247119671210438
48209010901,0.01973909766440987
48209010200,0.021704397619898074
48209010902,0.021188567513857098
48209010600,0.007411163699510539
48209010400,0.020457062590026165
48227950100,0.040373986118316385
48227950600,0.06711787409142465
48167723700,0.013549779458616011
48227950300,0.07216496207497357
48227950700,0.08168414987742284
48227950500,0.08168414987742284
48227950200,0.03269609965801326
48227950900,0.06221812461944461
48227950400,0.08168414987742284
48005000101,0.1580640060762975
48005001001,0.10433109429217666
48201210400,0.047403934328971574
48201220700,0.04030674954299957
48201220800,0.040727650048204535
48005001002,0.10150323846626655
48005000302,0.17913664730413875
48201220900,0.04059227086863005
48201221000,0.039119363114628374
48201221100,0.03459420258459478
48201221200,0.033841949657855086
48201221300,0.03905045369674483
48201230900,0.037198856745117054
48201231000,0.031418790370093395
48201251600,0.011695952319564567
48201332300,0.04353093405461535
48085030528,0.037587930661794576
48201254200,0.018186946585276746
48201252400,0.025103634650158836
48085030527,0.0365095658388381
48085030301,0.03003605113392472
48085030404,0.03991211036717884
48113001704,0.06338100189620723
48113013626,0.05897026341755053
48005000901,0.2484632269486688
48113010803,0.04564603045362562
48201313400,0.04563807514888714
48201313500,0.04503719563782364
48201313600,0.05207021293397494
48201313700,0.05167902344515036
48201250100,0.029973865404736413
48201250200,0.028655470332406653
48201250500,0.023701247711877812
48201250600,0.02629655568151194
48113010902,0.044774175482186006
48167724000,0.009195190172052002
48167724300,0.010077695116967622
48167724400,0.010089576190519322
48167724500,0.010287298334344615
48167724600,0.010965807806490188
48167724700,0.010599037406156468
48167724800,0.010281671087062152
48167725000,0.010599037406156468
48167725100,0.010808652084660373
48439121704,0.05154962027545643
48439113002,0.05064622534148691
48113011002,0.04492975323895303
48201253700,0.017480180673423863
48201313800,0.051533922870094874
48201313900,0.051555187212274534
48167725200,0.011441402090637712
48167990000,0.008078750452931
48167723502,0.010388822324721856
48167723501,0.013698433817027676
48439106400,0.04972215340872388
48439106004,0.04390535173614341
48439103602,0.05476142962631901
48201314300,0.051422735137789194
48201320200,0.03719872863897323
48113011101,0.04362081694903743
48113011103,0.04475518575663747
48113011104,0.04326231263528267
48201253800,0.016637080806343713
48201253900,0.0184171806855008
48201254000,0.015963173981395552
48201254100,0.018460207288001865
48241950400,0.07066561632288157
48241950800,0.01619287581291695
48241950300,0.07874033142261218
48241950600,0.03372126421364391
48241950500,0.0326202309067001
48241950700,0.01478652815391291
48241950100,0.049937037495181205
48241950200,0.07874033142261218
48243950100,0.0
48367140407,0.02811107990309583
48367140405,0.024866921352350538
48367140601,0.020668742892686692
48367140200,0.031079524567675806
48367140602,0.00842945419717821
48367140300,0.031195595136986685
48367140403,0.024741831331701165
48201254300,0.01820966900413127
48201254400,0.01975551959677565
48201254500,0.018580646536049898
48201254600,0.019217313300968607
48201310100,0.04863504030879042
48201310200,0.048276644239269605
48201310300,0.048060055239082224
48113010101,0.05703018120306132
48113010102,0.0568331628226016
48201310500,0.046186636946795305
48287000100,0.006186364698905129
48287000300,0.011485501819517576
48287000400,0.011855470083920882
48287000200,0.00555859545884064
48113010500,0.0547056139237656
48113010601,0.05109814542440143
48113010602,0.05312879121227831
48113020100,0.05423509015647304
48113020200,0.040853272567367795
48113014128,0.04899146305202408
48201250800,0.02025210104782619
48201251000,0.020903103267030296
48201251100,0.0256339808513707
48201251200,0.02372403631067274
48113016522,0.03365320710126604
48113018136,0.03432031601260192
48113017606,0.03699471588825354
48113000606,0.06505979974905837
48293970800,0.01364983125662211
48293970600,0.021534452636880686
48293970200,0.0326488644503571
48293970400,0.032928062186973896
48293970700,0.022647290780143194
48293970100,0.016112396765887545
48293970300,0.0326488644503571
48293970500,0.0326488644503571
48201251300,0.021409723225308857
48091310100,0.019154912837767425
48127950400,0.009847756004462818
48227950802,0.06221812461944461
48121020204,0.018730028755950277
48121020205,0.023005107960142476
48121020115,0.03200733857515492
48121021405,0.028165611725906807
48121021515,0.03098400717278241
48121021527,0.03750083441974279
48121020114,0.032786774739376856
48121020506,0.027343993084235994
48121020504,0.02586592483660599
48121020308,0.032540234669451995
48121021304,0.032173227250146166
48121021718,0.030617668461285743
48121021513,0.03451377124486583
48121021619,0.04823956443764242
48121021720,0.03698419941059188
48121021623,0.04917698514223473
48121021625,0.04623684679167899
48121021622,0.047512417976702054
48135000800,0.07381283738689741
48113017304,0.03017208722909765
48113018104,0.03113995148856359
48113016803,0.031859840576074584
48113007812,0.05713080209363608
48113009803,0.05224671905336796
48113013717,0.050519644697578796
48113006100,0.04509487425998546
48113017604,0.03816249171521191
48113003101,0.062097589380526945
48121021636,0.052473539783974156
48113003400,0.05695199980586861
48085030519,0.038518908201380986
48163950100,0.0015463127690953002
48163950300,0.0007663355076566495
48163950200,0.005929009212581916
48233950500,0.018220269524490903
48233951000,0.02415923020393077
48233950200,0.01942358867113624
48233950700,0.03020915757633482
48113007809,0.053982069602974095
48197950100,0.2305659027554455
48403950300,0.08840939463419786
48113019033,0.04831338980863782
48113013618,0.051668218168875193
48113009900,0.05551400351693192
48113009804,0.05142634658267504
48113016516,0.04346205914847277
48113009201,0.03934928700077827
48113018132,0.03626206738654444
48113009103,0.04250819072557951
48113019206,0.049562433704058266
48113010000,0.06038470484847715
48113001504,0.05687792446104487
48113014308,0.05402419275514091
48171950400,0.040354961106466025
48171950300,0.08658026369400569
48171950500,0.02478943149769188
48171950200,0.036130522105181286
48171950100,0.011302181749978612
48345950100,0.0
48347951100,0.07539198480706359
48347950301,0.1328280071147562
48233950600,0.026002821395641126
48347950302,0.1094215536294494
48347950600,0.1819994004700481
48347950800,0.19241296919631953
48347950900,0.17804526914848737
48347950100,0.10557178683849587
48347950700,0.18704114803747018
48347951000,0.1877171544391954
48347950200,0.08519003371775367
48347950400,0.12183932754197709
48283950300,0.00030088451957706124
48343950300,0.050261658787876376
48343950200,0.04325159569958458
48343950100,0.0892543466176704
48113006700,0.05038900310146935
48113006800,0.053498316935201885
48113006900,0.055742211459445044
48233950800,0.02973982981220457
48233950900,0.02973982981220457
48057000500,0.008403331024110615
48057990000,0.008403331024110615
48221160301,0.015821723742297795
48221160204,0.017407226901263305
48113009701,0.05344445624600846
48113013712,0.054229797359601525
48113014603,0.05228065348597253
48113016618,0.037084879672951584
48113016619,0.038706958983578225
48113016703,0.038926265210096615
48113017702,0.03738279637169168
48113018130,0.04184738413424036
48113019032,0.0464952329870182
48113000100,0.04925101021598257
48113000201,0.05696490072493245
48113000202,0.05772692084686677
48113000300,0.060516727034422055
48113000401,0.05879101704001614
48113000404,0.05834536997687178
48113000500,0.06279330825544467
48113000601,0.060281959703154205
48113000603,0.06152046276132197
48113000701,0.06351420448617975
48113000702,0.06259666224047641
48113000800,0.06038578173442757
48113000900,0.060168770688652354
48113000405,0.06136643677152639
48113001001,0.06001692948498537
48113001002,0.05938243507687288
48355002706,0.11720287167313978
48029121906,0.0247879540598149
48113001102,0.05809509820581344
48113001204,0.05281924469080225
48113001301,0.0540747459227313
48201554902,0.023327920870228433
48201555301,0.02157459792165371
48201251502,0.019361282660369978
48201252302,0.024462574748394795
48201321402,0.03110034344513228
48201350802,0.025765894298260792
48201343302,0.020725657552465696
48201410402,0.05451931755708474
48201432001,0.04924541009569189
48201421401,0.050117631515884865
48201431302,0.04288876456106727
48201433001,0.044005096724029774
48201452202,0.042954367471635585
48113001302,0.056497238038515425
48113001400,0.05543630193450589
48113001101,0.05875223577619054
48113001502,0.056812856848916966
48113001503,0.05691392393860539
48113001600,0.062429411339455565
48113001701,0.06591202312121343
48201452802,0.03540413285639523
48201542302,0.02207914933495155
48201520602,0.04090803048291947
48439110901,0.04254114291327748
48439110903,0.0491113910830688
48491020108,0.024797736519490004
48491020106,0.020203070791413407
48491020112,0.017959905020577517
48491020204,0.013668759442876008
48491020805,0.024137111344952798
48491020803,0.025400035384840085
48491020604,0.025219692939775593
48491020508,0.03604233102162963
