gene_symbol,WHO_severity_corEff,WHO_severity_padj
HTRA3,0.619472292728519,3.96359108722696e-30
ICA1,0.632390547627877,1.04379446153364e-31
ICAM1,0.511971385914948,2.08051958225376e-19
ICOS,-0.542757419863537,4.31907097023538e-22
ID3,-0.6748722821194,1.79905246081565e-37
IDH1,0.674134455528596,2.30871947783529e-37
IDO1,-0.355724733471309,2.70949449915689e-09
IER3,0.600130378603389,6.76555072033905e-28
IFFO2,-0.708821419870344,8.04681020255858e-43
IFI27,0.535883914095793,1.81270759340669e-21
IFI27L2,0.678800354400672,4.70963894426928e-38
IFI30,0.606792147143576,1.1986814674976e-28
IFI44,0.34697406635397,7.20251648256918e-09
IFI44L,0.332182749879257,3.51614299639411e-08
IFI6,0.352963614964811,3.70055805838028e-09
IFIT1,0.271104164897694,1.0597314018779e-05
IFIT3,0.320388900764765,1.17377562441817e-07
IFITM1,0.522499392534911,2.69960797953661e-20
IFITM10,0.648159159710396,9.69209543619335e-34
IFITM2,0.529541747351743,6.61636107902064e-21
IFITM3,0.517988916292111,6.53176385300778e-20
IFNGR1,0.553018079515331,4.76936146090144e-23
IFNGR2,0.607617091303751,9.64707753408628e-29
IFT172,-0.695567273025338,1.21042438160627e-40
IGF1,0.594437349238861,2.87622135784187e-27
IGF2BP3,0.536567908190932,1.57389184316056e-21
IGFBP2,0.579949838143951,1.00755407138125e-25
IGFBP3,-0.557825945209578,1.65426211108812e-23
IGFBP7,0.611347479100979,3.58488957195341e-29
IGIP,-0.698027645637254,4.87287716571147e-41
IGSF22,-0.633000609714708,8.75331683264645e-32
IGSF9B,-0.598488087047353,1.03015277623555e-27
IKZF2,-0.618995850016432,4.51796830819172e-30
IKZF3,-0.557480860221712,1.7859081396208e-23
IL10,0.57766695631181,1.73649128001451e-25
IL11RA,-0.72119146077522,5.75678461900637e-45
IL12RB2,-0.462194462504967,1.31991120577512e-15
IL17RA,0.563170754771696,4.99531908643455e-24
IL18,0.637712919672369,2.21770151566166e-32
IL18R1,0.553754858108618,4.05949125105191e-23
IL18RAP,0.572795093510781,5.47064575159018e-25
IL1R1,0.533765395653207,2.80202499331806e-21
IL1R2,0.564143067706796,4.00815098569133e-24
IL1RL1,0.214985532735727,0.000675768269105683
IL1RN,0.475008910714678,1.58503445169001e-16
IL21R,-0.666637276962,2.79603337942947e-36
IL23A,-0.583059707135045,4.76679396125968e-26
IL23R,-0.612237863392615,2.82498166721699e-29
IL27,0.422165309083562,5.74486852953045e-13
IL2RB,-0.584005550409891,3.79031175110374e-26
IL32,-0.530994853443654,4.92981695193966e-21
IL34,-0.574683366946361,3.51449623644764e-25
IL4R,0.44330234228726,2.56544317659035e-14
IL5RA,-0.514596177612845,1.25872655629376e-19
IL7,-0.50007877141351,1.92196337380119e-18
IL7R,-0.677362232921152,7.71145131160749e-38
ILK,0.621727466053365,2.12642783842901e-30
IMMP2L,-0.623124825624573,1.44202977642814e-30
INAVA,0.720200214388193,8.63697211085929e-45
INHBA,0.670531127941538,7.7255075302287e-37
INHBB,0.543135382304765,3.98768036142151e-22
INPP4B,-0.696204149167852,9.57271485770701e-41
INSC,0.617439981075077,6.91720122914579e-30
INSL3,0.561742863473441,6.89311604203422e-24
INSR,0.4909063575061,1.00731199084127e-17
INSYN2B,0.490661882502501,1.05207055890962e-17
IQGAP3,0.735138054291751,1.57641094034514e-47
IRAK1BP1,-0.618415287539821,5.29774216600209e-30
IRAK2,0.543380429274074,3.78633569940789e-22
IRAK3,0.652411070236474,2.61625556864147e-34
IRF2BPL,0.500149560098883,1.89717966747814e-18
IRF7,0.369240439448244,5.63871374676682e-10
IRGM,-0.631418235284943,1.38068924254907e-31
IRS2,0.473771815805122,1.95251362741815e-16
ISG15,0.28195047993737,4.22534008372865e-06
ISM1,-0.591228517717683,6.42121523430756e-27
ITFG2,-0.696897320538143,7.41004801484027e-41
ITGA2B,0.540886604792387,6.40258642706039e-22
ITGA7,0.682045608411698,1.5318713649815e-38
ITGA8,0.529327026425618,6.90955313822997e-21
ITGA9,0.624063136671208,1.10976548109238e-30
ITGAM,0.633007636799294,8.73556784711738e-32
ITGB3,0.486291431742801,2.27530902238538e-17
ITGB5,0.417822844357443,1.05970772553511e-12
ITGB8,-0.468028314234259,5.08459380839676e-16
ITK,-0.635806887471455,3.87549485726266e-32
ITM2C,0.50037470462314,1.82042304093539e-18
ITPKC,0.564163479174263,3.98963708359909e-24
ITPR3,-0.58165425600691,6.69197496571162e-26
ITPRIP,0.542416335446987,4.64130435518996e-22
JAG1,0.62266864285449,1.63732160443242e-30
JAK2,0.623511033675154,1.29480512990141e-30
JAKMIP2,-0.458661575009758,2.33139827334325e-15
JAM3,0.325906954968776,6.72075972942513e-08
JCHAIN,0.642833861103567,4.85354468939469e-33
JDP2,0.670025095438563,9.14118639044271e-37
JHY,-0.541760187698053,5.32912032643813e-22
JMY,-0.688039501302535,1.85143312411249e-39
JSRP1,0.52754353494097,9.89335278626424e-21
JUN,0.571343880402858,7.67173359366397e-25
JUNB,0.525574584597133,1.46683888771694e-20
KANK3,-0.619881711302036,3.54123465712573e-30
KAZN,0.408459689416852,3.85179926383244e-12
KBTBD7,0.370317447275152,4.95997186533317e-10
KCNC3,-0.496626730104973,3.60610168506994e-18
KCND1,0.603356990606768,2.94083214915557e-28
KCNE1,0.684621241114397,6.21696334499391e-39
KCNE1B,0.606580952627812,1.26707823234423e-28
KCNE5,0.484248233146699,3.25099892323246e-17
KCNG1,-0.459591385196648,2.00847727310738e-15
KCNG2,0.565286386584081,3.09103611237961e-24
KCNH3,0.28366980861273,3.63907379323878e-06
KCNH8,-0.449868209882715,9.33941109801925e-15
KCNJ15,0.460005884375023,1.87905186049968e-15
KCNJ2,0.475927612378925,1.35691441264162e-16
KCNK5,0.650571477988928,4.62235184638203e-34
KCNMA1,0.47271737763611,2.33072212775013e-16
KCNN3,0.653200249272978,2.04697256494782e-34
KCTD14,0.294631320863323,1.37136930825828e-06
KDF1,-0.588436586217656,1.28217429585527e-26
KDM2B,-0.700935063088575,1.64294196661069e-41
KIAA0040,0.556491985738981,2.22300278453472e-23
KIAA0319,0.432040298703623,1.38103438854495e-13
KIAA0825,0.411182944399018,2.65732172432694e-12
KIAA0930,0.60449902243258,2.18481538164483e-28
KIAA1147,-0.758322321923408,3.61270941029035e-52
KIAA1211,0.53408388084985,2.6249567282124e-21
KIAA1324L,-0.426377514638053,3.14540567011422e-13
KIAA1671,-0.411343592878081,2.59948840646714e-12
KIAA1958,0.532812926648441,3.40468601939334e-21
KIF11,0.709825902966252,5.44026531371867e-43
KIF14,0.664280843484613,6.03285065933432e-36
KIF15,0.691485992825591,5.36633424974478e-40
KIF18B,0.798255204483384,1.56727576396406e-61
KIF19,-0.280889804786362,4.6309031764884e-06
KIF1B,0.626573959752629,5.48226026628645e-31
KIF20A,0.784267842410251,5.02142359064765e-58
KIF21A,-0.60918042153038,6.38142178404838e-29
KIF24,0.668930129169162,1.31411284412465e-36
KIF26A,0.458334320857573,2.45673765398817e-15
KIF2C,0.765136080201679,1.23960707819644e-53
KIF3A,-0.720543236477936,7.50723383491049e-45
KIF3C,0.44714795565828,1.42324563765627e-14
KIF4A,0.774242962299669,1.13855316445233e-55
KIF5C,-0.711111702983071,3.28808382292219e-43
KIFC1,0.792229538754462,5.47559278194398e-60
KIFC3,0.510156735874808,2.93734153771534e-19
KL,0.608760247175298,7.13269070612161e-29
KLF12,-0.682663272158728,1.23500777584292e-38
KLF14,0.504886965777522,7.90490436571366e-19
KLF5,0.652381769289483,2.64016306435483e-34
KLF9,0.418478110159434,9.66732040632454e-13
KLHDC1,-0.690038389125255,9.04681203360943e-40
KLHDC7A,-0.503205314547397,1.080285288287e-18
KLHDC8A,0.476625560926054,1.2054431934317e-16
KLHDC8B,0.546295482733917,2.03764830656203e-22
KLHL2,0.590427828054554,7.83512182903682e-27
KLHL25,-0.699752508549934,2.56068364335694e-41
KLHL29,-0.553573736281336,4.22369880685042e-23
KLHL3,-0.726869585054307,5.44568457871406e-46
KLHL32,-0.696904803637451,7.38956172313996e-41
KLHL33,-0.55320352963629,4.5799436823773e-23
KLHL8,0.585832665062399,2.42910278728457e-26
KLLN,0.543025115813939,4.08168476068787e-22
KLRB1,-0.628637372779305,3.05608656327938e-31
KLRC1,-0.350114960576428,5.08834961217628e-09
KLRC2,-0.31115489525349,2.91126348131966e-07
KLRC3,-0.360188276840836,1.62655915475807e-09
KLRC4,-0.412848319159695,2.11412340137019e-12
KLRD1,-0.315433314959233,1.91848677545146e-07
KLRF1,-0.434757443211148,9.25334090318709e-14
KLRG1,-0.607804180098309,9.18267785915193e-29
KLRK1,-0.579312859062667,1.17332222028773e-25
KNDC1,-0.357610165244183,2.18622074450677e-09
KNL1,0.688149833235993,1.77994573914056e-39
KPNA5,-0.654093474168604,1.54920639884221e-34
KREMEN1,0.472406636410962,2.45528126713109e-16
KRT72,-0.251354714856651,5.12063637437754e-05
KRT73,-0.280685292131011,4.71326200209858e-06
KY,0.456161983507484,3.47302785641066e-15
LAMA2,-0.612432111806576,2.68164264954994e-29
LAMC1,0.515236118316446,1.11284973625395e-19
LAMTOR1,0.695924108024753,1.06139157719193e-40
LAMTOR5,0.603882633937021,2.56527751473562e-28
LANCL3,0.53152784529827,4.42388819476878e-21
LAPTM4B,0.526881463451841,1.12974585250891e-20
LARGE2,-0.587925642339226,1.45410430695753e-26
LAT,-0.627812645028336,3.8621872892615e-31
LAT2,0.567513387365944,1.85801580882375e-24
LBH,-0.618584093258522,5.0582483587098e-30
LCK,-0.656620532162383,7.00723202081599e-35
LCN2,0.699118273378268,3.24589800413032e-41
LDHA,0.754006126721602,2.88835612060982e-51
LDHB,-0.694743089033426,1.63838040741701e-40
LDOC1,-0.561501026151151,7.27838631349953e-24
LEF1,-0.632651754786515,9.6806823700762e-32
LGALS1,0.64279541126018,4.90975962017873e-33
LGALS2,-0.377753246846178,2.01957682570511e-10
LGALSL,0.637347764767176,2.4687569522344e-32
LGR6,-0.480101165053495,6.65896167415209e-17
LHFPL2,0.656161360292773,8.0984241299893e-35
LHFPL6,0.562186811720911,6.23743744325193e-24
LHX1,0.547989393117528,1.41760214249513e-22
LHX4,0.535439808613897,1.98649957415074e-21
LILRA4,-0.540860099040109,6.43828255054396e-22
LILRA5,0.619270969577644,4.18913921040787e-30
LILRA6,0.504022059097421,9.28439041080622e-19
LILRB3,0.453549153769982,5.24970065594477e-15
LILRB5,0.384529513370026,8.72852884403088e-11
LIMK2,0.465430388143798,7.79332758083752e-16
LIMS1,0.57252299373859,5.82946943657779e-25
LIN7A,0.517524844298039,7.14806670349063e-20
LINGO3,0.497908502258675,2.85708156810442e-18
LIPH,0.445261778049739,1.90189756846423e-14
LIPN,0.386884707215647,6.49147558509418e-11
LLCFC1,0.487769140744288,1.75512996038975e-17
LLGL2,-0.489317114719208,1.33546351059782e-17
LMNA,0.402844802425459,8.1938607722586e-12
LMNB1,0.638659004847082,1.67856500358308e-32
LMO7,-0.6913943528892,5.54722757672183e-40
LMOD1,-0.464838942526417,8.5847324786534e-16
LMTK3,-0.630154908306363,1.98286345962905e-31
LONRF3,0.563696727345445,4.43483188489635e-24
LOX,0.427158423975236,2.81045350997142e-13
LOXHD1,0.621935544041675,2.00718428600893e-30
LOXL1,0.503829378714834,9.62251987068574e-19
LOXL3,0.549966302486057,9.25805588810551e-23
LPL,0.322465399110359,9.5284862625547e-08
LRATD2,-0.634087827439591,6.39023816498795e-32
LRFN1,0.536185500148956,1.70330844264951e-21
LRFN3,-0.666785096688268,2.66372860084788e-36
LRG1,0.457050623083388,3.01532286820095e-15
LRMDA,0.531737729278803,4.23899543195641e-21
LRP1B,-0.61671775238378,8.42268657423039e-30
LRP3,0.509539207287924,3.3015836128846e-19
LRRC4,0.533263627394518,3.10510268044463e-21
LRRC56,-0.595448991538287,2.22867825216086e-27
LRRC6,0.337996493887586,1.90424708648524e-08
LRRC75B,0.478178659245939,9.2541267408117e-17
LRRN1,0.645830203868832,1.96838959152297e-33
LRRN3,-0.636128861488677,3.52773035076019e-32
LSMEM1,0.45682895096417,3.12363624445596e-15
LSR,-0.557694236712629,1.70333957512619e-23
LTA4H,0.455355691185832,3.94676379396828e-15
LTB4R,0.67609540459375,1.18787484828642e-37
LTBP1,0.461725963644483,1.42388030828609e-15
LTBP3,-0.712300793286288,2.05893944376693e-43
LTF,0.647129671962656,1.32666410214425e-33
LTK,-0.548629033219094,1.23543375366617e-22
LY6E,0.373979904933345,3.19534965474081e-10
LY6G6C,0.639328236805921,1.37757582972085e-32
LY6G6F,0.539280572799758,8.95931965621572e-22
LY9,-0.714378724594648,9.03412240895278e-44
LY96,0.484887123677513,2.90849448510391e-17
LYNX1,-0.599585580386579,7.78024431061869e-28
LYPD2,-0.569668299350744,1.13123306049912e-24
LYVE1,0.428648923755747,2.2651211903271e-13
LZTS1,-0.42145626961448,6.35270610198398e-13
LZTS3,-0.55600828205484,2.4736210944879e-23
M1AP,0.596387113779112,1.75781316727711e-27
MAB21L3,0.547669340543187,1.51843263636957e-22
MAF,-0.541034874364088,6.20647009887553e-22
MAFA,0.488903046701103,1.43693107168715e-17
MAFG,0.791671746451763,7.5631455839444e-60
MAGEE1,-0.730298402765453,1.27357776114e-46
MAL,-0.474280357849839,1.79230986414273e-16
MAMSTR,-0.620261256222353,3.18952998020056e-30
MAN1A1,0.493742588803243,6.06755076634093e-18
MAN1C1,-0.679224752798427,4.06965286213621e-38
MAN2A2,0.650447000177281,4.80315954804733e-34
MANSC1,0.589599574578329,9.62048835275846e-27
MAOA,0.543879799522569,3.40649577277442e-22
MAOB,0.642602391172045,5.20182428574002e-33
MAP1A,0.438576002589708,5.23909837741098e-14
MAP1B,0.33860543346338,1.78445506689502e-08
MAP1LC3B2,0.424782760069839,3.95502239869961e-13
MAP2K6,0.610222162972218,4.83912112476286e-29
MAP3K15,0.308868947756383,3.62818331761938e-07
MAP3K9,-0.574246770434184,3.89410034387734e-25
MAP9,-0.672963281579554,3.42514190345086e-37
MAPK13,0.606549036105456,1.27774412937449e-28
MAPK14,0.634860622168119,5.10563975931485e-32
MAPKAPK2,0.611358880955893,3.57398717521524e-29
MAPT,-0.651168508550108,3.84440358026864e-34
MARC1,0.69697197201961,7.20816622371326e-41
MARCH2,0.450186204153659,8.88842897660268e-15
MARCH9,-0.668822835268724,1.36157771612582e-36
MARCKS,0.521864525903258,3.05955407807696e-20
MARCO,0.35680802775494,2.39561613917076e-09
MATK,-0.604645494931408,2.10293071267331e-28
MBLAC2,-0.603650905499101,2.72462014919259e-28
MBOAT2,0.482619010476572,4.31373511052231e-17
MCC,-0.483918553794728,3.44291352161337e-17
MCEMP1,0.694274539090263,1.94518807381264e-40
MCF2L,-0.627781869178153,3.89602108668418e-31
MCF2L2,-0.59760782482589,1.28926465285535e-27
MCM10,0.793442153522813,2.70393954713442e-60
MCM2,0.618815209621521,4.74759569634341e-30
MCM4,0.648202042422327,9.56592460923856e-34
MCOLN2,-0.461009942060016,1.5984615643106e-15
MCOLN3,-0.435798092115254,7.93014006843617e-14
MCTP1,0.663673624796598,7.34671030322342e-36
MCTP2,0.555987612479827,2.48492886371379e-23
MCU,0.638966102038996,1.53314146073583e-32
MDFIC,-0.610274555784035,4.77212637562337e-29
MED12L,0.6323656041477,1.0513246264371e-31
MEF2A,0.547005283118012,1.75068996524285e-22
MEGF9,0.588185859617007,1.36387904780012e-26
MEIS1,0.469892306456791,3.73432156338802e-16
MELK,0.759661912239112,1.87828597224216e-52
MERTK,0.470544335215283,3.35065347623056e-16
MET,0.543198026039287,3.9352278647577e-22
METTL7B,0.620023791284095,3.4053073020857e-30
METTL9,0.658805865760521,3.50666328749838e-35
MFN2,0.496447153183824,3.72537847301183e-18
MFSD13A,0.612058526247334,2.96401559573573e-29
MFSD14B,0.545624539382394,2.3512390602305e-22
MFSD2B,0.250332812236572,5.53659047069115e-05
MGAM,0.512451695584042,1.89835240863706e-19
MGAM2,0.571917047070017,6.71396368672962e-25
MGLL,0.591441313399112,6.08985620162697e-27
MGST1,0.718496987329377,1.72709562672833e-44
MICAL1,0.569630556545949,1.14114303810715e-24
MICALL2,0.516984938383754,7.93725318982964e-20
MICU3,-0.586017611921683,2.32176645697356e-26
MID2,-0.72874426556537,2.46739846737173e-46
MIIP,0.642351542446084,5.60715802259051e-33
MILR1,0.606286939857582,1.36874831517351e-28
MISP3,0.585968088541938,2.35004077445933e-26
MIXL1,0.590137583054795,8.4200806999358e-27
MKI67,0.752623602912631,5.57037326598354e-51
MKNK1,0.586839342243258,1.89872055753198e-26
MLLT3,-0.61892164663779,4.61093690355987e-30
MLNR,0.595577234998887,2.15762890518767e-27
MMD,0.39794482077334,1.56527718892451e-11
MMP1,0.505046731767241,7.67310130491617e-19
MMP19,0.514242547668769,1.34723773532709e-19
MMP25,0.388834538052204,5.07109707803287e-11
MMP28,-0.402492284669368,8.58748613741876e-12
MMP8,0.732239732541682,5.5390351161449e-47
MMP9,0.674816399488679,1.8334096017045e-37
MMRN1,0.512069720110118,2.04187742765464e-19
MORC4,-0.68831638262033,1.67717130251688e-39
MORN3,-0.68062092226421,2.51264143330129e-38
MPIG6B,0.499986551305326,1.95472783623149e-18
MPL,0.259373538697813,2.74250418606103e-05
MPO,0.698716228889324,3.77114830434593e-41
MPP2,-0.576293211889988,2.40459279030359e-25
MPP6,-0.594732071616004,2.67048736156954e-27
MPST,0.658162776413446,4.30158990526028e-35
MPZ,0.621025852497425,2.58239655535572e-30
MRAS,-0.411515194411924,2.53906865666845e-12
MRNIP,-0.654250469758252,1.47502431586086e-34
MROH6,0.603616668526577,2.74897572860116e-28
MRTFB,-0.657218185230734,5.80191901188453e-35
MS4A1,-0.495222995599677,4.64824072326319e-18
MS4A2,-0.385291526470782,7.93315463828012e-11
MS4A3,0.484463316343671,3.13149338405581e-17
MS4A4A,0.627129739572512,4.68584033107086e-31
MSANTD2,-0.674695813653165,1.90977174315007e-37
MSL3,0.553156752872625,4.62701076499969e-23
MSRB1,0.599250779541949,8.47680679193208e-28
MSRB2,0.687716173847327,2.0776831912191e-39
MSRB3,0.705304134032232,3.12783597784974e-42
MTF1,0.647672302872631,1.12450557783303e-33
MTMR3,0.573104453640825,5.08907530363863e-25
MTMR8,-0.649267349327522,6.90337475622856e-34
MTUS1,-0.451140327444668,7.6594488858478e-15
MTX1,0.463383383627523,1.08831294947777e-15
MTX3,-0.605342951810186,1.75271704149922e-28
MUC1,0.557450928998281,1.797801237305e-23
MUC16,-0.304549996334897,5.4717536005646e-07
MX1,0.254680864015382,3.96210124248698e-05
MXD1,0.510388778457955,2.81093797715216e-19
MXD3,0.632330755949079,1.06193480191011e-31
MYB,0.474416489018148,1.75165939827005e-16
MYBL1,-0.629126328893795,2.65916740215989e-31
MYBL2,0.738846701960731,3.08141104536849e-48
MYBPC3,0.566015137069598,2.6178895443249e-24
MYCL,-0.514830313546155,1.2032953333671e-19
MYD88,0.620277706155274,3.17509249042288e-30
MYDGF,0.625333664561749,7.77319969027519e-31
MYEF2,-0.521996304693496,2.98115510365942e-20
MYL12A,0.694902134609165,1.54553131502425e-40
MYL6,0.590379983009573,7.92871242698831e-27
MYL6B,0.763154988381444,3.34339804643641e-53
MYL9,0.595546264800423,2.17457964578121e-27
MYLK,0.383942331206773,9.3938337529939e-11
MYO10,0.642634746134951,5.15169702460964e-33
MYO16,-0.349169118559069,5.65191931310529e-09
MYO1B,0.295199109047397,1.30230631519053e-06
MYO6,-0.424786189467024,3.95307998135569e-13
MYO7A,0.403321716944085,7.68921600243533e-12
MYO7B,0.565764368850764,2.77204151385699e-24
MYOM2,-0.159923040007126,0.00799723697682422
MZB1,0.654683686149476,1.28804155096374e-34
N4BP3,-0.558616733542094,1.38756181895483e-23
N6AMT1,-0.650632227394381,4.53656938414346e-34
NAB2,-0.598238140962775,1.09799383994752e-27
NAIP,0.512927775040114,1.73328609912508e-19
NAP1L2,-0.696346448988404,9.08301630044394e-41
NAP1L3,-0.606343326668059,1.34864510759099e-28
NAT8B,0.379697210600926,1.59074866533342e-10
NATD1,0.471563526115978,2.82705156884788e-16
NAV2,0.399719140517768,1.23974968263254e-11
NAV3,0.41614768343447,1.33888999964543e-12
NBEAL2,0.583763575522428,4.01951887369837e-26
NBL1,-0.502043793506886,1.33903111906424e-18
NBPF15,-0.66085674858846,1.8215724786171e-35
NCALD,-0.608008159590389,8.7014640874452e-29
NCAM1,-0.356035363695418,2.61562977065623e-09
NCAPG,0.754817817584576,1.96021414603794e-51
NCAPH,0.732374931789513,5.22557611580655e-47
NCF4,0.557713351288582,1.69612911960635e-23
NCR3,-0.566466534135124,2.36139932565256e-24
NDRG2,-0.782845121706333,1.10339524549039e-57
NDST1,0.575238487688629,3.08411385410376e-25
NDUFB3,0.54094627721213,6.32293499754289e-22
NECAB1,0.524458540295373,1.83162928097823e-20
NECTIN2,0.41699870456617,1.18910748801301e-12
NECTIN3,-0.652330742431261,2.682313598606e-34
NEDD4,0.496071202940135,3.9877710168592e-18
NEFL,-0.476321631691228,1.26924754402741e-16
NEK10,-0.544403507483981,3.04843327510766e-22
NEK2,0.711096189838909,3.30817410894317e-43
NELL2,-0.739926705474493,1.90559387367066e-48
NEO1,-0.543618398988784,3.60039482647332e-22
NETO2,0.543329119980921,3.82764869427673e-22
NEU1,0.655571670606396,9.74899225807291e-35
NEURL1,-0.578274618571441,1.50288860591675e-25
NEXN,0.450299437508458,8.73304524769726e-15
NFASC,0.665057200578715,4.68623919789491e-36
NFATC2,-0.592952274646311,4.17572584618252e-27
NFE2,0.544425786409668,3.03405208798211e-22
NFE4,0.437891489488719,5.80456395943822e-14
NFIB,0.314278110550652,2.14854569115798e-07
NFIL3,0.589171694001787,1.06943148632062e-26
NFKBIA,0.652361668357441,2.65668867611019e-34
NIPSNAP3B,-0.607393534007058,1.02324623009121e-28
NKD1,-0.591352465580146,6.22610541204562e-27
NLGN2,-0.604335625407744,2.27987649625317e-28
NLRC3,-0.676111233123653,1.1814954492392e-37
NLRC4,0.628436579886766,3.2355368417464e-31
NLRP12,0.521996989237063,2.98075305125599e-20
NME8,0.552025519472392,5.92205925380504e-23
NMNAT2,0.676843247517401,9.20700860919501e-38
NMT2,-0.73166063367748,7.10603317859621e-47
NMUR1,-0.36377425835383,1.07330509487366e-09
NNMT,0.51523325357542,1.11346418442192e-19
NOCT,0.722002303718772,4.12566543125315e-45
NOD2,0.464951455745863,8.42834784932415e-16
NOG,-0.692609402792929,3.57052499928721e-40
NOP10,0.696926819904942,7.32961257542128e-41
NOP53,-0.653364052208188,1.94514829135438e-34
NOS1AP,0.646926608521539,1.41121193070267e-33
NOS3,-0.509287190521542,3.46267195499044e-19
NOXRED1,0.569569665201311,1.15731164057461e-24
NPAS2,-0.526500702825722,1.21918913478682e-20
NPL,0.512741531648131,1.79610900581346e-19
NPR2,-0.604932154052733,1.95133814729378e-28
NPTXR,-0.71009274960725,4.90157401103439e-43
NQO2,0.54266488231438,4.40425063831749e-22
NR1D1,-0.686433823710138,3.2773630830452e-39
NR1D2,-0.698634844092963,3.88728407431735e-41
NR2E1,0.573191395580861,4.98664433234504e-25
NR3C2,-0.732053590293317,6.00125196927965e-47
NR4A1,-0.478258603733686,9.12871899811539e-17
NRCAM,-0.569700478695042,1.12285086091306e-24
NRGN,0.478741113802622,8.40644905016728e-17
NRN1,0.447159022617943,1.42081918656968e-14
NRP1,-0.473871597504091,1.92001055781847e-16
NRXN1,-0.471115218674472,3.04666195419561e-16
NSG1,-0.534251492912884,2.53623895416487e-21
NSG2,0.587339246538869,1.67955810979527e-26
NSMF,-0.553670964729633,4.13475346574632e-23
NSUN7,0.487000750136667,2.00907461604968e-17
NT5DC2,0.712331492864859,2.03414152565568e-43
NT5DC4,0.430520173576981,1.72512607860634e-13
NT5E,-0.629808053016165,2.18940254223091e-31
NT5M,0.478382252909949,8.93802835781327e-17
NTN4,-0.458997964946272,2.20909242373069e-15
NTN5,-0.56315243812826,5.01604598982893e-24
NTNG2,0.61330946437419,2.11866751307285e-29
NTSR1,0.635462326319247,4.2851875124691e-32
NUBPL,-0.649240392421845,6.96070455543942e-34
NUDT16,0.486070582462294,2.36505770137296e-17
NUF2,0.533279388215563,3.09510980284018e-21
NUP210L,0.383962636105786,9.37002514586655e-11
NWD1,0.52858517527362,8.02428638601381e-21
NXF3,0.383605225195883,9.79781662051132e-11
NXN,0.39177063704758,3.48560626743813e-11
NXPH4,-0.407716811072817,4.25980458755612e-12
OAS3,0.283978601254998,3.54237179276722e-06
OASL,0.434800088755256,9.19510511310994e-14
OBSCN,-0.667919941684346,1.83427080806747e-36
ODF3B,0.344320598170245,9.63120907529415e-09
OIP5,0.649536681238364,6.3555852446111e-34
OIT3,0.553330055739551,4.45498156688985e-23
OLAH,0.613618118931904,1.94977213085503e-29
OLFM1,-0.51485756063997,1.19700260366356e-19
OLFM2,-0.711140864728066,3.25064403420624e-43
OLFM4,0.632864390962366,9.10449835174963e-32
OLFML2A,0.541498978290504,5.63003223360847e-22
OLIG2,-0.438246823801947,5.50395840795764e-14
OLR1,0.608293882486356,8.06898146619223e-29
OMG,0.517718689455605,6.88397588265877e-20
OPLAH,0.60788040992345,8.99984492033369e-29
OPRL1,0.640913465215795,8.60943854946407e-33
OR2B6,0.572418764540146,5.97297781384497e-25
OR4D1,-0.659900772190126,2.47351011545015e-35
OR52B4,0.542974002292303,4.12599662275793e-22
OR56A1,0.560805456509747,8.50867064520504e-24
OR6K3,0.397328469560194,1.69677647246534e-11
OR6N1,0.378129790250568,1.92856959061025e-10
OR6N2,0.400487108928392,1.1202642887692e-11
ORAI2,0.509758440408041,3.16745641459094e-19
ORC1,0.755117894369621,1.69785232187721e-51
ORC6,0.558389277071164,1.45960225373629e-23
ORM1,0.46555846367638,7.6316148239765e-16
ORM2,0.506367563770158,5.99584548228359e-19
OSBPL10,-0.366376194827936,7.91251804094344e-10
OSBPL6,0.42654737473476,3.06938105792625e-13
OSCAR,0.653861676836194,1.66551893836156e-34
OSGEPL1,-0.666032660664807,3.40820692648703e-36
OSM,0.561283410837582,7.64315070436995e-24
OST4,0.46002300500349,1.87388555592981e-15
OTOF,0.33413537098245,2.86567880956553e-08
OTUD7A,-0.623564658022905,1.27557305545339e-30
OVGP1,-0.562392374252875,5.95503264684026e-24
OXNAD1,-0.609401055779164,6.01876388088245e-29
P2RX1,0.668461983645312,1.53398645617951e-36
P2RY1,0.562859993657887,5.35867920426974e-24
P2RY10,-0.737736673243209,5.03728045879313e-48
P3H4,-0.61841255741547,5.30170608585846e-30
P4HA2,0.479801289130059,7.01067743974812e-17
PACSIN1,-0.477665642330999,1.01000656884624e-16
PADI2,0.32485016155155,7.48467269360324e-08
PADI4,0.681942398097186,1.58793324383301e-38
PAG1,0.53915144977518,9.2039217007792e-22
PAIP2B,-0.725487932353565,9.71894670577303e-46
PALLD,-0.426188712925433,3.2320677487664e-13
PANX2,0.407067484394415,4.65072536903009e-12
PAQR4,0.647286578435023,1.26477876686441e-33
PAQR6,0.47817317748999,9.26278753018897e-17
PAQR8,-0.690232065158271,8.43775181429135e-40
PARD3,0.441757454796778,3.24378416049987e-14
PARP15,-0.574995424985823,3.26576084482829e-25
PARP9,0.47243789035262,2.44246376369182e-16
PARVA,-0.686305492502229,3.42986969873295e-39
PASK,-0.658793647134538,3.52031926710632e-35
PATJ,-0.711259901388308,3.1021413231295e-43
PAX3,0.445253422794743,1.90433402767154e-14
PAX5,-0.500700026524074,1.71487378083922e-18
PBK,0.652858189441382,2.27688821759863e-34
PBX4,-0.589706216490188,9.36985320617889e-27
PCDH9,-0.372091636122184,4.01117703236948e-10
PCED1B,-0.577436380184758,1.83420205308326e-25
PCLAF,0.669045355728171,1.26495889017173e-36
