Unnamed: 0,Unnamed: 1,Drug,ADE,a,a + b,c,c + d,Lower Bound of 95% CI
,,cx-024414,inflammation,8,495,265,66384,2.04
,,bebtelovimab,nausea,78,466,2752,66413,2.81
,,bamlanivimab,dyspnoea exertional,43,4923,134,61956,2.63
,,azd-1222,hypoaesthesia,17,546,511,66333,2.43
,,etesevimab,presyncope,10,1141,143,65738,2.14
,,bebtelovimab,heart rate decreased,9,466,319,66413,2.09
,,casirivimab\imdevimab,syncope,77,3414,357,63465,2.73
,,hydroxychloroquine,hypoglycaemia,25,6489,58,60390,2.41
,,casirivimab\imdevimab,disorientation,19,3414,88,63465,2.37
,,ibrutinib,anaemia,14,543,426,66336,2.32
,,lopinavir\ritonavir,cholestasis,11,2164,82,64715,2.14
,,lopinavir\ritonavir,depressed level of consciousness,11,2164,82,64715,2.14
,,ibrutinib,depression,8,543,244,66336,2.0
,,etesevimab,dyspnoea,203,1141,2922,65738,2.86
,,bebtelovimab,anxiety,17,466,605,66413,2.4
,,bamlanivimab,pulmonary congestion,20,4923,63,61956,2.35
,,casirivimab\imdevimab,heart rate increased,92,3414,429,63465,2.74
,,ibrutinib,weight decreased,22,543,674,66336,2.47
,,lopinavir\ritonavir,urinary retention,10,2164,75,64715,2.06
,,tocilizumab,death,356,4595,1212,62284,2.86
,,bamlanivimab,confusional state,127,4923,402,61956,2.76
,,cx-024414,pyrexia,75,495,2533,66384,2.73
,,nirmatrelvir\ritonavir,chromaturia,25,9517,38,57362,2.32
,,favipiravir,acute respiratory distress syndrome,11,402,458,66477,2.17
,,cx-024414,feeling abnormal,26,495,881,66384,2.5
,,etesevimab,anaphylactic reaction,18,1141,262,65738,2.35
,,tofacitinib,illness,14,370,635,66509,2.28
,,tocilizumab,rash maculo-papular,28,4595,96,62284,2.43
,,tozinameran,disturbance in attention,13,3271,64,63608,2.14
,,bebtelovimab,heart rate increased,14,466,507,66413,2.25
,,tozinameran,dysarthria,15,3271,74,63608,2.2
,,remdesivir,hyperkalaemia,38,6762,86,60117,2.47
,,azd-1222,paraesthesia,17,546,526,66333,2.32
,,casirivimab\imdevimab,hypotension,189,3414,899,63465,2.74
,,casirivimab\imdevimab,chest pain,177,3414,842,63465,2.74
,,tozinameran,myalgia,123,3271,612,63608,2.7
,,bamlanivimab,flushing,185,4923,597,61956,2.72
,,casirivimab\imdevimab,pulse absent,13,3414,62,63465,2.08
,,cx-024414,pain,62,495,2139,66384,2.62
,,casirivimab,oxygen saturation decreased,33,415,1358,66464,2.5
,,chloroquine,hypertension,14,288,832,66591,2.22
,,imdevimab,oxygen saturation decreased,31,395,1360,66484,2.43
,,tozinameran,feeling cold,29,3271,147,63608,2.35
,,hydroxychloroquine,liver function test abnormal,19,6489,46,60390,2.14
,,bamlanivimab,tachypnoea,52,4923,171,61956,2.47
,,hydroxychloroquine,drug-induced liver injury,39,6489,95,60390,2.37
,,tocilizumab,multiple organ dysfunction syndrome,91,4595,324,62284,2.55
,,casirivimab\imdevimab,dizziness,310,3414,1520,63465,2.67
,,azd-1222,headache,74,546,2370,66333,2.55
,,tocilizumab,neutrophil count decreased,19,4595,68,62284,2.13
,,remdesivir,death,468,6762,1100,60117,2.67
,,bamlanivimab,infusion site extravasation,42,4923,140,61956,2.37
,,azithromycin,rhabdomyolysis,32,4696,112,62183,2.3
,,bamlanivimab,paraesthesia oral,27,4923,90,61956,2.24
,,bebtelovimab,paraesthesia,14,466,529,66413,2.08
,,tozinameran,paraesthesia,88,3271,455,63608,2.51
,,cx-024414,myalgia,20,495,715,66384,2.2
,,tozinameran,transient ischaemic attack,16,3271,83,63608,2.05
,,etesevimab,chest pain,62,1141,957,65738,2.44
,,bamlanivimab,pyrexia,595,4923,2013,61956,2.63
,,tocilizumab,sepsis,111,4595,405,62284,2.49
,,tocilizumab,coagulopathy,17,4595,62,62284,2.01
,,imdevimab,chest pain,22,395,997,66484,2.2
,,casirivimab\imdevimab,throat irritation,49,3414,246,63465,2.35
,,tozinameran,balance disorder,37,3271,195,63608,2.27
,,chloroquine,hypoxia,16,288,1008,66591,2.05
,,cx-024414,headache,65,495,2379,66384,2.4
,,bebtelovimab,urticaria,18,466,701,66413,2.08
,,azd-1222,pyrexia,76,546,2532,66333,2.41
,,cx-024414,tremor,17,495,624,66384,2.04
,,tozinameran,fatigue,468,3271,2498,63608,2.54
,,casirivimab\imdevimab,chills,235,3414,1209,63465,2.47
,,azd-1222,malaise,42,546,1413,66333,2.27
,,etesevimab,hypersensitivity,33,1141,527,65738,2.2
,,sarilumab,pneumonia,19,282,1242,66597,2.06
,,cx-024414,illness,17,495,632,66384,2.0
,,nirmatrelvir\ritonavir,ageusia,80,9517,134,57362,2.28
,,casirivimab\imdevimab,blood pressure increased,104,3414,542,63465,2.34
,,ibrutinib,hypertension,24,543,822,66336,2.08
,,cx-024414,fall,31,495,1176,66384,2.13
,,casirivimab,chest pain,22,415,997,66464,2.02
,,azd-1222,fatigue,83,546,2883,66333,2.28
,,casirivimab\imdevimab,acute respiratory failure,79,3414,419,63465,2.23
,,lopinavir\ritonavir,acute respiratory distress syndrome,49,2164,420,64715,2.15
,,remdesivir,hepatotoxicity,33,6762,84,60117,2.0
,,azithromycin,liver injury,38,4696,145,62183,2.04
,,remdesivir,septic shock,130,6762,334,60117,2.24
,,remdesivir,cardio-respiratory arrest,63,6762,162,60117,2.12
,,hydroxychloroquine,delirium,40,6489,108,60390,2.01
,,bamlanivimab,lip swelling,37,4923,135,61956,2.01
,,etesevimab,hyperhidrosis,43,1141,723,65738,2.08
,,cx-024414,asthenia,35,495,1368,66384,2.05
,,bamlanivimab,tachycardia,132,4923,486,61956,2.21
,,cx-024414,arthralgia,41,495,1613,66384,2.06
,,tozinameran,headache,363,3271,2081,63608,2.28
,,remdesivir,general physical health deterioration,86,6762,229,60117,2.06
,,bamlanivimab,blood pressure decreased,85,4923,324,61956,2.03
,,nirmatrelvir\ritonavir,diarrhoea,868,9517,1619,57362,2.15
,,tozinameran,malaise,207,3271,1248,63608,2.08
,,bamlanivimab,chest discomfort,188,4923,733,61956,2.06
,,bamlanivimab,chest pain,205,4923,814,61956,2.01
