﻿date 1,hashtag,sex
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
01/23/2020,lockdown,Male
01/23/2020,lockdown,Female
