Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Uitgeest,Uitgeest,450,33.37889722450492,85.3116327286892,Zaanstad,479,1.1067919396262376,2.8288000896311103,Heemskerk,396,0.8076049667157418,2.064121467132758,Castricum,383,0.5569029350893375,1.4233633407454576,Beverwijk,375,0.4698296250571118,1.2008165562912654,Alkmaar,361,0.31501196541122095,0.8051250140934886,Velsen,453,0.3126420835449875,0.7990679388695037,Haarlemmermeer,394,0.3014483295476067,0.770458322935914,Amsterdam,363,0.2617388436982866,0.6689666214624683,Heerhugowaard,398,0.2577154290035651,0.658683355528227,450
Uithoorn,Uithoorn,451,65.8371755527671,87.12592427954165,Aalsmeer,358,1.5479714644861664,2.048515044416186,De Ronde Venen,736,1.3493675990576386,1.7856917201215134,Haarlemmermeer,394,1.2876044044303865,1.7039571169406151,Amstelveen,362,1.2280214156840592,1.6251076990809343,Amsterdam,363,0.7935021531725577,1.0500846661861367,Nieuwkoop,569,0.6528179643838415,0.8639096081460099,Utrecht,344,0.25537499618843906,0.3379516571601625,Kaag en Braassem,1884,0.2043786487651027,0.2704654099626692,'s-Gravenhage,518,0.18923259167716402,0.25042180675676134,451
Velsen,Velsen,453,149.97699820132675,88.63019701607728,Haarlem,392,3.3804374392221237,1.9976985793287474,Haarlemmermeer,394,2.3276333249143044,1.3755349329729205,Beverwijk,375,1.872401203963515,1.1065115957158727,Amsterdam,363,1.1707373591786319,0.6918573117378625,Zaanstad,479,1.0534415103717627,0.6225403210419596,Heemskerk,396,0.7389013927219317,0.4366601332058088,Heerhugowaard,398,0.5628249229580855,0.3326062289923359,Alkmaar,361,0.4416235681805476,0.2609812459524124,Bloemendaal,377,0.4366141921352059,0.2580209120935478,453
Krimpenerwaard,Krimpenerwaard,1931,220.23871856541655,90.33415432491563,Rotterdam,599,3.7791711598922118,1.5500827148000882,Molenlanden,1978,3.3591638508080433,1.3778105306739696,Gouda,513,1.8733546546181563,0.7683840043108066,Zuidplas,1892,1.8522935162825405,0.759745468212065,Krimpen aan den IJssel,542,0.9943499596235056,0.40784728176178253,Lopik,331,0.9810879103439345,0.40240765691248714,Capelle aan den IJssel,502,0.809850910819868,0.3321722794007534,Utrecht,344,0.69633069182187,0.2856102895346643,'s-Gravenhage,518,0.6692393332144065,0.27449836977205755,1931
De Fryske Marren,De Fryske Marren,1940,103.41092626502045,85.42518561694862,Súdwest-Fryslân,1900,3.4970384790892495,2.8888162206401238,Weststellingwerf,98,2.111866535784351,1.7445602445843715,Heerenveen,74,2.0737546153506687,1.7130769381789925,Noordoostpolder,171,1.6993916825752216,1.4038250614625056,Leeuwarden,80,1.3622100999322542,1.1252877702475141,Steenwijkerland,1708,0.6249698333294585,0.5162719834878938,Smallingerland,90,0.5922407664596662,0.4892353180850885,Opsterland,86,0.5915826767901676,0.4886916866314311,Groningen,14,0.400677889471303,0.33099000576567866,1940
Midden-Groningen,Midden-Groningen,1952,110.47184256722257,82.28790649917688,Groningen,14,6.7866727719169875,5.0552347233295105,Veendam,47,3.2600171132074003,2.4283109357399355,Oldambt,1895,3.242024698423628,2.4149088043821596,Het Hogeland,1966,1.4727178845484168,1.096993304059747,Westerkwartier,1969,0.9210887715911014,0.6860976059850635,Tynaarlo,1730,0.8977436466939226,0.6687083653413972,Westerwolde,1950,0.7886486875002743,0.5874460672476925,Delfzijl,10,0.7857414872047035,0.5852805613546345,Aa en Hunze,1680,0.5536386847985728,0.4123925814065257,1952
Weesp,Weesp,457,12.742664537076646,65.10122898619052,Amsterdam,363,0.9014211313919687,4.605286697848076,Almere,34,0.8708439498604418,4.4490703828972835,Gooise Meren,1942,0.7569523869820699,3.867207720424574,Wijdemeren,1696,0.40232873968869465,2.0554645642588656,Stichtse Vecht,1904,0.3661718250671454,1.8707418501543926,Hilversum,402,0.34625402332273414,1.7689834331065608,De Ronde Venen,736,0.2954648620362645,1.5095057697570735,Haarlemmermeer,394,0.2838346858705711,1.450088152703,Diemen,384,0.2803840732061573,1.4324592553436584,457
Zandvoort,Zandvoort,473,10.53900187416087,66.55813799247696,Haarlem,392,0.9836009564325355,6.21184519838427,Haarlemmermeer,394,0.8243521002009805,5.20612307452822,Amsterdam,363,0.3871092343428202,2.4447542703946046,Bloemendaal,377,0.3537280105519423,2.2339380919784766,Velsen,453,0.32063189373655054,2.024922481551956,Heemstede,397,0.18814896772491604,1.1882382322827079,Hillegom,534,0.14018266237037327,0.8853112560000378,'s-Gravenhage,518,0.13975343082965327,0.8826004820141247,Rotterdam,599,0.11438767084359978,0.7224052592032147,473
Barendrecht,Barendrecht,489,175.9186822367928,84.34079822761231,Rotterdam,599,13.279970490240942,6.366824133427961,Hoeksche Waard,1963,2.591360248599842,1.2423773818861863,Albrandswaard,613,2.201736714048995,1.055579939485783,Ridderkerk,597,2.124036632955482,1.0183281434942912,Zwijndrecht,642,1.0582079225475913,0.5073372523238515,'s-Gravenhage,518,0.7209686836815874,0.34565444389224975,Dordrecht,505,0.6941378341931368,0.33279091379864173,Vlaardingen,622,0.5876826264100576,0.28175303035300625,Nissewaard,1930,0.5843667006491797,0.2801632740975592,489
Zaanstad,Zaanstad,479,347.72090209667937,90.20395072240456,Amsterdam,363,5.236452595116498,1.3584133395546223,Wormerland,880,4.68320248267722,1.214892068389388,Haarlemmermeer,394,2.6411375335322997,0.6851501836366478,Purmerend,439,1.8763718124471618,0.4867586316678576,Oostzaan,431,1.6355125614338242,0.42427617554158886,Uitgeest,450,1.171028706816576,0.3037821860212306,Beverwijk,375,1.0764102772238284,0.27923676436566824,Velsen,453,1.0458349292852531,0.27130506637989465,Alkmaar,361,1.0152123246430185,0.2633611093054597,479
Alblasserdam,Alblasserdam,482,51.779966949538476,83.91298677790986,Molenlanden,1978,1.9383146341770676,3.141171766827078,Rotterdam,599,1.6151052934175216,2.6173888690109472,Ridderkerk,597,0.8681578899002007,1.4069093865457363,Hendrik-Ido-Ambacht,531,0.7366901755610171,1.1938569412667175,Papendrecht,590,0.6952243044728104,1.1266586540265937,Dordrecht,505,0.6719159499861278,1.0888858674243562,Sliedrecht,610,0.3716769034727368,0.6023279064113082,Zwijndrecht,642,0.2867864509290948,0.46475710748037335,Krimpenerwaard,1931,0.2867315854273264,0.4646681941728592,482
Nissewaard,Nissewaard,1930,175.29560732527446,83.50543644040286,Rotterdam,599,15.262122902284212,7.270405992532566,Hoeksche Waard,1963,3.0799639949725814,1.4672001286584977,Hellevoetsluis,530,1.3914571530456792,0.6628473960422325,Albrandswaard,613,1.311242812790715,0.624635751187148,Brielle,501,1.2164704546385383,0.579489114310511,Barendrecht,489,1.1061346617247823,0.5269285357378575,Vlaardingen,622,1.0111293471270726,0.48167092557470964,'s-Gravenhage,518,0.9380981377166573,0.4468811033501804,Schiedam,606,0.8864567925184452,0.42228075463097753,1930
Montferland,Montferland,1955,96.89272403015786,86.88663755077965,Doetinchem,222,2.525210032276274,2.264432247210748,Zevenaar,299,2.4631939525322353,2.2088205519366695,Arnhem,202,1.654860275297929,1.4839632838915895,Duiven,226,1.1134338409033588,0.9984498169463323,Oude IJsselstreek,1509,0.7047618869605061,0.631981309689279,Rheden,275,0.5294685786188336,0.47479049583395355,Bronckhorst,1876,0.34482269584388264,0.3092129454812826,Nijmegen,268,0.3108294826801562,0.27873020262410175,Oost Gelre,1586,0.3097986519442427,0.27780582551091787,1955
Drechterland,Drechterland,498,59.437250537417675,91.98373179133416,Medemblik,420,1.2468795897645197,1.9296423829158387,Hoorn,405,1.1762604055902157,1.820353745946962,Stede Broec,532,0.4312649272727029,0.6674157543052633,Koggenland,1598,0.27145776375126424,0.4201018369423466,Amsterdam,363,0.19962985735851976,0.30894260906716176,Heerhugowaard,398,0.1616521779666053,0.25016921959074284,Zaanstad,479,0.15374037271296487,0.2379250904317404,Purmerend,439,0.13659363010953127,0.21138918309301907,Haarlemmermeer,394,0.13278988450707477,0.20550259325019712,498
Alphen aan den Rijn,Alphen aan den Rijn,484,191.74966289200373,82.05222657515725,Nieuwkoop,569,3.1566930021353143,1.3507908464240717,'s-Gravenhage,518,2.86872416599916,1.2275651581341478,Leiden,546,2.690502190055429,1.1513016084086736,Bodegraven-Reeuwijk,1901,2.565082312506353,1.0976327776296528,Rotterdam,599,2.42292414593526,1.0368014107470427,Waddinxveen,627,2.1765098072439804,0.9313574436249102,Kaag en Braassem,1884,2.096643549268745,0.8971816114682465,Leiderdorp,547,2.038067861310642,0.8721162968927475,Zoetermeer,637,1.930628389211854,0.8261415203283153,484
Brielle,Brielle,501,46.56493975556428,85.53984018692515,Rotterdam,599,3.2527519537531577,5.975308542270912,Nissewaard,1930,0.9478782621403976,1.741253300998014,Hellevoetsluis,530,0.9387810425445152,1.7245416996416705,Goeree-Overflakkee,1924,0.32656491275836325,0.5999000663298298,Vlaardingen,622,0.24343615858388448,0.447192463048256,Barendrecht,489,0.18695278120212183,0.34343244317458244,Schiedam,606,0.18334272829000914,0.33680077241994427,Westvoorne,614,0.18116982925048994,0.3328091547445325,Hoeksche Waard,1963,0.1779528402213479,0.3268995427299906,501
Capelle aan den IJssel,Capelle aan den IJssel,502,153.06354609836768,81.19214173561075,Rotterdam,599,17.863874502029336,9.475843644598513,Zuidplas,1892,3.243895573172038,1.7207155842531021,Krimpenerwaard,1931,1.3653614151930515,0.7242522492680609,'s-Gravenhage,518,1.143004526630493,0.6063036424818419,Krimpen aan den IJssel,542,1.094765603884841,0.5807154371084927,Barendrecht,489,0.6533795429961133,0.3465834015631417,Schiedam,606,0.5713499477102111,0.303071025842488,Ridderkerk,597,0.518714214654443,0.27515054439829606,Vlaardingen,622,0.503924994360936,0.26730564271636387,502
Delft,Delft,503,332.7070780513737,85.58264741051171,'s-Gravenhage,518,11.698785203672786,3.009292784154839,Rotterdam,599,9.134519780089452,2.349683662224429,Westland,1783,4.519438859220142,1.1625407690373173,Pijnacker-Nootdorp,1926,3.5461507953294062,0.9121806934757192,Midden-Delfland,1842,2.6854803742504028,0.6907893915074234,Rijswijk,603,2.201843314039877,0.566382840732863,Schiedam,606,1.5067404355762388,0.3875806796547041,Zoetermeer,637,1.3469714979647769,0.3464831210008949,Vlaardingen,622,1.3283616881565967,0.34169609692999664,503
Dordrecht,Dordrecht,505,236.15279824668085,82.86759537395712,Rotterdam,599,9.118443767072248,3.1997228664663715,Hoeksche Waard,1963,3.2939099577686415,1.1558550210084433,Zwijndrecht,642,2.8420145992578294,0.9972819191927015,Papendrecht,590,2.5856886089900004,0.9073354158988668,Molenlanden,1978,2.1114252353857528,0.7409132280767625,Breda,758,1.587268775527225,0.5569832227975946,Hendrik-Ido-Ambacht,531,1.5174144203113495,0.532470862638766,Sliedrecht,610,1.4981468334483756,0.5257097376220484,Ridderkerk,597,1.4355036281971112,0.5037278181858578,505
Gorinchem,Gorinchem,512,197.53137614139737,91.18285570943893,Molenlanden,1978,3.37173157513284,1.5564317918092245,Altena,1959,2.265238707936457,1.0456613945996713,West Betuwe,1960,2.084669753589845,0.9623085965206183,Rotterdam,599,1.2056948290264609,0.5565632142715385,Vijfheerenlanden,1961,0.9854038262645276,0.4548742415558803,Hardinxveld-Giessendam,523,0.9489269094972328,0.43803605866418327,Utrecht,344,0.5443712462453157,0.25128830552581466,Dordrecht,505,0.5109018946139264,0.23583845082369945,Sliedrecht,610,0.45758334247413235,0.21122596676486877,512
Gouda,Gouda,513,133.44429120444093,80.55823991558857,Rotterdam,599,4.274738551704221,2.5805930753307793,Krimpenerwaard,1931,4.215877074214419,2.5450593182654813,Zuidplas,1892,2.8859799030105897,1.7422211120452715,'s-Gravenhage,518,2.482551644468157,1.4986777566341423,Bodegraven-Reeuwijk,1901,2.442901146352501,1.4747413685643072,Waddinxveen,627,2.1374661145749703,1.2903549976939068,Utrecht,344,1.539854483085202,0.929586164862061,Woerden,632,0.8711723561646029,0.5259131810158778,Alphen aan den Rijn,484,0.7860216209408739,0.4745090085688692,513
's-Gravenhage,'s-Gravenhage,518,1743.519484213254,90.94323415362861,Rotterdam,599,22.302367853752813,1.163307597230225,Westland,1783,18.961166240894027,0.9890281106033164,Leidschendam-Voorburg,1916,12.645967492923592,0.6596227878273936,Delft,503,10.728666100505663,0.5596149639673565,Rijswijk,603,9.505701907067428,0.49582426933365464,Zoetermeer,637,8.572200280591224,0.4471321510246202,Leiden,546,6.62196638547925,0.34540654406500326,Pijnacker-Nootdorp,1926,6.217267384147501,0.3242971521866208,Haarlemmermeer,394,4.7026795480110115,0.24529515795874846,518
Hardinxveld-Giessendam,Hardinxveld-Giessendam,523,59.4334053649708,88.9707276418577,Molenlanden,1978,1.6167635971288232,2.4202657205672864,Gorinchem,512,1.104890740452395,1.6540013573029904,Altena,1959,0.7099332307499889,1.0627571435472367,Sliedrecht,610,0.674505785672022,1.0097229021518006,Rotterdam,599,0.5902256298318731,0.8835570406330074,Dordrecht,505,0.3952554026657007,0.5916901541076642,Papendrecht,590,0.19617561760193697,0.2936713340999678,West Betuwe,1960,0.18307676957756275,0.2740625966762569,Vijfheerenlanden,1961,0.17367488884752985,0.2599881521005805,523
Hillegom,Hillegom,534,87.80155359295871,91.84603044595215,Haarlemmermeer,394,2.765857512331326,2.8932635345432054,Lisse,553,0.8553870726223453,0.8947894872038605,Noordwijk,575,0.45347509958081145,0.4743639047170633,Haarlem,392,0.43888141806014946,0.45909798216312864,Teylingen,1525,0.32721873982557265,0.34229169201074156,Leiden,546,0.3098838635082104,0.3241583046973199,'s-Gravenhage,518,0.2945824833062947,0.30815208414220957,Bloemendaal,377,0.2582345645462773,0.27012984061157486,Amsterdam,363,0.23720050666049144,0.24812687321607832,534
Hellevoetsluis,Hellevoetsluis,530,75.33521280587999,84.51337056888005,Rotterdam,599,5.043898949214942,5.658401763666561,Nissewaard,1930,1.633565912917527,1.8325847396599404,Brielle,501,1.4144256959015764,1.5867464699130167,Goeree-Overflakkee,1924,1.1663804853327915,1.3084816848562284,Vlaardingen,622,0.3609732617094575,0.40495096377994955,Barendrecht,489,0.3444202062803865,0.3863812344937385,Schiedam,606,0.3406798599920231,0.3821851984018391,Albrandswaard,613,0.30000383041258794,0.3365535709983892,Hoeksche Waard,1963,0.2944162908656305,0.33028529640657134,530
Hendrik-Ido-Ambacht,Hendrik-Ido-Ambacht,531,84.32437244548402,85.62393290597298,Rotterdam,599,2.8757622027277296,2.9200818548526204,Zwijndrecht,642,1.982629381328798,2.013184565755985,Ridderkerk,597,1.6896050869167833,1.7156443434344362,Dordrecht,505,1.0532620743343934,1.0694943652681028,Alblasserdam,482,0.7366360946495826,0.7479887215902039,Molenlanden,1978,0.6259352348683296,0.6355818015544634,Barendrecht,489,0.6134511477346994,0.6229053165938034,Papendrecht,590,0.42129395315140716,0.427786701901036,Hoeksche Waard,1963,0.4004423694403928,0.4066137651464881,531
Stede Broec,Stede Broec,532,14.996495161174321,75.92707024115846,Drechterland,498,1.7467222929397268,8.843633449180317,Medemblik,420,0.8224219300880139,4.163912099630349,Hoorn,405,0.5137209368634557,2.600962774193364,Amsterdam,363,0.16987493984711383,0.8600747275521659,Koggenland,1598,0.15959597986706997,0.8080324798120792,Heerhugowaard,398,0.13026571636819556,0.6595337170720832,Zaanstad,479,0.12027289107962216,0.6089401657496738,Haarlemmermeer,394,0.113937230946884,0.5768627965542406,Lelystad,995,0.10864468832001269,0.5500667184395914,532
Katwijk,Katwijk,537,163.9200433801599,92.10264889505575,Leiden,546,2.816357081379448,1.5824419154637133,'s-Gravenhage,518,1.5314419337180312,0.8604796327272632,Noordwijk,575,1.023003554277695,0.5748005871345244,Teylingen,1525,0.9456458403542664,0.5313351864556709,Haarlemmermeer,394,0.7940640023773564,0.44616507233072344,Leiderdorp,547,0.5888001617767106,0.33083235857681664,Oegstgeest,579,0.563611910131858,0.3166796982328592,Rotterdam,599,0.5520919845910525,0.3102069348324658,Wassenaar,629,0.34958493413621766,0.19642319379502005,537
Krimpen aan den IJssel,Krimpen aan den IJssel,542,41.253545173845964,77.41321266946738,Rotterdam,599,3.8051279035474743,7.140408767065084,Krimpenerwaard,1931,2.5268557348704683,4.741702066192496,Capelle aan den IJssel,502,1.6501361569962971,3.0965179045052937,Zuidplas,1892,0.5745729561144525,1.0781991767827974,'s-Gravenhage,518,0.31400494090304903,0.5892373895856643,Molenlanden,1978,0.21375916552834323,0.401123919686411,Barendrecht,489,0.20064603796169633,0.3765168385543326,Ridderkerk,597,0.18164332655023632,0.34085781983017943,Dordrecht,505,0.14949414144502554,0.28052914521053507,542
Vijfheerenlanden,Vijfheerenlanden,1961,127.65483341648381,82.57466238869466,West Betuwe,1960,3.450105649434263,2.231731471364522,Molenlanden,1978,2.760571123482923,1.7856999411676544,Utrecht,344,2.6468558067521903,1.7121421789102074,Gorinchem,512,2.4287590915069783,1.5710643822654062,Nieuwegein,356,1.9143709662779755,1.238327856426552,Culemborg,216,1.0632039582585344,0.6877429201375281,Lopik,331,1.0585924653694445,0.6847599350187266,Rotterdam,599,0.8112124733805514,0.5247399908184539,IJsselstein,353,0.7052433602866716,0.4561929291587689,1961
Leiden,Leiden,546,397.7534809837899,87.66880164488792,'s-Gravenhage,518,7.780308586093525,1.7148569724221963,Leiderdorp,547,7.663720299171909,1.689159760734777,Katwijk,537,3.389599494989229,0.7471012574090674,Rotterdam,599,2.9681925954229578,0.654219008337391,Haarlemmermeer,394,2.337156130050625,0.5151323293809024,Voorschoten,626,2.2503979461157924,0.4960099674605461,Teylingen,1525,2.238610487761652,0.49341189504194516,Zoeterwoude,638,2.2009921196584474,0.48512043460447224,Alphen aan den Rijn,484,1.6972794455863682,0.3740971786922484,546
Leiderdorp,Leiderdorp,547,140.45897424528536,90.89505272003373,Leiden,546,4.823036432028256,3.121125959486826,'s-Gravenhage,518,1.2161483261850816,0.7870046525537987,Zoeterwoude,638,1.011241496930686,0.654403534342241,Kaag en Braassem,1884,0.9285150106220206,0.6008688394267134,Alphen aan den Rijn,484,0.8091323013643353,0.5236128455669833,Haarlemmermeer,394,0.529529574561528,0.34267385800877515,Rotterdam,599,0.4835608675974104,0.3129261821096291,Teylingen,1525,0.47981080945010046,0.3104994113401966,Katwijk,537,0.445973944123745,0.2886026000168504,547
Lisse,Lisse,553,61.539804650486474,86.37879357807883,Haarlemmermeer,394,2.795198927727589,3.9234104261320573,Teylingen,1525,1.409424078021739,1.9783025342842306,Hillegom,534,1.2324775199027158,1.729935963981934,Leiden,546,0.5591767873324802,0.7848743843268566,Noordwijk,575,0.43113356101335815,0.6051497414212303,'s-Gravenhage,518,0.3896060423399183,0.5468606879593988,Katwijk,537,0.3382089853494495,0.4747185061387849,Kaag en Braassem,1884,0.2921005073119359,0.40999950468562885,Amsterdam,363,0.2248605364614843,0.3156198166889872,553
Maassluis,Maassluis,556,130.23525197251104,90.0830483503238,Rotterdam,599,3.8479988652555104,2.661640858221467,Westland,1783,3.119529114434778,2.1577621096412942,Vlaardingen,622,1.6634276637865366,1.1505842880065769,Midden-Delfland,1842,1.0420725224068919,0.720796159248326,'s-Gravenhage,518,0.8894267121063965,0.6152118439304097,Schiedam,606,0.7210858313436989,0.49877132977312905,Delft,503,0.6697756084776554,0.46328031472688574,Barendrecht,489,0.2098586009536469,0.14515810589001607,Nissewaard,1930,0.14507842818593383,0.10034999635598643,556
Nieuwkoop,Nieuwkoop,569,79.36355014765957,88.75477548066264,Alphen aan den Rijn,484,1.7235843275270073,1.9275390242375607,Kaag en Braassem,1884,0.9301012878767694,1.0401617723273215,Woerden,632,0.9107056754527892,1.0184710437397335,De Ronde Venen,736,0.7251640583070402,0.8109739680488012,Haarlemmermeer,394,0.6952500907714064,0.7775202293057479,Aalsmeer,358,0.5398041453294404,0.6036800978926262,Uithoorn,451,0.4014666657954096,0.44897290657167754,Bodegraven-Reeuwijk,1901,0.39130968103493236,0.4376140283423214,Leiden,546,0.3151374002163688,0.35242815057698595,569
Noordwijk,Noordwijk,575,54.928168408072985,76.56053562231796,Katwijk,537,2.8702080168147734,4.000582387569898,Teylingen,1525,2.2572391686465214,3.1462079437160715,Leiden,546,1.6853317764893014,2.349066194065368,Haarlemmermeer,394,1.4465434298283681,2.016235803929114,Hillegom,534,1.3360413312220443,1.862214650450292,'s-Gravenhage,518,1.1536972422447505,1.6080579668348705,Lisse,553,0.8815804604808355,1.22877339996399,Rotterdam,599,0.5004215674379168,0.6975026539274863,Leiderdorp,547,0.4372525903205791,0.6094558309042282,575
Oegstgeest,Oegstgeest,579,21.246589806462907,60.348910771622606,Leiden,546,3.5814683857008327,10.172819168104843,Katwijk,537,2.497612983288832,7.09423133046483,'s-Gravenhage,518,1.2515626702034062,3.554944327405606,Teylingen,1525,1.136247009704897,3.227401198395868,Leiderdorp,547,0.7021178252154936,1.9942986790382038,Haarlemmermeer,394,0.5605773974745123,1.5922666013200428,Rotterdam,599,0.44783442842521853,1.2720309568584556,Noordwijk,575,0.2903287346308222,0.8246510644896031,Amsterdam,363,0.26076702596258944,0.7406838521074443,579
Oudewater,Oudewater,589,29.37047509782788,86.946366838635,Woerden,632,0.7930504126581444,2.347692772106549,Krimpenerwaard,1931,0.5665295691002371,1.677115796590091,Bodegraven-Reeuwijk,1901,0.5349385124442214,1.5835957703840056,Montfoort,335,0.5197120235840944,1.5385203032120462,Utrecht,344,0.3767812679584846,1.1153977670680315,Lopik,331,0.3353570971542627,0.9927684551916117,Rotterdam,599,0.21587320501298607,0.6390564269448625,Gouda,513,0.17332660718877568,0.5131043580784911,'s-Gravenhage,518,0.12852427217546697,0.38047455749407194,589
Rijswijk,Rijswijk,603,106.9776317760862,74.69270056727335,'s-Gravenhage,518,15.733097195050854,10.984983479961784,Delft,503,3.342115138568099,2.3334934711297377,Rotterdam,599,2.8961625407746947,2.0221255402720044,Westland,1783,2.8475909104980506,1.9882124111805766,Leidschendam-Voorburg,1916,1.6442781492458889,1.1480491146784555,Zoetermeer,637,0.9997416120601973,0.6980281731283191,Pijnacker-Nootdorp,1926,0.785135857531911,0.5481885936118628,Midden-Delfland,1842,0.6260927724411532,0.4371433467247013,Leiden,546,0.5597656145467031,0.3908331558760395,603
Ridderkerk,Ridderkerk,597,152.4687187048099,86.69010882862472,Rotterdam,599,8.908102637108303,5.064936556347645,Barendrecht,489,2.00538236195965,1.1402130002670652,Hendrik-Ido-Ambacht,531,1.3527918790277655,0.7691654800513327,Hoeksche Waard,1963,0.8289821973491337,0.47133967882502936,Dordrecht,505,0.7977784727211001,0.4535979787121043,Zwijndrecht,642,0.7281991528668578,0.41403682241968454,Alblasserdam,482,0.6950445024544913,0.3951858720290824,Molenlanden,1978,0.6898656729758158,0.39224131202408574,Krimpenerwaard,1931,0.5395366666463753,0.3067677930655566,597
Rotterdam,Rotterdam,599,2343.4366754286166,91.38206494376024,'s-Gravenhage,518,16.88333049057649,0.6583636842137596,Barendrecht,489,11.941262855684627,0.4656482802502439,Capelle aan den IJssel,502,10.712070534977363,0.417716055899143,Schiedam,606,9.685397108007578,0.3776810343587269,Ridderkerk,597,8.484049083236894,0.33083459537843163,Vlaardingen,622,8.380124207194989,0.3267820558448013,Hoeksche Waard,1963,8.246438420863772,0.32156899276668655,Zuidplas,1892,8.050799724111949,0.31394008250871347,Albrandswaard,613,7.556197456002016,0.29465311945156736,599
Schiedam,Schiedam,606,182.29151037667893,82.27879617909721,Rotterdam,599,15.65627705468091,7.066591450384776,Vlaardingen,622,5.602664113828176,2.52880925573035,'s-Gravenhage,518,2.2519492934246492,1.0164361276972176,Delft,503,1.6909143851263657,0.7632083346209115,Westland,1783,1.2607585828472194,0.5690539194874363,Maassluis,556,1.130171562373483,0.5101123767957766,Barendrecht,489,0.6856269195680493,0.30946343827791795,Nissewaard,1930,0.6807054777519596,0.3072421043976039,Hoeksche Waard,1963,0.6132384814881691,0.276790311974941,606
Sliedrecht,Sliedrecht,610,65.61025936843843,85.74501043561715,Molenlanden,1978,1.665197207523688,2.1762198977857428,Rotterdam,599,1.3636960952432184,1.7821928619579412,Hardinxveld-Giessendam,523,1.041907406864049,1.3616523137459287,Dordrecht,505,1.0085503799804374,1.318058542805704,Papendrecht,590,0.8641176348500317,1.1293016721933475,Gorinchem,512,0.8230007368266192,1.0755666483718493,Alblasserdam,482,0.36044969998966914,0.4710660129168279,Ridderkerk,597,0.3253829778022504,0.4252378682204587,Altena,1959,0.3195399749442266,0.4176017401840925,610
Albrandswaard,Albrandswaard,613,106.84104562818482,88.48973361880296,Rotterdam,599,6.7866640014928405,5.6209679166037185,Barendrecht,489,1.7781630558410755,1.4727408761026248,Hoeksche Waard,1963,0.6489975220426359,0.5375239217021107,Nissewaard,1930,0.559457084760563,0.46336319633092843,Ridderkerk,597,0.3696656234478874,0.30617083869406564,'s-Gravenhage,518,0.34705265799680207,0.2874419384167188,Vlaardingen,622,0.325580066475276,0.2696575383046334,Schiedam,606,0.29476407882332745,0.2441345894932649,Westland,1783,0.1695433633150344,0.14042212867135728,613
Westvoorne,Westvoorne,614,7.088794853612527,49.18294964346133,Rotterdam,599,2.537863350492927,17.608014894897153,Brielle,501,1.144325086310646,7.939471272339682,Hellevoetsluis,530,0.7086832914139137,4.9169337460810265,Nissewaard,1930,0.49958113883287436,3.466156730649179,Goeree-Overflakkee,1924,0.3580379506972955,2.4841123016304034,Vlaardingen,622,0.20177891003297616,1.3999674382179308,Barendrecht,489,0.1995277986249202,1.3843489443398331,Schiedam,606,0.1513107773320277,1.0498131904948032,Albrandswaard,613,0.14985009216377324,1.039678773212492,614
Zwijndrecht,Zwijndrecht,642,99.94230423771047,83.32673847869674,Rotterdam,599,4.0840997492288995,3.4051117224141314,Hendrik-Ido-Ambacht,531,2.5276073302847992,2.107388623805691,Dordrecht,505,2.514934116662711,2.0968223519428695,Barendrecht,489,1.5908472665361577,1.3263663985864964,Ridderkerk,597,1.159504553801478,0.9667350923756037,Hoeksche Waard,1963,0.8541778929810055,0.7121694706319991,Molenlanden,1978,0.4341697503619822,0.3619883443724243,'s-Gravenhage,518,0.395643763888962,0.3298673639331934,Papendrecht,590,0.3752956393260744,0.31290214718222803,642
Vlaardingen,Vlaardingen,622,247.5810935862468,90.0110254736607,Rotterdam,599,9.109964776625189,3.312035098056908,Schiedam,606,3.7678166654410017,1.3698341700512342,Maassluis,556,1.7533011143194377,0.6374332909593843,Westland,1783,1.5120189074787092,0.5497123000238779,'s-Gravenhage,518,1.3672246865931812,0.4970706539442836,Delft,503,1.0025238028497485,0.3644793479548337,Barendrecht,489,0.5744632387545777,0.20885288318353368,Midden-Delfland,1842,0.5286631595066739,0.19220172440495495,Nissewaard,1930,0.5221599580529882,0.18983740884584246,622
Voorschoten,Voorschoten,626,62.089155905029735,85.24585163341422,Leiden,546,3.2334859168314796,4.439442873833971,'s-Gravenhage,518,1.9996711180448967,2.74546601511569,Leidschendam-Voorburg,1916,0.8821870672187546,1.2112064779890932,Leiderdorp,547,0.49574543631255064,0.6806380485584675,Rotterdam,599,0.484600675410661,0.6653367512468157,Wassenaar,629,0.4125800088491851,0.566455344876435,Haarlemmermeer,394,0.32046234978287735,0.4399815962302922,Zoeterwoude,638,0.31710318245854924,0.435369597964774,Katwijk,537,0.3056059257342937,0.4195843384195114,626
