fips,county,state,lat,long,date,cases,state_code,deaths
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-01-28,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-01-29,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-01-30,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-01-31,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-01,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-02,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-03,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-04,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-05,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-06,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-07,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-08,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-09,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-10,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-11,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-12,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-13,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-14,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-15,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-16,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-17,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-18,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-19,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-20,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-21,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-22,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-23,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-24,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-25,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-26,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-27,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-28,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-02-29,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-01,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-02,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-03,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-04,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-05,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-06,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-07,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-08,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-09,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-10,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-11,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-12,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-13,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-14,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-15,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-16,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-17,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-18,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-19,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-20,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-21,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-22,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-23,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-24,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-25,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-26,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-27,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-28,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-29,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-30,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-03-31,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-01,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-02,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-03,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-04,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-05,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-06,0,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-07,1,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-08,1,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-09,1,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-10,1,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-11,1,OH,0
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-12,1,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-13,1,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-14,1,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-15,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-16,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-17,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-18,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-19,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-20,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-21,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-22,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-23,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-24,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-25,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-26,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-27,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-28,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-29,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-04-30,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-01,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-02,2,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-03,3,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-04,3,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-05,3,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-06,3,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-07,3,OH,1
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-08,3,OH,2
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-09,3,OH,2
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-10,3,OH,2
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-11,3,OH,2
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-12,3,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-13,3,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-14,3,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-15,3,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-16,3,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-17,3,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-18,3,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-19,3,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-20,3,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-21,4,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-22,5,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-23,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-24,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-25,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-26,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-27,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-28,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-29,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-30,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-05-31,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-01,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-02,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-03,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-04,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-05,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-06,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-07,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-08,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-09,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-10,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-11,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-12,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-13,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-14,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-15,6,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-16,7,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-17,8,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-18,9,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-19,9,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-20,9,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-21,9,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-22,9,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-23,9,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-24,9,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-25,10,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-26,10,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-27,11,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-28,11,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-29,11,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-06-30,11,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-01,11,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-02,11,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-03,11,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-04,12,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-05,12,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-06,12,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-07,12,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-08,12,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-09,12,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-10,12,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-11,13,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-12,13,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-13,13,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-14,13,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-15,15,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-16,17,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-17,18,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-18,19,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-19,19,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-20,20,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-21,21,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-22,20,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-23,22,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-24,23,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-25,23,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-26,23,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-27,23,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-28,23,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-29,23,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-30,23,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-07-31,23,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-01,23,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-02,24,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-03,25,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-04,26,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-05,29,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-06,33,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-07,36,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-08,38,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-09,40,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-10,50,OH,3
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-11,54,OH,5
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-12,58,OH,5
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-13,63,OH,5
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-14,66,OH,5
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-15,66,OH,5
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-16,67,OH,5
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-17,69,OH,5
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-18,70,OH,5
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-19,74,OH,5
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-20,74,OH,5
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-21,75,OH,5
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-22,79,OH,5
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-23,81,OH,5
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-24,85,OH,5
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-25,87,OH,6
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-26,106,OH,6
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-27,110,OH,6
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-28,115,OH,8
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-29,122,OH,8
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-30,127,OH,8
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-08-31,127,OH,8
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-01,127,OH,10
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-02,132,OH,10
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-03,132,OH,10
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-04,146,OH,10
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-05,151,OH,10
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-06,154,OH,10
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-07,155,OH,11
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-08,155,OH,12
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-09,156,OH,12
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-10,156,OH,12
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-11,158,OH,12
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-12,162,OH,12
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-13,162,OH,12
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-14,163,OH,12
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-15,165,OH,12
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-16,166,OH,12
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-17,167,OH,12
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-18,168,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-19,170,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-20,172,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-21,172,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-22,172,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-23,174,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-24,174,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-25,174,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-26,175,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-27,176,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-28,176,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-29,177,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-09-30,180,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-01,181,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-02,183,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-03,186,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-04,187,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-05,187,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-06,189,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-07,191,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-08,191,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-09,193,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-10,194,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-11,196,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-12,196,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-13,197,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-14,198,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-15,197,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-16,199,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-17,204,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-18,205,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-19,207,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-20,210,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-21,210,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-22,210,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-23,210,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-24,210,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-25,210,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-26,214,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-27,219,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-28,220,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-29,228,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-30,235,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-10-31,238,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-01,238,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-02,240,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-03,242,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-04,249,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-05,257,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-06,259,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-07,265,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-08,266,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-09,268,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-10,271,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-11,276,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-12,285,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-13,291,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-14,297,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-15,300,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-16,308,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-17,319,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-18,327,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-19,331,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-20,337,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-21,360,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-22,363,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-23,376,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-24,390,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-25,396,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-26,396,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-27,417,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-28,427,OH,13
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-29,437,OH,14
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-11-30,447,OH,15
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-01,464,OH,15
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-02,478,OH,17
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-03,496,OH,17
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-04,506,OH,17
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-05,534,OH,17
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-06,548,OH,17
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-07,564,OH,17
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-08,579,OH,17
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-09,601,OH,17
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-10,620,OH,18
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-11,634,OH,18
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-12,654,OH,18
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-13,663,OH,18
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-14,671,OH,19
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-15,682,OH,19
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-16,684,OH,19
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-17,702,OH,19
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-18,710,OH,19
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-19,722,OH,19
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-20,732,OH,19
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-21,741,OH,19
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-22,748,OH,20
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-23,754,OH,21
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-24,771,OH,21
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-25,771,OH,21
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-26,787,OH,21
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-27,792,OH,22
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-28,804,OH,22
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-29,813,OH,22
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-30,830,OH,22
39105,Meigs,Ohio,39.09224872,-82.0305041,2020-12-31,844,OH,22
39105,Meigs,Ohio,39.09224872,-82.0305041,2021-01-20,1058,OH,28
39105,Meigs,Ohio,39.09224872,-82.0305041,2021-02-20,1326,OH,35
39105,Meigs,Ohio,39.09224872,-82.0305041,2021-03-20,1367,OH,38
39105,Meigs,Ohio,39.09224872,-82.0305041,2021-04-20,1417,OH,39
39105,Meigs,Ohio,39.09224872,-82.0305041,2021-05-20,1461,OH,40
39105,Meigs,Ohio,39.09224872,-82.0305041,2021-06-20,1484,OH,40
39105,Meigs,Ohio,39.09224872,-82.0305041,2021-01-01,844,OH,22
39105,Meigs,Ohio,39.09224872,-82.0305041,2021-01-02,868,OH,22
39105,Meigs,Ohio,39.09224872,-82.0305041,2021-01-03,877,OH,23
39105,Meigs,Ohio,39.09224872,-82.0305041,2021-01-04,886,OH,23
