fips,county,state,lat,long,date,cases,state_code,deaths
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-03-25,7282,VA,174
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-03-26,7307,VA,174
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-03-27,7326,VA,174
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-03-28,7348,VA,174
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-03-29,7357,VA,175
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-03-30,7374,VA,175
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-03-31,7391,VA,176
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-01,7412,VA,176
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-02,7432,VA,178
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-03,7456,VA,178
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-04,7467,VA,178
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-05,7476,VA,178
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-06,7492,VA,179
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-07,7507,VA,179
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-08,7524,VA,180
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-09,7546,VA,180
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-10,7568,VA,180
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-11,7577,VA,180
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-12,7597,VA,180
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-13,7622,VA,179
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-14,7629,VA,179
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-15,7646,VA,179
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-16,7664,VA,180
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-17,7683,VA,180
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-18,7688,VA,180
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-19,7696,VA,182
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-21,7715,VA,183
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-22,7728,VA,183
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-23,7743,VA,183
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-24,7759,VA,183
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-25,7765,VA,184
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-26,7770,VA,185
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-27,7786,VA,185
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-28,7796,VA,185
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-29,7807,VA,185
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-04-30,7821,VA,185
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-01,7830,VA,185
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-02,7834,VA,186
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-03,7837,VA,186
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-04,7848,VA,186
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-05,7858,VA,186
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-06,7866,VA,187
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-07,7871,VA,187
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-08,7879,VA,187
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-09,7883,VA,187
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-10,7886,VA,188
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-11,7891,VA,188
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-12,7889,VA,188
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-13,7899,VA,188
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-14,7911,VA,190
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-15,7926,VA,190
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-16,7928,VA,190
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-17,7930,VA,190
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-18,7938,VA,190
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-19,7941,VA,190
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-21,7948,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-22,7949,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-23,7952,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-24,7955,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-25,7963,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-26,7963,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-27,7966,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-28,7970,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-29,7974,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-30,7978,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-05-31,7977,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-01,7972,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-02,7976,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-03,7980,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-04,7984,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-05,7985,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-06,7988,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-07,7988,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-08,7991,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-09,7994,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-10,7994,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-11,7994,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-12,7995,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-13,7996,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-14,7997,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-15,8001,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-16,8002,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-17,8002,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-18,8000,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-19,8001,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-21,8002,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-22,8003,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-23,8003,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-24,8003,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-25,8002,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-26,8004,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-27,8004,VA,192
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-28,8006,VA,192
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-29,8006,VA,192
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-06-30,8005,VA,192
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-01,8007,VA,192
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-02,8009,VA,192
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-03,8010,VA,190
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-04,8013,VA,190
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-05,8014,VA,190
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-06,8015,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-07,8017,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-08,8022,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-09,8022,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-10,8023,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-11,8024,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-12,8024,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-13,8035,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-14,8039,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-15,8045,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-16,8055,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-17,8055,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-18,8055,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-19,8072,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-21,8100,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-22,8109,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-23,8120,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-24,8120,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-25,8120,VA,191
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-26,8136,VA,192
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-27,8158,VA,192
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-28,8172,VA,192
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-29,8187,VA,193
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-30,8195,VA,193
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-07-31,8195,VA,193
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-01,8195,VA,193
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-02,8240,VA,193
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-03,8257,VA,193
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-04,8301,VA,194
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-05,8334,VA,194
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-06,8360,VA,194
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-07,8360,VA,194
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-08,8360,VA,194
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-09,8441,VA,194
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-10,8483,VA,194
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-11,8504,VA,194
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-12,8541,VA,194
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-13,8584,VA,195
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-14,8584,VA,195
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-15,8584,VA,195
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-16,8659,VA,195
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-17,8688,VA,196
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-18,8723,VA,196
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-19,8746,VA,196
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-21,8789,VA,196
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-22,8789,VA,196
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-23,8897,VA,196
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-24,8957,VA,197
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-25,9000,VA,197
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-26,9038,VA,198
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-27,9065,VA,200
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-28,9065,VA,200
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-29,9065,VA,200
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-30,9173,VA,200
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-08-31,9230,VA,201
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-01,9267,VA,202
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-02,9311,VA,202
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-03,9347,VA,202
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-04,9347,VA,202
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-05,9347,VA,202
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-06,9438,VA,202
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-07,9471,VA,202
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-08,9498,VA,203
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-09,9525,VA,203
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-10,9560,VA,203
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-11,9560,VA,203
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-12,9560,VA,203
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-13,9660,VA,204
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-14,9696,VA,204
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-15,9742,VA,204
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-16,9774,VA,204
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-17,9808,VA,204
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-18,9808,VA,204
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-19,9808,VA,204
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-21,9956,VA,207
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-22,9989,VA,208
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-23,10046,VA,210
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-24,10082,VA,210
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-25,10082,VA,210
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-26,10082,VA,210
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-27,10149,VA,213
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-28,10196,VA,214
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-29,10225,VA,215
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-09-30,10259,VA,217
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-01,10284,VA,218
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-02,10284,VA,218
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-03,10284,VA,218
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-04,10372,VA,223
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-05,10421,VA,223
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-06,10461,VA,223
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-07,10488,VA,223
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-08,10518,VA,223
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-09,10518,VA,223
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-10,10518,VA,223
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-11,10518,VA,223
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-12,10618,VA,224
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-13,10645,VA,224
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-14,10670,VA,224
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-15,10700,VA,224
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-16,10700,VA,224
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-17,10700,VA,224
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-18,10739,VA,225
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-19,10772,VA,226
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-21,10803,VA,231
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-22,10815,VA,231
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-23,10815,VA,231
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-24,10815,VA,231
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-25,10852,VA,231
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-26,10872,VA,233
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-27,10892,VA,233
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-28,10903,VA,233
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-29,10911,VA,234
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-30,10911,VA,234
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-10-31,10911,VA,234
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-11-01,10940,VA,236
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-11-02,10959,VA,235
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-11-03,10974,VA,236
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-11-04,10996,VA,236
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-11-05,11005,VA,238
51800,Suffolk,Virginia,36.70155394,-76.63603554,2021-11-06,11005,VA,238
51181,Surry,Virginia,37.11781893,-76.88450012,2020-01-22,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-01-23,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-01-24,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-01-25,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-01-26,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-01-27,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-01-28,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-01-29,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-01-30,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-01-31,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-01,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-02,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-03,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-04,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-05,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-06,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-07,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-08,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-09,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-10,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-11,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-12,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-13,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-14,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-15,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-16,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-17,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-18,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-19,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-20,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-21,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-22,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-23,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-24,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-25,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-26,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-27,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-28,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-02-29,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-01,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-02,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-03,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-04,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-05,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-06,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-07,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-08,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-09,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-10,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-11,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-12,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-13,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-14,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-15,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-16,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-17,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-18,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-19,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-20,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-21,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-22,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-23,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-24,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-25,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-26,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-27,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-28,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-29,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-30,0,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-03-31,1,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-01,1,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-02,1,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-03,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-04,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-05,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-06,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-07,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-08,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-09,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-10,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-11,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-12,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-13,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-14,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-15,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-16,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-17,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-18,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-19,3,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-20,4,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-21,4,VA,0
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-22,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-23,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-24,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-25,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-26,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-27,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-28,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-29,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-04-30,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-01,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-02,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-03,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-04,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-05,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-06,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-07,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-08,4,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-09,5,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-10,5,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-11,5,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-12,6,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-13,6,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-14,6,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-15,6,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-16,6,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-17,6,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-18,6,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-19,6,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-20,6,VA,1
51181,Surry,Virginia,37.11781893,-76.88450012,2020-05-21,6,VA,1
