session_id,muse_id,indicator_code_merged,n_indicator_matches,session_time
20210712,mm.hha.165,online_engag,2,2021-07-12
20210712,mm.hha.165,open_cur,3,2021-07-12
20210712,mm.hha.165,reopen_intent,4,2021-07-12
20210712,mm.hha.167,closed_cur,7,2021-07-12
20210712,mm.hha.167,online_engag,1,2021-07-12
20210712,mm.hha.167,reopen_intent,1,2021-07-12
20210712,mm.hha.168,online_engag,6,2021-07-12
20210712,mm.hha.169,online_engag,12,2021-07-12
20210712,mm.hha.171,online_engag,2,2021-07-12
20210712,mm.hha.173,online_engag,10,2021-07-12
20210712,mm.hha.173,open_cur,1,2021-07-12
20210712,mm.hha.173,reopen_intent,1,2021-07-12
20210712,mm.hha.175,closed_cur,6,2021-07-12
20210712,mm.hha.175,funding,1,2021-07-12
20210712,mm.hha.175,online_engag,12,2021-07-12
20210712,mm.hha.175,reopen_intent,2,2021-07-12
20210712,mm.hha.175,staff_working,1,2021-07-12
20210712,mm.hha.177,online_engag,6,2021-07-12
20210712,mm.hha.177,open_cur,3,2021-07-12
20210712,mm.hha.177,reopen_intent,30,2021-07-12
20210712,mm.hha.178,closed_cur,2,2021-07-12
20210712,mm.hha.178,online_engag,2,2021-07-12
20210712,mm.hha.178,open_cur,2,2021-07-12
20210712,mm.hha.178,reopen_intent,6,2021-07-12
20210712,mm.hha.179,funding,1,2021-07-12
20210712,mm.hha.179,online_engag,2,2021-07-12
20210712,mm.hha.179,reopen_intent,2,2021-07-12
20210712,mm.hha.180,online_engag,1,2021-07-12
20210712,mm.hha.181,online_engag,13,2021-07-12
20210712,mm.hha.182,online_engag,9,2021-07-12
20210712,mm.hha.182,reopen_intent,8,2021-07-12
20210712,mm.hha.183,online_engag,22,2021-07-12
20210712,mm.hha.183,open_cur,1,2021-07-12
20210712,mm.hha.183,reopen_intent,20,2021-07-12
20210712,mm.hha.184,open_cur,1,2021-07-12
20210712,mm.hha.184,reopen_intent,2,2021-07-12
20210712,mm.hha.185,online_engag,2,2021-07-12
20210712,mm.hha.185,staff_working,3,2021-07-12
20210712,mm.hha.187,closed_cur,1,2021-07-12
20210712,mm.hha.187,online_engag,3,2021-07-12
20210712,mm.hha.187,open_cur,5,2021-07-12
20210712,mm.hha.187,reopen_intent,7,2021-07-12
20210712,mm.hha.187,staff_working,1,2021-07-12
20210712,mm.hha.188,closed_cur,1,2021-07-12
20210712,mm.hha.188,online_engag,1,2021-07-12
20210712,mm.hha.190,reopen_intent,7,2021-07-12
20210712,mm.hha.191,online_engag,11,2021-07-12
20210712,mm.hha.191,reopen_intent,4,2021-07-12
20210712,mm.hha.192,online_engag,1,2021-07-12
20210712,mm.hha.193,funding,1,2021-07-12
20210712,mm.hha.193,online_engag,3,2021-07-12
20210712,mm.hha.194,online_engag,2,2021-07-12
20210712,mm.hud.005,closed_cur,15,2021-07-12
20210712,mm.hud.005,funding,4,2021-07-12
20210712,mm.hud.005,online_engag,6,2021-07-12
20210712,mm.hud.005,open_cur,8,2021-07-12
20210712,mm.hud.005,reopen_intent,43,2021-07-12
20210712,mm.hud.005,staff_working,1,2021-07-12
20210712,mm.hud.014,closed_cur,13,2021-07-12
20210712,mm.hud.014,funding,6,2021-07-12
20210712,mm.hud.014,online_engag,7,2021-07-12
20210712,mm.hud.014,open_cur,4,2021-07-12
20210712,mm.hud.014,reopen_intent,19,2021-07-12
20210712,mm.hud.014,staff_working,1,2021-07-12
20210712,mm.mald.001,online_engag,2,2021-07-12
20210712,mm.mald.001,open_cur,1,2021-07-12
20210712,mm.mald.007,closed_cur,1,2021-07-12
20210712,mm.mald.007,online_engag,7,2021-07-12
20210712,mm.mald.014,closed_cur,10,2021-07-12
20210712,mm.mald.014,online_engag,3,2021-07-12
20210712,mm.mald.014,reopen_intent,1,2021-07-12
20210712,mm.mald.014,staff_working,1,2021-07-12
20210712,mm.mald.015,staff_working,1,2021-07-12
20210712,mm.mald.019,reopen_intent,12,2021-07-12
20210712,mm.mald.019,staff_working,1,2021-07-12
20210712,mm.mald.020,funding,7,2021-07-12
20210712,mm.mald.020,online_engag,15,2021-07-12
20210712,mm.mald.020,open_cur,1,2021-07-12
20210712,mm.mald.026,closed_cur,11,2021-07-12
20210712,mm.mald.026,online_engag,8,2021-07-12
20210712,mm.mald.026,reopen_intent,26,2021-07-12
20210712,mm.mald.026,staff_working,2,2021-07-12
20210712,mm.mald.028,closed_cur,5,2021-07-12
20210712,mm.mald.028,online_engag,8,2021-07-12
20210712,mm.mald.028,open_cur,1,2021-07-12
20210712,mm.mald.028,reopen_intent,10,2021-07-12
20210712,mm.mald.028,staff_working,8,2021-07-12
20210712,mm.mald.030,open_cur,1,2021-07-12
20210712,mm.mald.033,closed_cur,5,2021-07-12
20210712,mm.mald.033,online_engag,1,2021-07-12
20210712,mm.mald.033,reopen_intent,36,2021-07-12
20210712,mm.mald.033,staff_working,2,2021-07-12
20210712,mm.mald.037,closed_cur,7,2021-07-12
20210712,mm.mald.037,online_engag,2,2021-07-12
20210712,mm.mald.037,open_cur,1,2021-07-12
20210712,mm.mald.037,reopen_intent,27,2021-07-12
20210712,mm.mald.037,staff_working,2,2021-07-12
20210712,mm.mald.038,closed_cur,3,2021-07-12
20210712,mm.mald.038,online_engag,14,2021-07-12
20210712,mm.mald.038,open_cur,5,2021-07-12
20210712,mm.mald.038,reopen_intent,7,2021-07-12
20210712,mm.mald.038,staff_working,1,2021-07-12
20210712,mm.mald.042,online_engag,1,2021-07-12
20210712,mm.mald.042,open_cur,1,2021-07-12
20210712,mm.mald.043,closed_cur,11,2021-07-12
20210712,mm.mald.043,funding,1,2021-07-12
20210712,mm.mald.043,online_engag,10,2021-07-12
20210712,mm.mald.043,open_cur,2,2021-07-12
20210712,mm.mald.043,reopen_intent,38,2021-07-12
20210712,mm.mald.052,closed_cur,1,2021-07-12
20210712,mm.mald.052,online_engag,1,2021-07-12
20210712,mm.mald.052,open_cur,1,2021-07-12
20210712,mm.mald.053,closed_cur,9,2021-07-12
20210712,mm.mald.053,online_engag,1,2021-07-12
20210712,mm.mald.053,reopen_intent,1,2021-07-12
20210712,mm.mald.053,staff_working,2,2021-07-12
20210712,mm.mald.055,closed_cur,3,2021-07-12
20210712,mm.mald.055,online_engag,9,2021-07-12
20210712,mm.mald.055,open_cur,5,2021-07-12
20210712,mm.mald.055,reopen_intent,13,2021-07-12
20210712,mm.mald.055,staff_working,5,2021-07-12
20210712,mm.mald.058,closed_cur,2,2021-07-12
20210712,mm.mald.058,online_engag,8,2021-07-12
20210712,mm.mald.058,open_cur,3,2021-07-12
20210712,mm.mald.058,reopen_intent,2,2021-07-12
20210712,mm.mald.062,online_engag,5,2021-07-12
20210712,mm.mald.066,online_engag,6,2021-07-12
20210712,mm.mald.068,closed_cur,8,2021-07-12
20210712,mm.mald.068,online_engag,2,2021-07-12
20210712,mm.mald.068,reopen_intent,1,2021-07-12
20210712,mm.mald.068,staff_working,1,2021-07-12
20210712,mm.mald.069,online_engag,2,2021-07-12
20210712,mm.mald.071,closed_cur,8,2021-07-12
20210712,mm.mald.071,funding,1,2021-07-12
20210712,mm.mald.071,online_engag,8,2021-07-12
20210712,mm.mald.071,open_cur,5,2021-07-12
20210712,mm.mald.071,reopen_intent,41,2021-07-12
20210712,mm.mald.071,staff_working,2,2021-07-12
20210712,mm.mald.072,closed_cur,2,2021-07-12
20210712,mm.mald.072,online_engag,1,2021-07-12
20210712,mm.mald.072,reopen_intent,2,2021-07-12
20210712,mm.mald.072,staff_working,2,2021-07-12
20210712,mm.mald.079,online_engag,1,2021-07-12
20210712,mm.mald.080,closed_cur,1,2021-07-12
20210712,mm.mald.080,online_engag,11,2021-07-12
20210712,mm.mald.080,open_cur,2,2021-07-12
20210712,mm.mald.080,reopen_intent,1,2021-07-12
20210712,mm.mald.081,closed_cur,2,2021-07-12
20210712,mm.mald.081,online_engag,4,2021-07-12
20210712,mm.mald.081,reopen_intent,2,2021-07-12
20210712,mm.mald.081,staff_working,2,2021-07-12
20210712,mm.mald.082,closed_cur,10,2021-07-12
20210712,mm.mald.082,online_engag,13,2021-07-12
20210712,mm.mald.082,open_cur,2,2021-07-12
20210712,mm.mald.082,reopen_intent,4,2021-07-12
20210712,mm.mald.082,staff_working,2,2021-07-12
20210712,mm.mald.086,funding,7,2021-07-12
20210712,mm.mald.086,online_engag,15,2021-07-12
20210712,mm.mald.086,open_cur,1,2021-07-12
20210712,mm.mald.090,closed_cur,8,2021-07-12
20210712,mm.mald.090,funding,1,2021-07-12
20210712,mm.mald.090,online_engag,2,2021-07-12
20210712,mm.mald.090,open_cur,4,2021-07-12
20210712,mm.mald.090,reopen_intent,1,2021-07-12
20210712,mm.mald.090,staff_working,1,2021-07-12
20210712,mm.mald.110,closed_cur,1,2021-07-12
20210712,mm.mald.110,online_engag,5,2021-07-12
20210712,mm.mald.110,staff_working,1,2021-07-12
20210712,mm.mald.111,funding,7,2021-07-12
20210712,mm.mald.111,online_engag,15,2021-07-12
20210712,mm.mald.111,open_cur,1,2021-07-12
20210712,mm.mald.116,closed_cur,14,2021-07-12
20210712,mm.mald.116,online_engag,2,2021-07-12
20210712,mm.mald.116,open_cur,1,2021-07-12
20210712,mm.mald.116,reopen_intent,11,2021-07-12
20210712,mm.mald.116,staff_working,1,2021-07-12
20210712,mm.mald.124,closed_cur,9,2021-07-12
20210712,mm.mald.124,funding,3,2021-07-12
20210712,mm.mald.124,online_engag,9,2021-07-12
20210712,mm.mald.124,open_cur,10,2021-07-12
20210712,mm.mald.124,reopen_intent,37,2021-07-12
20210712,mm.mald.124,staff_working,2,2021-07-12
20210712,mm.mald.130,online_engag,8,2021-07-12
20210712,mm.mald.130,open_cur,1,2021-07-12
20210712,mm.mald.132,closed_cur,2,2021-07-12
20210712,mm.mald.132,funding,3,2021-07-12
20210712,mm.mald.132,online_engag,4,2021-07-12
20210712,mm.mald.132,reopen_intent,22,2021-07-12
20210712,mm.mald.132,staff_working,2,2021-07-12
20210712,mm.mald.135,closed_cur,9,2021-07-12
20210712,mm.mald.135,online_engag,3,2021-07-12
20210712,mm.mald.135,reopen_intent,6,2021-07-12
20210712,mm.mald.135,staff_working,1,2021-07-12
20210712,mm.mald.149,staff_working,1,2021-07-12
20210712,mm.mald.151,closed_cur,3,2021-07-12
20210712,mm.mald.151,online_engag,5,2021-07-12
20210712,mm.mald.152,closed_cur,18,2021-07-12
20210712,mm.mald.152,funding,1,2021-07-12
20210712,mm.mald.152,online_engag,7,2021-07-12
20210712,mm.mald.152,open_cur,2,2021-07-12
20210712,mm.mald.152,reopen_intent,41,2021-07-12
20210712,mm.mald.152,staff_working,5,2021-07-12
20210712,mm.mald.154,online_engag,1,2021-07-12
20210712,mm.mald.155,closed_cur,4,2021-07-12
20210712,mm.mald.155,online_engag,2,2021-07-12
20210712,mm.mald.155,open_cur,2,2021-07-12
20210712,mm.mald.155,reopen_intent,12,2021-07-12
20210712,mm.mald.158,online_engag,10,2021-07-12
20210712,mm.mald.160,closed_cur,1,2021-07-12
20210712,mm.mald.160,funding,1,2021-07-12
20210712,mm.mald.160,open_cur,1,2021-07-12
20210712,mm.mald.160,reopen_intent,9,2021-07-12
20210712,mm.mald.162,closed_cur,3,2021-07-12
20210712,mm.mald.162,open_cur,1,2021-07-12
20210712,mm.mald.162,reopen_intent,5,2021-07-12
20210712,mm.mald.163,online_engag,7,2021-07-12
20210712,mm.mald.163,open_cur,1,2021-07-12
20210712,mm.mald.163,reopen_intent,1,2021-07-12
20210712,mm.mgs.006,online_engag,4,2021-07-12
20210712,mm.mgs.044,online_engag,2,2021-07-12
20210712,mm.mgs.075,closed_cur,6,2021-07-12
20210712,mm.mgs.075,online_engag,2,2021-07-12
20210712,mm.mgs.075,reopen_intent,1,2021-07-12
20210712,mm.mgs.075,staff_working,2,2021-07-12
20210712,mm.mgs.093,closed_cur,4,2021-07-12
20210712,mm.mgs.093,online_engag,26,2021-07-12
20210712,mm.mgs.093,reopen_intent,3,2021-07-12
20210712,mm.mgs.093,staff_working,1,2021-07-12
20210712,mm.mgs.147,closed_cur,32,2021-07-12
20210712,mm.mgs.147,online_engag,11,2021-07-12
20210712,mm.mgs.147,reopen_intent,34,2021-07-12
20210712,mm.mgs.223,closed_cur,8,2021-07-12
20210712,mm.mgs.223,online_engag,1,2021-07-12
20210712,mm.mgs.223,open_cur,2,2021-07-12
20210712,mm.mgs.223,reopen_intent,7,2021-07-12
20210712,mm.mgs.278,closed_cur,3,2021-07-12
20210712,mm.mgs.278,online_engag,2,2021-07-12
20210712,mm.mgs.278,open_cur,1,2021-07-12
20210712,mm.mgs.278,staff_working,1,2021-07-12
20210712,mm.mgs.279,closed_cur,1,2021-07-12
20210712,mm.mgs.279,online_engag,1,2021-07-12
20210712,mm.mgs.279,open_cur,2,2021-07-12
20210712,mm.mgs.279,reopen_intent,3,2021-07-12
20210712,mm.mgs.281,closed_cur,18,2021-07-12
20210712,mm.mgs.281,funding,3,2021-07-12
20210712,mm.mgs.281,online_engag,33,2021-07-12
20210712,mm.mgs.281,open_cur,9,2021-07-12
20210712,mm.mgs.281,reopen_intent,27,2021-07-12
20210712,mm.mgs.281,staff_working,8,2021-07-12
20210712,mm.mgs.282,funding,3,2021-07-12
20210712,mm.mgs.282,open_cur,1,2021-07-12
20210712,mm.mgs.282,reopen_intent,21,2021-07-12
20210712,mm.mgs.284,closed_cur,2,2021-07-12
20210712,mm.mgs.284,online_engag,7,2021-07-12
20210712,mm.mgs.284,open_cur,1,2021-07-12
20210712,mm.mgs.284,reopen_intent,5,2021-07-12
20210712,mm.mgs.285,closed_cur,2,2021-07-12
20210712,mm.mgs.285,funding,3,2021-07-12
20210712,mm.mgs.285,online_engag,13,2021-07-12
20210712,mm.mgs.285,open_cur,3,2021-07-12
20210712,mm.mgs.285,reopen_intent,1,2021-07-12
20210712,mm.mgs.285,staff_working,2,2021-07-12
20210712,mm.mgs.287,online_engag,3,2021-07-12
20210712,mm.mgs.288,closed_cur,10,2021-07-12
20210712,mm.mgs.288,online_engag,29,2021-07-12
20210712,mm.mgs.288,open_cur,9,2021-07-12
20210712,mm.mgs.288,reopen_intent,31,2021-07-12
20210712,mm.mgs.288,staff_working,2,2021-07-12
20210712,mm.mgs.289,closed_cur,5,2021-07-12
20210712,mm.mgs.289,funding,3,2021-07-12
20210712,mm.mgs.289,online_engag,5,2021-07-12
20210712,mm.mgs.289,reopen_intent,2,2021-07-12
20210712,mm.mgs.289,staff_working,1,2021-07-12
20210712,mm.mgs.292,closed_cur,3,2021-07-12
20210712,mm.mgs.292,reopen_intent,2,2021-07-12
20210712,mm.mgs.294,closed_cur,1,2021-07-12
20210712,mm.mgs.294,open_cur,1,2021-07-12
20210712,mm.mgs.295,closed_cur,1,2021-07-12
20210712,mm.mgs.295,online_engag,6,2021-07-12
20210712,mm.mgs.295,open_cur,1,2021-07-12
20210712,mm.mgs.295,reopen_intent,2,2021-07-12
20210712,mm.mgs.296,online_engag,5,2021-07-12
20210712,mm.mgs.296,open_cur,1,2021-07-12
20210712,mm.mgs.296,reopen_intent,3,2021-07-12
20210712,mm.mgs.296,staff_working,1,2021-07-12
20210712,mm.mgs.301,closed_cur,1,2021-07-12
20210712,mm.mgs.301,online_engag,5,2021-07-12
20210712,mm.mgs.301,open_cur,4,2021-07-12
20210712,mm.mgs.301,reopen_intent,17,2021-07-12
20210712,mm.mgs.303,closed_cur,4,2021-07-12
20210712,mm.mgs.303,online_engag,2,2021-07-12
20210712,mm.mgs.303,open_cur,2,2021-07-12
20210712,mm.mgs.303,reopen_intent,15,2021-07-12
20210712,mm.mgs.304,open_cur,1,2021-07-12
20210712,mm.mgs.304,reopen_intent,6,2021-07-12
20210712,mm.mgs.307,online_engag,13,2021-07-12
20210712,mm.mgs.307,open_cur,2,2021-07-12
20210712,mm.mgs.307,reopen_intent,1,2021-07-12
20210712,mm.mgs.307,staff_working,3,2021-07-12
20210712,mm.mgs.308,online_engag,3,2021-07-12
20210712,mm.mgs.310,online_engag,4,2021-07-12
20210712,mm.mgs.310,open_cur,1,2021-07-12
20210712,mm.mgs.310,staff_working,1,2021-07-12
20210712,mm.mgs.313,closed_cur,5,2021-07-12
20210712,mm.mgs.313,online_engag,10,2021-07-12
20210712,mm.mgs.313,reopen_intent,6,2021-07-12
20210712,mm.mgs.313,staff_working,4,2021-07-12
20210712,mm.mgs.314,closed_cur,1,2021-07-12
20210712,mm.mgs.314,funding,3,2021-07-12
20210712,mm.mgs.314,online_engag,25,2021-07-12
20210712,mm.mgs.314,reopen_intent,33,2021-07-12
20210712,mm.mgs.314,staff_working,2,2021-07-12
20210712,mm.mgs.315,funding,2,2021-07-12
20210712,mm.mgs.315,online_engag,27,2021-07-12
20210712,mm.mgs.315,staff_working,1,2021-07-12
20210712,mm.mgs.320,closed_cur,8,2021-07-12
20210712,mm.mgs.320,reopen_intent,4,2021-07-12
20210712,mm.mgs.321,online_engag,13,2021-07-12
20210712,mm.mgs.321,open_cur,1,2021-07-12
20210712,mm.mgs.321,staff_working,1,2021-07-12
20210712,mm.mgs.323,closed_cur,1,2021-07-12
20210712,mm.mgs.323,funding,1,2021-07-12
20210712,mm.mgs.323,online_engag,8,2021-07-12
20210712,mm.mgs.323,staff_working,4,2021-07-12
20210712,mm.mgs.325,online_engag,9,2021-07-12
20210712,mm.mgs.325,reopen_intent,1,2021-07-12
20210712,mm.mgs.327,closed_cur,3,2021-07-12
20210712,mm.mgs.327,funding,7,2021-07-12
20210712,mm.mgs.327,online_engag,5,2021-07-12
20210712,mm.mgs.327,open_cur,1,2021-07-12
20210712,mm.mgs.327,reopen_intent,4,2021-07-12
20210712,mm.mgs.332,online_engag,5,2021-07-12
20210712,mm.mgs.332,reopen_intent,4,2021-07-12
20210712,mm.mgs.334,online_engag,5,2021-07-12
20210712,mm.mgs.343,online_engag,8,2021-07-12
20210712,mm.mgs.343,open_cur,1,2021-07-12
20210712,mm.mgs.343,reopen_intent,4,2021-07-12
20210712,mm.mgs.345,funding,1,2021-07-12
20210712,mm.mgs.345,online_engag,10,2021-07-12
20210712,mm.mgs.345,reopen_intent,2,2021-07-12
20210712,mm.mgs.346,closed_cur,3,2021-07-12
20210712,mm.mgs.346,online_engag,7,2021-07-12
20210712,mm.mgs.346,reopen_intent,1,2021-07-12
20210712,mm.mgs.348,closed_cur,4,2021-07-12
20210712,mm.mgs.348,funding,3,2021-07-12
20210712,mm.mgs.348,online_engag,6,2021-07-12
20210712,mm.mgs.348,open_cur,3,2021-07-12
20210712,mm.mgs.348,reopen_intent,3,2021-07-12
20210712,mm.mgs.350,reopen_intent,11,2021-07-12
20210712,mm.mgs.352,online_engag,2,2021-07-12
20210712,mm.mgs.352,reopen_intent,1,2021-07-12
20210712,mm.mgs.354,closed_cur,1,2021-07-12
20210712,mm.mgs.354,online_engag,21,2021-07-12
20210712,mm.mgs.354,open_cur,1,2021-07-12
20210712,mm.mgs.356,online_engag,2,2021-07-12
20210712,mm.mgs.356,staff_working,2,2021-07-12
20210712,mm.mgs.361,closed_cur,2,2021-07-12
20210712,mm.mgs.361,online_engag,9,2021-07-12
20210712,mm.mgs.361,open_cur,1,2021-07-12
20210712,mm.mgs.362,closed_cur,1,2021-07-12
20210712,mm.mgs.362,online_engag,16,2021-07-12
20210712,mm.mgs.362,reopen_intent,3,2021-07-12
20210712,mm.mgs.364,funding,1,2021-07-12
20210712,mm.mgs.364,online_engag,6,2021-07-12
20210712,mm.mgs.364,reopen_intent,7,2021-07-12
20210712,mm.mgs.364,staff_working,3,2021-07-12
20210712,mm.mgs.367,funding,1,2021-07-12
20210712,mm.mgs.367,online_engag,15,2021-07-12
20210712,mm.mgs.367,open_cur,3,2021-07-12
20210712,mm.mgs.368,closed_cur,1,2021-07-12
20210712,mm.mgs.368,online_engag,4,2021-07-12
20210712,mm.mgs.368,reopen_intent,10,2021-07-12
20210712,mm.mgs.369,closed_cur,4,2021-07-12
20210712,mm.mgs.369,online_engag,5,2021-07-12
20210712,mm.mgs.369,open_cur,1,2021-07-12
20210712,mm.mgs.369,staff_working,1,2021-07-12
20210712,mm.mgs.370,online_engag,2,2021-07-12
20210712,mm.mgs.370,open_cur,1,2021-07-12
20210712,mm.mgs.370,reopen_intent,6,2021-07-12
20210712,mm.mgs.372,online_engag,1,2021-07-12
20210712,mm.mgs.373,open_cur,1,2021-07-12
20210712,mm.mgs.374,closed_cur,2,2021-07-12
20210712,mm.mgs.374,reopen_intent,5,2021-07-12
20210712,mm.mgs.375,closed_cur,5,2021-07-12
20210712,mm.mgs.375,online_engag,3,2021-07-12
20210712,mm.mgs.375,open_cur,1,2021-07-12
20210712,mm.mgs.375,reopen_intent,6,2021-07-12
20210712,mm.mgs.375,staff_working,1,2021-07-12
20210712,mm.mgs.376,closed_cur,3,2021-07-12
20210712,mm.mgs.376,funding,2,2021-07-12
20210712,mm.mgs.376,online_engag,1,2021-07-12
20210712,mm.mgs.376,reopen_intent,21,2021-07-12
20210712,mm.mgs.376,staff_working,4,2021-07-12
20210712,mm.mgs.377,online_engag,7,2021-07-12
20210712,mm.mgs.377,reopen_intent,1,2021-07-12
20210712,mm.mgs.378,closed_cur,1,2021-07-12
20210712,mm.mgs.378,funding,2,2021-07-12
20210712,mm.mgs.378,online_engag,17,2021-07-12
20210712,mm.mgs.378,open_cur,4,2021-07-12
20210712,mm.mgs.378,reopen_intent,2,2021-07-12
20210712,mm.mgs.378,staff_working,1,2021-07-12
20210712,mm.mgs.383,funding,2,2021-07-12
20210712,mm.mgs.383,online_engag,1,2021-07-12
20210712,mm.mgs.386,funding,2,2021-07-12
20210712,mm.mgs.386,reopen_intent,1,2021-07-12
20210712,mm.mgs.388,closed_cur,4,2021-07-12
20210712,mm.mgs.388,online_engag,17,2021-07-12
20210712,mm.mgs.388,open_cur,2,2021-07-12
20210712,mm.mgs.388,reopen_intent,6,2021-07-12
20210712,mm.mgs.388,staff_working,1,2021-07-12
20210712,mm.mgs.389,closed_cur,3,2021-07-12
20210712,mm.mgs.389,funding,5,2021-07-12
20210712,mm.mgs.389,online_engag,26,2021-07-12
20210712,mm.mgs.389,reopen_intent,14,2021-07-12
20210712,mm.mgs.390,closed_cur,13,2021-07-12
20210712,mm.mgs.390,online_engag,3,2021-07-12
20210712,mm.mgs.390,reopen_intent,2,2021-07-12
20210712,mm.mgs.391,online_engag,2,2021-07-12
20210712,mm.mgs.391,reopen_intent,8,2021-07-12
20210712,mm.mgs.392,online_engag,7,2021-07-12
20210712,mm.mgs.392,reopen_intent,7,2021-07-12
20210712,mm.mgs.392,staff_working,4,2021-07-12
20210712,mm.mgs.394,online_engag,2,2021-07-12
20210712,mm.mgs.394,reopen_intent,3,2021-07-12
20210712,mm.mgs.400,closed_cur,5,2021-07-12
20210712,mm.mgs.400,funding,1,2021-07-12
20210712,mm.mgs.400,online_engag,16,2021-07-12
20210712,mm.mgs.400,open_cur,5,2021-07-12
20210712,mm.mgs.400,staff_working,4,2021-07-12
20210712,mm.mgs.406,online_engag,5,2021-07-12
20210712,mm.mgs.408,reopen_intent,16,2021-07-12
20210712,mm.mgs.408,staff_working,1,2021-07-12
20210712,mm.mgs.410,closed_cur,1,2021-07-12
20210712,mm.mgs.410,online_engag,16,2021-07-12
20210712,mm.mgs.410,open_cur,3,2021-07-12
20210712,mm.mgs.410,reopen_intent,5,2021-07-12
20210712,mm.mgs.410,staff_working,2,2021-07-12
20210712,mm.mgs.411,closed_cur,1,2021-07-12
20210712,mm.mgs.411,online_engag,1,2021-07-12
20210712,mm.mgs.411,open_cur,2,2021-07-12
20210712,mm.mgs.411,reopen_intent,21,2021-07-12
20210712,mm.mgs.412,closed_cur,14,2021-07-12
20210712,mm.mgs.412,online_engag,16,2021-07-12
20210712,mm.mgs.412,open_cur,8,2021-07-12
20210712,mm.mgs.412,reopen_intent,35,2021-07-12
20210712,mm.mgs.412,staff_working,2,2021-07-12
20210712,mm.mgs.415,online_engag,6,2021-07-12
20210712,mm.mgs.415,reopen_intent,1,2021-07-12
20210712,mm.mgs.418,closed_cur,2,2021-07-12
20210712,mm.mgs.418,online_engag,5,2021-07-12
20210712,mm.mgs.418,reopen_intent,1,2021-07-12
20210712,mm.misc.003,closed_cur,2,2021-07-12
20210712,mm.misc.003,online_engag,6,2021-07-12
20210712,mm.misc.003,reopen_intent,3,2021-07-12
20210712,mm.misc.005,closed_cur,2,2021-07-12
20210712,mm.misc.007,closed_cur,10,2021-07-12
20210712,mm.misc.007,funding,6,2021-07-12
20210712,mm.misc.007,online_engag,25,2021-07-12
20210712,mm.misc.007,open_cur,1,2021-07-12
20210712,mm.misc.007,reopen_intent,29,2021-07-12
20210712,mm.misc.007,staff_working,4,2021-07-12
20210712,mm.misc.010,closed_cur,2,2021-07-12
20210712,mm.misc.010,online_engag,6,2021-07-12
20210712,mm.misc.010,reopen_intent,1,2021-07-12
20210712,mm.misc.011,closed_cur,2,2021-07-12
20210712,mm.misc.011,online_engag,1,2021-07-12
20210712,mm.misc.011,reopen_intent,30,2021-07-12
20210712,mm.misc.011,staff_working,1,2021-07-12
20210712,mm.misc.012,closed_cur,9,2021-07-12
20210712,mm.misc.012,online_engag,7,2021-07-12
20210712,mm.misc.012,open_cur,1,2021-07-12
20210712,mm.misc.012,reopen_intent,22,2021-07-12
20210712,mm.misc.012,staff_working,3,2021-07-12
20210712,mm.misc.013,funding,1,2021-07-12
20210712,mm.misc.013,online_engag,5,2021-07-12
20210712,mm.misc.013,open_cur,1,2021-07-12
20210712,mm.misc.015,closed_cur,4,2021-07-12
20210712,mm.misc.015,online_engag,14,2021-07-12
20210712,mm.misc.015,open_cur,4,2021-07-12
20210712,mm.misc.015,reopen_intent,32,2021-07-12
20210712,mm.misc.015,staff_working,4,2021-07-12
20210712,mm.misc.016,closed_cur,12,2021-07-12
20210712,mm.misc.016,online_engag,3,2021-07-12
20210712,mm.misc.016,reopen_intent,18,2021-07-12
20210712,mm.misc.020,closed_cur,4,2021-07-12
20210712,mm.misc.020,reopen_intent,17,2021-07-12
20210712,mm.misc.020,staff_working,2,2021-07-12
20210712,mm.misc.022,staff_working,2,2021-07-12
20210712,mm.misc.026,funding,1,2021-07-12
20210712,mm.misc.026,online_engag,1,2021-07-12
20210712,mm.misc.026,reopen_intent,2,2021-07-12
20210712,mm.misc.029,online_engag,5,2021-07-12
20210712,mm.misc.032,closed_cur,3,2021-07-12
20210712,mm.misc.032,online_engag,1,2021-07-12
20210712,mm.misc.032,reopen_intent,1,2021-07-12
20210712,mm.misc.042,closed_cur,2,2021-07-12
20210712,mm.misc.042,staff_working,1,2021-07-12
20210712,mm.misc.047,closed_cur,1,2021-07-12
20210712,mm.misc.047,online_engag,2,2021-07-12
20210712,mm.misc.048,closed_cur,1,2021-07-12
20210712,mm.misc.048,reopen_intent,2,2021-07-12
20210712,mm.misc.052,closed_cur,2,2021-07-12
20210712,mm.misc.052,funding,2,2021-07-12
20210712,mm.misc.052,online_engag,1,2021-07-12
20210712,mm.misc.052,open_cur,2,2021-07-12
20210712,mm.misc.052,reopen_intent,3,2021-07-12
20210712,mm.misc.056,closed_cur,2,2021-07-12
20210712,mm.misc.056,online_engag,31,2021-07-12
20210712,mm.misc.056,open_cur,2,2021-07-12
20210712,mm.misc.056,reopen_intent,12,2021-07-12
20210712,mm.misc.056,staff_working,1,2021-07-12
20210712,mm.misc.057,closed_cur,3,2021-07-12
20210712,mm.misc.057,online_engag,26,2021-07-12
20210712,mm.misc.057,open_cur,1,2021-07-12
20210712,mm.misc.057,reopen_intent,15,2021-07-12
20210712,mm.misc.057,staff_working,1,2021-07-12
20210712,mm.misc.058,closed_cur,1,2021-07-12
20210712,mm.misc.058,online_engag,9,2021-07-12
20210712,mm.misc.062,closed_cur,1,2021-07-12
