name,gem_id,date,predicted infections
Vlaardingen,622,16-06-2021,8926.830893688706
Voorschoten,626,16-06-2021,1870.8725062477138
Waddinxveen,627,16-06-2021,3073.7355239987096
Wassenaar,629,16-06-2021,2082.449103888032
Woerden,632,16-06-2021,5312.019102068564
Zoetermeer,637,16-06-2021,11504.261373488956
Zoeterwoude,638,16-06-2021,873.2393189825335
Borsele,654,16-06-2021,1540.6336920379547
Goes,664,16-06-2021,2755.575906633149
Kapelle,678,16-06-2021,1056.873278181262
West Maas en Waal,668,16-06-2021,1994.6087985320155
Hulst,677,16-06-2021,1837.2368715478838
Reimerswaal,703,16-06-2021,3080.1621240323907
Tholen,716,16-06-2021,2940.3151862195555
Middelburg,687,16-06-2021,3592.7819024055225
Molenlanden,1978,16-06-2021,5746.969426395579
Terneuzen,715,16-06-2021,4201.692396487452
Pekela,765,16-06-2021,1060.2287308344655
Reusel-De Mierden,1667,16-06-2021,1627.103738582757
Roerdalen,1669,16-06-2021,2125.6655013490254
Roosendaal,1674,16-06-2021,7779.3270072001715
Veere,717,16-06-2021,1393.6186166575858
Vlissingen,718,16-06-2021,3394.2640323014984
Maasgouw,1641,16-06-2021,2598.1917649653988
Gemert-Bakel,1652,16-06-2021,2982.914486239781
Halderberge,1655,16-06-2021,3083.0357570821525
De Ronde Venen,736,16-06-2021,4070.6245992806694
Tytsjerksteradiel,737,16-06-2021,2050.7404131688795
Altena,1959,16-06-2021,6940.15034456534
Asten,743,16-06-2021,1718.1336822977023
Baarle-Nassau,744,16-06-2021,568.4114753050673
Bergen op Zoom,748,16-06-2021,6945.780777874591
Best,753,16-06-2021,3107.2097645736812
Boekel,755,16-06-2021,1093.4967262994849
Boxmeer,756,16-06-2021,3350.371108635032
Boxtel,757,16-06-2021,3565.6892353534113
Breda,758,16-06-2021,16528.135885968604
Deurne,762,16-06-2021,3822.540486815346
Dongen,766,16-06-2021,3019.967477134681
Eersel,770,16-06-2021,2415.267926812043
Eindhoven,772,16-06-2021,23055.40316036184
Etten-Leur,777,16-06-2021,3839.567094397064
Schouwen-Duiveland,1676,16-06-2021,2226.9365676355555
Aa en Hunze,1680,16-06-2021,1460.7681698100482
Geertruidenberg,779,16-06-2021,2323.542954198255
Gilze en Rijen,784,16-06-2021,2693.3457269252385
Goirle,785,16-06-2021,2484.100956790904
Grave,786,16-06-2021,1458.8299569333205
Haaren,788,16-06-2021,1126.173182518736
Helmond,794,16-06-2021,11100.03220824003
's-Hertogenbosch,796,16-06-2021,17171.61940401101
Heusden,797,16-06-2021,5321.541282305503
Hilvarenbeek,798,16-06-2021,1627.922746976378
Loon op Zand,809,16-06-2021,2775.03414404398
Sint-Michielsgestel,845,16-06-2021,3314.352725618361
Mill en Sint Hubert,815,16-06-2021,1255.4600404571936
"Nuenen, Gerwen en Nederwetten",820,16-06-2021,2184.4768293040406
Oirschot,823,16-06-2021,2393.8813064039173
Oisterwijk,824,16-06-2021,2097.9909668127693
Oosterhout,826,16-06-2021,5211.922347573219
Oss,828,16-06-2021,10943.342120899466
Rucphen,840,16-06-2021,2309.4214375185124
Someren,847,16-06-2021,2292.7498176577546
Son en Breugel,848,16-06-2021,1558.5644372353227
Nederweert,946,16-06-2021,2292.780051421429
Borger-Odoorn,1681,16-06-2021,1647.8453094335584
Steenbergen,851,16-06-2021,2343.1520780293145
Waterland,852,16-06-2021,1791.2087616315314
Tilburg,855,16-06-2021,24342.03611448123
Uden,856,16-06-2021,4375.105027875493
Valkenswaard,858,16-06-2021,3399.010270834759
Cuijk,1684,16-06-2021,2673.509361958268
Veldhoven,861,16-06-2021,5110.488492288018
Vught,865,16-06-2021,3292.3902214354093
Landerd,1685,16-06-2021,1910.7934650961602
De Wolden,1690,16-06-2021,2075.748110821113
Lansingerland,1621,16-06-2021,6593.722906220629
Leudal,1640,16-06-2021,4118.465957488894
Noord-Beveland,1695,16-06-2021,565.1645066497811
Wijdemeren,1696,16-06-2021,1982.9203338305683
Noordenveld,1699,16-06-2021,1746.9022055608216
Twenterand,1700,16-06-2021,4583.306842156806
Westerveld,1701,16-06-2021,1024.8922719321629
Waalre,866,16-06-2021,1611.5235851155642
Sint Anthonis,1702,16-06-2021,1243.9402818082424
Waalwijk,867,16-06-2021,5586.380800836004
Woensdrecht,873,16-06-2021,2015.3496631545545
Zundert,879,16-06-2021,1716.1700908467747
Beekdaelen,1954,16-06-2021,3544.690634933887
Wormerland,880,16-06-2021,1594.9023352587644
Brunssum,899,16-06-2021,2830.4807558199664
Landgraaf,882,16-06-2021,3626.2639980941367
Beek,888,16-06-2021,1524.3708220028323
Mook en Middelaar,944,16-06-2021,629.0898956599061
Beesel,889,16-06-2021,1512.9457576082336
Bergen (L.),893,16-06-2021,1616.029717139242
Gennep,907,16-06-2021,1809.3600569259618
Heerlen,917,16-06-2021,7619.4996174486505
Kerkrade,928,16-06-2021,4118.308765463597
Maastricht,935,16-06-2021,10262.104814802518
Meerssen,938,16-06-2021,1478.9486805011031
Roermond,957,16-06-2021,6396.418647434256
Simpelveld,965,16-06-2021,904.7443997250774
Venray,984,16-06-2021,5771.597366533207
Teylingen,1525,16-06-2021,3878.1168752057506
Heeze-Leende,1658,16-06-2021,1585.6379356109303
Laarbeek,1659,16-06-2021,2607.470250889595
Lingewaard,1705,16-06-2021,3847.700607883411
Bernheze,1721,16-06-2021,3852.5928602342215
Alphen-Chaam,1723,16-06-2021,922.3173942788903
Bergeijk,1724,16-06-2021,2289.8343873507533
Rijssen-Holten,1742,16-06-2021,4747.803651331268
Westland,1783,16-06-2021,14035.80223860247
Midden-Delfland,1842,16-06-2021,2041.5437695110222
Berkelland,1859,16-06-2021,3965.2923028740734
Bronckhorst,1876,16-06-2021,3097.0292081511293
Sittard-Geleen,1883,16-06-2021,8676.366538990174
Kaag en Braassem,1884,16-06-2021,2613.0887237941165
Dantumadiel,1891,16-06-2021,1550.6642906776133
Zuidplas,1892,16-06-2021,4859.369626834827
Peel en Maas,1894,16-06-2021,4961.164062006075
Oldambt,1895,16-06-2021,2910.7427684207814
Zwartewaterland,1896,16-06-2021,2427.9042226542233
Súdwest-Fryslân,1900,16-06-2021,7824.987973226146
Bodegraven-Reeuwijk,1901,16-06-2021,4046.3701162482953
Hollands Kroon,1911,16-06-2021,4459.419531525267
Leidschendam-Voorburg,1916,16-06-2021,6572.258821923878
Pijnacker-Nootdorp,1926,16-06-2021,5385.294859291273
Gooise Meren,1942,16-06-2021,5103.97886684083
Berg en Dal,1945,16-06-2021,3297.0196996920918
Meierijstad,1948,16-06-2021,9105.460625295646
Waadhoeke,1949,16-06-2021,3033.2918322343417
Westerwolde,1950,16-06-2021,2350.3264166455156
Appingedam,3,17-06-2021,739.6903900508452
Het Hogeland,1966,17-06-2021,3604.4457027978738
Groningen,14,17-06-2021,13988.541739553213
Delfzijl,10,17-06-2021,1542.5148019985972
Westerkwartier,1969,17-06-2021,3537.8469846752014
Stein,971,17-06-2021,2446.500954057304
Vaals,981,17-06-2021,717.9307521984873
Venlo,983,17-06-2021,13730.875725489554
Loppersum,24,17-06-2021,612.6154915860908
Almere,34,17-06-2021,19965.193981768756
Voerendaal,986,17-06-2021,1076.443269724597
Stadskanaal,37,17-06-2021,2596.7329310842015
Veendam,47,17-06-2021,1940.6460234314316
Zeewolde,50,17-06-2021,1827.2941512824696
Noardeast-Fryslân,1970,17-06-2021,3332.106836365845
Achtkarspelen,59,17-06-2021,2357.599034347855
Ameland,60,17-06-2021,230.35030795234746
Valkenburg aan de Geul,994,17-06-2021,1326.3855221187812
Arnhem,202,17-06-2021,13191.41766749372
Harlingen,72,17-06-2021,854.0734406510339
Heerenveen,74,17-06-2021,2852.993458133851
Leeuwarden,80,17-06-2021,7767.465142198781
Ooststellingwerf,85,17-06-2021,1520.1959643291866
Opsterland,86,17-06-2021,1795.8545358908116
Schiermonnikoog,88,17-06-2021,45.2814604476108
Smallingerland,90,17-06-2021,3576.450423062207
Terschelling,93,17-06-2021,250.55859263287218
Vlieland,96,17-06-2021,68.01831486936237
Weststellingwerf,98,17-06-2021,1924.33490521275
Assen,106,17-06-2021,3836.4899468134367
Coevorden,109,17-06-2021,2964.286401701415
Emmen,114,17-06-2021,9194.000240813164
Hoogeveen,118,17-06-2021,4640.977821107726
Meppel,119,17-06-2021,2404.2777526624313
Almelo,141,17-06-2021,7825.5729130021045
Borne,147,17-06-2021,2543.328631249624
Dalfsen,148,17-06-2021,2400.45182689303
Deventer,150,17-06-2021,8419.789507213947
Hoeksche Waard,1963,17-06-2021,8692.439671043732
Enschede,153,17-06-2021,14318.23889912113
Barneveld,203,17-06-2021,7767.971253135243
Haaksbergen,158,17-06-2021,2707.803253047672
Hardenberg,160,17-06-2021,5975.019356730193
Hellendoorn,163,17-06-2021,4327.195422122598
Heemstede,397,17-06-2021,1966.16966268815
Diemen,384,17-06-2021,3062.2462230793394
Hengelo,164,17-06-2021,7432.066025466278
Harderwijk,243,17-06-2021,4411.563263868069
Kampen,166,17-06-2021,3791.4819590849174
Losser,168,17-06-2021,2672.0605728824003
Noordoostpolder,171,17-06-2021,3602.4089625578604
Haarlemmermeer,394,17-06-2021,14447.320473384183
Oldenzaal,173,17-06-2021,3492.050131919759
Ommen,175,17-06-2021,1478.876482967288
Raalte,177,17-06-2021,3432.143582197407
Staphorst,180,17-06-2021,2340.6827327241326
Tubbergen,183,17-06-2021,2990.46579069908
Urk,184,17-06-2021,2620.4724724359235
Weert,988,17-06-2021,6196.753920413404
Wierden,189,17-06-2021,3135.06112848661
Zwolle,193,17-06-2021,8448.708696824164
Aalten,197,17-06-2021,2451.2483248237204
Apeldoorn,200,17-06-2021,12769.965239010218
Beuningen,209,17-06-2021,2401.7893614387945
Brummen,213,17-06-2021,1530.1684365735744
Buren,214,17-06-2021,2584.4563278057253
Culemborg,216,17-06-2021,2728.3134861375356
Doesburg,221,17-06-2021,809.258197504674
Doetinchem,222,17-06-2021,4942.244945948575
Druten,225,17-06-2021,1878.6834542239885
Lelystad,995,17-06-2021,6077.564424278626
Horst aan de Maas,1507,17-06-2021,5842.995977826649
Oude IJsselstreek,1509,17-06-2021,4029.0053804097606
Utrechtse Heuvelrug,1581,17-06-2021,4133.583264411848
Oost Gelre,1586,17-06-2021,2944.7599217639136
Koggenland,1598,17-06-2021,2689.1320191305513
Hattem,244,17-06-2021,913.6995936003121
Duiven,226,17-06-2021,2124.2799907625813
Ede,228,17-06-2021,11987.800103290825
Elburg,230,17-06-2021,2093.057599132875
Rozendaal,277,17-06-2021,106.36356774455777
Epe,232,17-06-2021,2777.779609949346
Ermelo,233,17-06-2021,2466.465763361434
West Betuwe,1960,17-06-2021,5967.097306598406
Westervoort,293,17-06-2021,1196.4947694181553
Heerde,246,17-06-2021,1316.7486311748694
Heumen,252,17-06-2021,1449.1455434111904
Lochem,262,17-06-2021,2214.4940651719594
Zutphen,301,17-06-2021,3255.1916642389515
Maasdriel,263,17-06-2021,3565.944461979594
Nijkerk,267,17-06-2021,4499.638255952049
Nijmegen,268,17-06-2021,15721.299138286298
Oldebroek,269,17-06-2021,2266.8756150624477
Putten,273,17-06-2021,2556.276245195523
Renkum,274,17-06-2021,2175.2176274492026
Rheden,275,17-06-2021,3682.6024541786915
Bunschoten,313,17-06-2021,4208.14906055932
Scherpenzeel,279,17-06-2021,1070.418849771618
Tiel,281,17-06-2021,4590.521359739379
Voorst,285,17-06-2021,1946.646593112881
Wageningen,289,17-06-2021,3092.0598522811038
Winterswijk,294,17-06-2021,2184.9803683757655
Wijchen,296,17-06-2021,4118.266068050066
Zaltbommel,297,17-06-2021,3890.5965407405592
Zevenaar,299,17-06-2021,3419.2668305935313
Nunspeet,302,17-06-2021,2408.0178663506663
Dronten,303,17-06-2021,3123.5749460641273
Amersfoort,307,17-06-2021,14427.038383097944
Baarn,308,17-06-2021,2278.5013335928475
De Bilt,310,17-06-2021,3640.204253849574
Bunnik,312,17-06-2021,1187.2902773694198
Eemnes,317,17-06-2021,929.9128238111678
Houten,321,17-06-2021,4208.471704201466
Leusden,327,17-06-2021,2415.2560106609562
Lopik,331,17-06-2021,1644.466183128837
Montfoort,335,17-06-2021,1458.1411159481993
Renswoude,339,17-06-2021,605.3927160931327
Steenwijkerland,1708,17-06-2021,3327.497462419081
Rhenen,340,17-06-2021,2461.61597002837
Soest,342,17-06-2021,4076.173231024105
Utrecht,344,17-06-2021,33182.311522284865
Veenendaal,345,17-06-2021,8122.082158330481
Woudenberg,351,17-06-2021,1461.534182414894
Cranendonck,1706,17-06-2021,2591.2982859576987
Moerdijk,1709,17-06-2021,3539.894261026035
Echt-Susteren,1711,17-06-2021,3184.0654031891872
Sluis,1714,17-06-2021,1469.473707490872
Drimmelen,1719,17-06-2021,2607.470550895782
Wijk bij Duurstede,352,17-06-2021,1875.7859684788675
IJsselstein,353,17-06-2021,3366.7934276697015
Zeist,355,17-06-2021,5179.345771101404
Nieuwegein,356,17-06-2021,5510.870439457187
Aalsmeer,358,17-06-2021,3152.97210699894
Alkmaar,361,17-06-2021,9565.537427066756
Blaricum,376,17-06-2021,1023.4804417386855
Amstelveen,362,17-06-2021,7371.2944166475745
Amsterdam,363,17-06-2021,37517.761100014985
Beemster,370,17-06-2021,908.4571855185477
Bergen (NH.),373,17-06-2021,2518.634159256808
Beverwijk,375,17-06-2021,4197.01600872054
Bladel,1728,17-06-2021,2831.089852367617
Gulpen-Wittem,1729,17-06-2021,1165.0463671271154
Tynaarlo,1730,17-06-2021,1578.0223451118732
Eijsden-Margraten,1903,17-06-2021,2176.8840395595867
Stichtse Vecht,1904,17-06-2021,5880.598632713893
Midden-Drenthe,1731,17-06-2021,2084.6235103719396
Overbetuwe,1734,17-06-2021,3825.9774168583626
Hof van Twente,1735,17-06-2021,3682.87975676363
Neder-Betuwe,1740,17-06-2021,2977.812549727636
Geldrop-Mierlo,1771,17-06-2021,4399.59397354274
Olst-Wijhe,1773,17-06-2021,1381.9958585573704
Dinkelland,1774,17-06-2021,3179.937274991818
Bloemendaal,377,17-06-2021,1664.7057471727958
Goeree-Overflakkee,1924,17-06-2021,4663.47239939856
Castricum,383,17-06-2021,3172.073227355842
Edam-Volendam,385,17-06-2021,5145.637784311434
Enkhuizen,388,17-06-2021,1911.7477501185876
Haarlem,392,17-06-2021,13029.420028060958
Heemskerk,396,17-06-2021,3964.544075752398
Heerhugowaard,398,17-06-2021,5787.9947679646
Hoorn,405,17-06-2021,8581.626805713471
Heiloo,399,17-06-2021,1722.22532346075
Den Helder,400,17-06-2021,5367.4802424687305
Hilversum,402,17-06-2021,6919.87575291425
Papendrecht,590,17-06-2021,3614.0794891511923
Huizen,406,17-06-2021,4110.843548880539
Landsmeer,415,17-06-2021,1162.418191392763
Langedijk,416,17-06-2021,2590.8827189985423
Laren,417,17-06-2021,1004.5676220424998
Purmerend,439,17-06-2021,8182.258595407338
Medemblik,420,17-06-2021,5473.173651509106
Oostzaan,431,17-06-2021,956.0007698085926
Opmeer,432,17-06-2021,1297.4259046164877
Ouder-Amstel,437,17-06-2021,1265.7990101662201
Schagen,441,17-06-2021,4544.3960764555295
Texel,448,17-06-2021,605.3859645257884
Uitgeest,450,17-06-2021,1318.5983592940038
Uithoorn,451,17-06-2021,2587.472807192456
Velsen,453,17-06-2021,7008.381269894851
Krimpenerwaard,1931,17-06-2021,6451.580849127759
De Fryske Marren,1940,17-06-2021,3679.0537183822994
Midden-Groningen,1952,17-06-2021,3819.0396474160916
Weesp,457,17-06-2021,2041.7865095226816
Zandvoort,473,17-06-2021,1416.855692161219
Barendrecht,489,17-06-2021,5508.874288611876
Zaanstad,479,17-06-2021,15724.427666885329
Alblasserdam,482,17-06-2021,2660.640689699872
Nissewaard,1930,17-06-2021,9014.856956253288
Montferland,1955,17-06-2021,3156.9684294306517
Drechterland,498,17-06-2021,2219.124638640831
Alphen aan den Rijn,484,17-06-2021,11399.34790879135
Brielle,501,17-06-2021,1674.7312914090517
Capelle aan den IJssel,502,17-06-2021,7938.259600985041
Delft,503,17-06-2021,9600.234718565871
Dordrecht,505,17-06-2021,14432.129984334904
Gorinchem,512,17-06-2021,4275.140913977877
Gouda,513,17-06-2021,7891.841210100913
's-Gravenhage,518,17-06-2021,54456.82040191657
Hardinxveld-Giessendam,523,17-06-2021,2789.7824321835233
Hillegom,534,17-06-2021,1822.2063868105352
Hellevoetsluis,530,17-06-2021,3558.7722352005
Hendrik-Ido-Ambacht,531,17-06-2021,3654.7121737036896
Stede Broec,532,17-06-2021,2642.4473424417693
Katwijk,537,17-06-2021,8822.306869146047
Krimpen aan den IJssel,542,17-06-2021,3720.5408170101414
Vijfheerenlanden,1961,17-06-2021,6256.993720238812
Leiden,546,17-06-2021,10811.187213802714
Leiderdorp,547,17-06-2021,2353.90527278368
Lisse,553,17-06-2021,2094.003134275807
Maassluis,556,17-06-2021,3645.5937487871465
Nieuwkoop,569,17-06-2021,3362.803821455088
Noordwijk,575,17-06-2021,4093.9689490827222
Oegstgeest,579,17-06-2021,1952.7944008190877
Oudewater,589,17-06-2021,1059.2972738461897
Rijswijk,603,17-06-2021,5036.427291578412
Ridderkerk,597,17-06-2021,5906.38439556277
Rotterdam,599,17-06-2021,79108.24010084363
Schiedam,606,17-06-2021,9408.749992161453
Sliedrecht,610,17-06-2021,3382.1601024114484
Albrandswaard,613,17-06-2021,3047.2927792673245
Westvoorne,614,17-06-2021,1163.0492259733871
Zwijndrecht,642,17-06-2021,5407.225088710746
Vlaardingen,622,17-06-2021,8949.442637101194
Voorschoten,626,17-06-2021,1875.3746547814453
Waddinxveen,627,17-06-2021,3078.965910573876
Wassenaar,629,17-06-2021,2088.4785742074423
Woerden,632,17-06-2021,5326.396169486381
Zoetermeer,637,17-06-2021,11527.236512553738
Zoeterwoude,638,17-06-2021,876.3972947751605
Borsele,654,17-06-2021,1546.2166865302154
Goes,664,17-06-2021,2765.6898784969676
Kapelle,678,17-06-2021,1060.5126197606482
West Maas en Waal,668,17-06-2021,2000.4576889408936
Hulst,677,17-06-2021,1840.2196426463215
Reimerswaal,703,17-06-2021,3086.266149329314
Tholen,716,17-06-2021,2947.874244470302
Middelburg,687,17-06-2021,3601.387264688725
Molenlanden,1978,17-06-2021,5756.818997704472
Terneuzen,715,17-06-2021,4211.042763798857
Pekela,765,17-06-2021,1063.8519199126135
Reusel-De Mierden,1667,17-06-2021,1628.122003342412
Roerdalen,1669,17-06-2021,2130.9710564034244
Roosendaal,1674,17-06-2021,7792.844192024128
Veere,717,17-06-2021,1397.8499316588122
Vlissingen,718,17-06-2021,3401.3657477819647
Maasgouw,1641,17-06-2021,2603.779924124184
Gemert-Bakel,1652,17-06-2021,2989.731245920774
Halderberge,1655,17-06-2021,3090.5615303571262
De Ronde Venen,736,17-06-2021,4079.679032809029
Tytsjerksteradiel,737,17-06-2021,2056.8319000692118
Altena,1959,17-06-2021,6951.903982855794
Asten,743,17-06-2021,1722.2577399060199
Baarle-Nassau,744,17-06-2021,570.4611108324465
Bergen op Zoom,748,17-06-2021,6970.606903194646
Best,753,17-06-2021,3115.5357502164825
Boekel,755,17-06-2021,1096.6048653572825
Boxmeer,756,17-06-2021,3357.146565239185
Boxtel,757,17-06-2021,3573.0559339700335
Breda,758,17-06-2021,16573.610653677293
Deurne,762,17-06-2021,3831.037655190409
Dongen,766,17-06-2021,3024.981615376223
Eersel,770,17-06-2021,2417.28980136651
Eindhoven,772,17-06-2021,23111.6843898648
Etten-Leur,777,17-06-2021,3851.7231075489976
Schouwen-Duiveland,1676,17-06-2021,2239.6626581333107
Aa en Hunze,1680,17-06-2021,1467.9785006619709
Geertruidenberg,779,17-06-2021,2330.2406009968927
Gilze en Rijen,784,17-06-2021,2700.60229276123
Goirle,785,17-06-2021,2490.1318767481143
Grave,786,17-06-2021,1461.0190585731114
Haaren,788,17-06-2021,1130.691504140386
Helmond,794,17-06-2021,11115.499915359409
's-Hertogenbosch,796,17-06-2021,17212.492856120643
Heusden,797,17-06-2021,5335.060716057042
Hilvarenbeek,798,17-06-2021,1630.7846607128204
Loon op Zand,809,17-06-2021,2780.271134093188
Sint-Michielsgestel,845,17-06-2021,3320.9014344170496
Mill en Sint Hubert,815,17-06-2021,1258.4115250849984
"Nuenen, Gerwen en Nederwetten",820,17-06-2021,2189.653566843249
Oirschot,823,17-06-2021,2397.2883470026786
Oisterwijk,824,17-06-2021,2106.244240377269
Oosterhout,826,17-06-2021,5228.528964856938
Oss,828,17-06-2021,10965.220179838365
Rucphen,840,17-06-2021,2314.881223328574
Someren,847,17-06-2021,2296.3264024565224
Son en Breugel,848,17-06-2021,1562.0587080980786
Nederweert,946,17-06-2021,2295.2693580201467
Borger-Odoorn,1681,17-06-2021,1656.4619575146096
Steenbergen,851,17-06-2021,2350.6123849804862
Waterland,852,17-06-2021,1793.68428898527
Tilburg,855,17-06-2021,24395.704449228662
Uden,856,17-06-2021,4385.525932912655
Valkenswaard,858,17-06-2021,3404.6655379654267
Cuijk,1684,17-06-2021,2679.9369046284187
Veldhoven,861,17-06-2021,5118.56824982211
Vught,865,17-06-2021,3298.5975995145973
Landerd,1685,17-06-2021,1913.2704564198748
De Wolden,1690,17-06-2021,2084.7420060637396
Lansingerland,1621,17-06-2021,6606.563806278021
Leudal,1640,17-06-2021,4128.903174398044
Noord-Beveland,1695,17-06-2021,566.8172961386209
Wijdemeren,1696,17-06-2021,1987.719574515576
Noordenveld,1699,17-06-2021,1755.9640937479635
Twenterand,1700,17-06-2021,4592.420423770579
Westerveld,1701,17-06-2021,1031.1676631601906
Waalre,866,17-06-2021,1614.9425400498963
Sint Anthonis,1702,17-06-2021,1247.8024133360393
Waalwijk,867,17-06-2021,5600.363119892581
Woensdrecht,873,17-06-2021,2021.6714619858553
Zundert,879,17-06-2021,1721.4688417691752
Beekdaelen,1954,17-06-2021,3554.1046149855374
Wormerland,880,17-06-2021,1598.57545752378
Brunssum,899,17-06-2021,2836.5522291929083
Landgraaf,882,17-06-2021,3632.639402241968
Beek,888,17-06-2021,1528.762781070679
Mook en Middelaar,944,17-06-2021,631.5506932954617
Beesel,889,17-06-2021,1516.4973430786754
Bergen (L.),893,17-06-2021,1620.6188727221186
Gennep,907,17-06-2021,1814.141947756092
Heerlen,917,17-06-2021,7640.41993766733
Kerkrade,928,17-06-2021,4129.240007460851
Maastricht,935,17-06-2021,10294.839871097343
Meerssen,938,17-06-2021,1482.5918338632364
Roermond,957,17-06-2021,6411.295962643879
Simpelveld,965,17-06-2021,906.72273921155
Venray,984,17-06-2021,5779.668794168924
Teylingen,1525,17-06-2021,3886.4285053293884
Heeze-Leende,1658,17-06-2021,1587.2803991036396
Laarbeek,1659,17-06-2021,2611.8817475604437
Lingewaard,1705,17-06-2021,3858.1794828722113
Bernheze,1721,17-06-2021,3859.2677195225774
Alphen-Chaam,1723,17-06-2021,924.1261245457208
Bergeijk,1724,17-06-2021,2293.0925465064443
Rijssen-Holten,1742,17-06-2021,4753.436637703695
Westland,1783,17-06-2021,14059.122560769352
Midden-Delfland,1842,17-06-2021,2047.069156461426
Berkelland,1859,17-06-2021,3977.1198507698546
Bronckhorst,1876,17-06-2021,3103.2390370054777
Sittard-Geleen,1883,17-06-2021,8703.096595286814
Kaag en Braassem,1884,17-06-2021,2619.0133804906973
Dantumadiel,1891,17-06-2021,1559.6392935083832
Zuidplas,1892,17-06-2021,4871.177888001754
Peel en Maas,1894,17-06-2021,4969.626487548276
Oldambt,1895,17-06-2021,2922.0538173830005
Zwartewaterland,1896,17-06-2021,2431.111114506593
Súdwest-Fryslân,1900,17-06-2021,7837.158411920268
Bodegraven-Reeuwijk,1901,17-06-2021,4052.566321050827
Hollands Kroon,1911,17-06-2021,4467.12680342262
Leidschendam-Voorburg,1916,17-06-2021,6591.000043705504
Pijnacker-Nootdorp,1926,17-06-2021,5396.00967041277
Gooise Meren,1942,17-06-2021,5117.632503006915
Berg en Dal,1945,17-06-2021,3307.9734316674303
Meierijstad,1948,17-06-2021,9124.963973168238
Waadhoeke,1949,17-06-2021,3042.505922535733
Westerwolde,1950,17-06-2021,2356.043981026142
Appingedam,3,18-06-2021,741.7721892350896
Het Hogeland,1966,18-06-2021,3617.996077343755
Groningen,14,18-06-2021,14042.775725265989
Delfzijl,10,18-06-2021,1546.7240673283345
Westerkwartier,1969,18-06-2021,3561.2163071137006
Stein,971,18-06-2021,2452.680724439896
Vaals,981,18-06-2021,718.8894671357664
Venlo,983,18-06-2021,13757.133599644214
Loppersum,24,18-06-2021,614.4480883090625
Almere,34,18-06-2021,19996.342105129785
Voerendaal,986,18-06-2021,1080.083891905196
Stadskanaal,37,18-06-2021,2604.8231557590752
Veendam,47,18-06-2021,1949.589875168246
Zeewolde,50,18-06-2021,1834.7318512919637
Noardeast-Fryslân,1970,18-06-2021,3344.7781856924257
Achtkarspelen,59,18-06-2021,2364.2064349521597
Ameland,60,18-06-2021,232.85389393973313
Valkenburg aan de Geul,994,18-06-2021,1331.1293901577671
Arnhem,202,18-06-2021,13239.1545087723
Harlingen,72,18-06-2021,858.1496682837752
Heerenveen,74,18-06-2021,2866.3910899494213
Leeuwarden,80,18-06-2021,7798.776764474772
Ooststellingwerf,85,18-06-2021,1526.542999670544
Opsterland,86,18-06-2021,1806.024993808789
Schiermonnikoog,88,18-06-2021,45.320248369775165
Smallingerland,90,18-06-2021,3597.5939132533767
Terschelling,93,18-06-2021,250.91096994931138
Vlieland,96,18-06-2021,68.02101460835819
Weststellingwerf,98,18-06-2021,1936.99012778982
Assen,106,18-06-2021,3851.2972138589626
Coevorden,109,18-06-2021,2974.0190387615135
Emmen,114,18-06-2021,9210.290377667021
Hoogeveen,118,18-06-2021,4654.445403620825
Meppel,119,18-06-2021,2412.65744717366
Almelo,141,18-06-2021,7848.132661665353
Borne,147,18-06-2021,2548.3110023999616
Dalfsen,148,18-06-2021,2408.5905718103036
Deventer,150,18-06-2021,8444.388093608315
Hoeksche Waard,1963,18-06-2021,8714.109118249615
Enschede,153,18-06-2021,14362.006472595827
Barneveld,203,18-06-2021,7776.543469042776
Haaksbergen,158,18-06-2021,2713.1733832754317
Hardenberg,160,18-06-2021,5992.000149384043
Hellendoorn,163,18-06-2021,4333.520262337794
Heemstede,397,18-06-2021,1972.0477318201558
Diemen,384,18-06-2021,3067.084766542715
Hengelo,164,18-06-2021,7457.403873771098
Harderwijk,243,18-06-2021,4420.332921308764
Kampen,166,18-06-2021,3807.498325331521
Losser,168,18-06-2021,2677.220247376051
Noordoostpolder,171,18-06-2021,3614.609106061132
Haarlemmermeer,394,18-06-2021,14494.10424859267
Oldenzaal,173,18-06-2021,3504.210023647781
Ommen,175,18-06-2021,1482.3555153191685
Raalte,177,18-06-2021,3437.617960993701
Staphorst,180,18-06-2021,2345.211590265116
Tubbergen,183,18-06-2021,2994.0709631101877
Urk,184,18-06-2021,2623.511171058231
Weert,988,18-06-2021,6207.062657103055
Wierden,189,18-06-2021,3139.627456610672
Zwolle,193,18-06-2021,8481.922750986636
Aalten,197,18-06-2021,2455.68044326376
Apeldoorn,200,18-06-2021,12806.659629353439
Beuningen,209,18-06-2021,2408.2072621676475
Brummen,213,18-06-2021,1537.03085124867
Buren,214,18-06-2021,2593.247950881789
Culemborg,216,18-06-2021,2734.593872365427
Doesburg,221,18-06-2021,812.2960550077618
Doetinchem,222,18-06-2021,4956.026317170222
Druten,225,18-06-2021,1881.7056355487398
Lelystad,995,18-06-2021,6094.669394551403
Horst aan de Maas,1507,18-06-2021,5851.377497306741
Oude IJsselstreek,1509,18-06-2021,4036.702399887606
Utrechtse Heuvelrug,1581,18-06-2021,4144.458122184416
Oost Gelre,1586,18-06-2021,2954.9887081363618
Koggenland,1598,18-06-2021,2694.9369228670785
Hattem,244,18-06-2021,915.7212866654891
Duiven,226,18-06-2021,2132.807280073835
