SAMPLE_ID,group,Mask,Washing_water,Washing_alcohol,Gargling,Avoiding_crowds,Keeping_distance,Ventilating,Cleaning_doorknob,Sex,Age,Living_area,Working_area
12869379.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,4.0,18.0,
13068232.0,1.0,5.0,5.0,6.0,1.0,1.0,1.0,2.0,1.0,1.0,4.0,36.0,
13118110.0,1.0,7.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,5.0,23.0,
13167706.0,1.0,7.0,8.0,10.0,10.0,7.0,7.0,7.0,10.0,1.0,3.0,27.0,
13174938.0,1.0,8.0,8.0,8.0,8.0,10.0,8.0,8.0,8.0,2.0,4.0,4.0,
13179719.0,1.0,10.0,9.0,10.0,10.0,10.0,8.0,10.0,5.0,1.0,2.0,13.0,
13214380.0,1.0,5.0,6.0,6.0,5.0,6.0,5.0,6.0,7.0,2.0,2.0,11.0,
13255382.0,1.0,8.0,10.0,9.0,9.0,10.0,10.0,8.0,9.0,2.0,3.0,1.0,
13312123.0,1.0,8.0,9.0,9.0,5.0,9.0,5.0,5.0,9.0,2.0,1.0,27.0,
13312147.0,1.0,6.0,9.0,6.0,2.0,9.0,7.0,6.0,7.0,2.0,3.0,11.0,
13360358.0,1.0,6.0,6.0,6.0,6.0,9.0,6.0,8.0,6.0,1.0,5.0,14.0,
13556767.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,1.0,21.0,
13638461.0,1.0,8.0,8.0,10.0,8.0,8.0,8.0,8.0,10.0,1.0,5.0,33.0,
13706216.0,1.0,5.0,5.0,9.0,5.0,8.0,8.0,8.0,8.0,2.0,3.0,12.0,
13740668.0,1.0,5.0,8.0,6.0,8.0,8.0,5.0,5.0,5.0,2.0,2.0,14.0,
13752044.0,1.0,1.0,3.0,3.0,1.0,2.0,3.0,3.0,5.0,2.0,5.0,26.0,
13799849.0,1.0,10.0,8.0,10.0,8.0,8.0,8.0,8.0,8.0,2.0,5.0,27.0,
13927341.0,1.0,0.0,1.0,1.0,0.0,5.0,2.0,1.0,0.0,2.0,4.0,1.0,
13934461.0,1.0,6.0,8.0,8.0,5.0,8.0,8.0,5.0,7.0,2.0,5.0,40.0,
14018947.0,1.0,8.0,8.0,8.0,6.0,7.0,6.0,6.0,6.0,1.0,3.0,22.0,
14068580.0,1.0,4.0,10.0,8.0,5.0,9.0,7.0,7.0,8.0,2.0,4.0,13.0,
14070930.0,1.0,7.0,3.0,9.0,8.0,8.0,8.0,8.0,7.0,2.0,2.0,1.0,
14125702.0,1.0,2.0,5.0,10.0,3.0,10.0,7.0,8.0,6.0,2.0,1.0,4.0,
14136510.0,1.0,8.0,9.0,7.0,8.0,10.0,8.0,8.0,5.0,2.0,5.0,33.0,
14159689.0,1.0,1.0,5.0,7.0,5.0,7.0,7.0,7.0,7.0,1.0,5.0,13.0,
14217272.0,1.0,5.0,5.0,6.0,5.0,6.0,6.0,6.0,5.0,1.0,4.0,15.0,
14243988.0,1.0,9.0,9.0,10.0,6.0,8.0,9.0,9.0,8.0,1.0,1.0,43.0,
14250895.0,1.0,8.0,9.0,10.0,7.0,9.0,9.0,9.0,9.0,2.0,2.0,27.0,
14293654.0,1.0,8.0,8.0,9.0,9.0,9.0,9.0,8.0,8.0,2.0,4.0,40.0,
14299639.0,1.0,10.0,10.0,5.0,5.0,10.0,10.0,10.0,5.0,1.0,3.0,12.0,
14328340.0,1.0,5.0,8.0,8.0,2.0,10.0,8.0,6.0,8.0,1.0,2.0,43.0,
14330753.0,1.0,10.0,8.0,5.0,1.0,10.0,6.0,8.0,1.0,1.0,3.0,40.0,
14334301.0,1.0,10.0,4.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,3.0,23.0,
14353724.0,1.0,10.0,9.0,9.0,9.0,8.0,6.0,8.0,5.0,1.0,3.0,22.0,
14559317.0,1.0,10.0,10.0,10.0,0.0,5.0,0.0,10.0,5.0,2.0,3.0,45.0,
14613729.0,1.0,5.0,10.0,5.0,5.0,10.0,8.0,8.0,5.0,2.0,5.0,47.0,
14671645.0,1.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,28.0,
14756534.0,1.0,2.0,2.0,2.0,1.0,1.0,0.0,1.0,1.0,1.0,2.0,38.0,
15006602.0,1.0,5.0,5.0,5.0,5.0,7.0,5.0,5.0,3.0,1.0,5.0,27.0,
15054635.0,1.0,1.0,1.0,2.0,2.0,1.0,5.0,1.0,5.0,1.0,3.0,47.0,
15093078.0,1.0,3.0,10.0,10.0,10.0,10.0,3.0,10.0,5.0,2.0,2.0,37.0,
15106512.0,1.0,0.0,0.0,2.0,3.0,2.0,0.0,3.0,0.0,2.0,5.0,14.0,
15121920.0,1.0,8.0,8.0,5.0,3.0,8.0,5.0,8.0,8.0,2.0,2.0,23.0,
15122849.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,8.0,10.0,1.0,3.0,24.0,
15131862.0,1.0,10.0,10.0,9.0,5.0,10.0,2.0,6.0,9.0,2.0,3.0,13.0,
15209471.0,1.0,5.0,8.0,7.0,5.0,7.0,8.0,6.0,5.0,2.0,3.0,19.0,
15230834.0,1.0,5.0,6.0,7.0,6.0,6.0,5.0,7.0,6.0,1.0,1.0,28.0,
15235847.0,1.0,7.0,7.0,8.0,3.0,7.0,6.0,6.0,6.0,2.0,3.0,14.0,
15388045.0,1.0,4.0,5.0,5.0,4.0,8.0,8.0,9.0,4.0,2.0,2.0,27.0,
15405748.0,1.0,5.0,7.0,9.0,7.0,8.0,8.0,8.0,5.0,1.0,4.0,10.0,
15430101.0,1.0,1.0,5.0,5.0,8.0,9.0,2.0,3.0,5.0,1.0,1.0,14.0,
15457793.0,1.0,8.0,8.0,8.0,8.0,8.0,5.0,5.0,8.0,1.0,3.0,28.0,
15500862.0,1.0,7.0,8.0,10.0,5.0,10.0,5.0,8.0,7.0,1.0,2.0,38.0,
15578966.0,1.0,6.0,2.0,10.0,9.0,6.0,5.0,6.0,7.0,2.0,3.0,23.0,
15611334.0,1.0,3.0,8.0,8.0,0.0,8.0,8.0,5.0,6.0,2.0,2.0,36.0,
15698725.0,1.0,8.0,9.0,9.0,5.0,9.0,9.0,8.0,9.0,1.0,4.0,8.0,
15719145.0,1.0,10.0,10.0,10.0,9.0,10.0,10.0,10.0,10.0,2.0,1.0,36.0,
15776545.0,1.0,4.0,5.0,6.0,3.0,8.0,6.0,2.0,5.0,1.0,2.0,8.0,
15895464.0,1.0,10.0,10.0,10.0,10.0,9.0,9.0,5.0,10.0,1.0,5.0,27.0,
15933613.0,1.0,8.0,10.0,8.0,0.0,5.0,0.0,5.0,2.0,1.0,3.0,13.0,
15985041.0,1.0,7.0,5.0,7.0,3.0,7.0,10.0,10.0,5.0,1.0,2.0,28.0,
15999560.0,1.0,5.0,8.0,10.0,8.0,8.0,8.0,7.0,7.0,1.0,4.0,44.0,
16005757.0,1.0,8.0,7.0,8.0,8.0,9.0,7.0,7.0,7.0,2.0,3.0,46.0,
16012394.0,1.0,7.0,6.0,7.0,6.0,9.0,6.0,6.0,5.0,2.0,2.0,47.0,
16012549.0,1.0,10.0,10.0,10.0,10.0,10.0,7.0,6.0,3.0,1.0,3.0,11.0,
16012617.0,1.0,7.0,7.0,7.0,7.0,8.0,8.0,7.0,7.0,1.0,1.0,1.0,
16023466.0,1.0,8.0,7.0,8.0,8.0,8.0,8.0,8.0,7.0,2.0,5.0,23.0,
16028726.0,1.0,10.0,6.0,5.0,0.0,10.0,7.0,3.0,0.0,1.0,4.0,11.0,
16138013.0,1.0,8.0,8.0,8.0,8.0,9.0,7.0,8.0,6.0,1.0,2.0,11.0,
16174852.0,1.0,3.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,2.0,1.0,27.0,
16260619.0,1.0,10.0,10.0,10.0,8.0,8.0,8.0,8.0,9.0,2.0,4.0,37.0,
16336232.0,1.0,8.0,8.0,8.0,8.0,10.0,5.0,10.0,8.0,2.0,3.0,4.0,
16406153.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,1.0,3.0,42.0,
16429526.0,1.0,5.0,6.0,5.0,5.0,5.0,5.0,4.0,7.0,2.0,3.0,20.0,
16455486.0,1.0,1.0,2.0,3.0,2.0,2.0,2.0,1.0,2.0,1.0,4.0,11.0,
16489671.0,1.0,7.0,2.0,2.0,5.0,10.0,8.0,8.0,8.0,2.0,2.0,27.0,
16493134.0,1.0,8.0,7.0,8.0,8.0,10.0,10.0,8.0,8.0,2.0,4.0,10.0,
16559470.0,1.0,9.0,8.0,9.0,5.0,6.0,5.0,6.0,5.0,2.0,3.0,24.0,
16563509.0,1.0,0.0,8.0,8.0,8.0,8.0,10.0,5.0,8.0,1.0,3.0,13.0,
16568320.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,4.0,21.0,
16587922.0,1.0,8.0,7.0,9.0,5.0,8.0,8.0,8.0,9.0,2.0,5.0,13.0,
16587946.0,1.0,8.0,5.0,6.0,3.0,6.0,6.0,5.0,5.0,2.0,4.0,15.0,
16624804.0,1.0,8.0,5.0,8.0,8.0,8.0,8.0,8.0,8.0,2.0,2.0,3.0,
16624855.0,1.0,5.0,8.0,9.0,9.0,7.0,2.0,7.0,7.0,2.0,2.0,2.0,
16637566.0,1.0,3.0,8.0,9.0,3.0,8.0,8.0,7.0,3.0,1.0,4.0,23.0,
16646649.0,1.0,5.0,10.0,10.0,10.0,5.0,5.0,10.0,5.0,1.0,4.0,14.0,
16739325.0,1.0,4.0,4.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,5.0,23.0,
16739391.0,1.0,10.0,10.0,5.0,0.0,0.0,0.0,10.0,0.0,2.0,2.0,40.0,
16758379.0,1.0,7.0,6.0,7.0,6.0,8.0,5.0,5.0,5.0,2.0,2.0,11.0,
16787193.0,1.0,8.0,8.0,8.0,6.0,10.0,9.0,8.0,6.0,1.0,3.0,4.0,
16803125.0,1.0,10.0,10.0,10.0,9.0,10.0,9.0,9.0,9.0,1.0,4.0,15.0,
16819434.0,1.0,10.0,5.0,10.0,5.0,10.0,5.0,4.0,3.0,1.0,2.0,11.0,
16840840.0,1.0,10.0,10.0,9.0,8.0,8.0,7.0,7.0,7.0,2.0,4.0,4.0,
16841406.0,1.0,9.0,8.0,8.0,5.0,7.0,5.0,5.0,5.0,1.0,2.0,20.0,
16862042.0,1.0,10.0,5.0,5.0,10.0,10.0,10.0,10.0,5.0,2.0,5.0,14.0,
17583603.0,1.0,10.0,5.0,5.0,5.0,10.0,10.0,5.0,10.0,2.0,4.0,1.0,
17609801.0,1.0,8.0,8.0,10.0,5.0,10.0,10.0,10.0,2.0,1.0,3.0,12.0,
17617566.0,1.0,2.0,5.0,6.0,8.0,7.0,3.0,4.0,6.0,1.0,2.0,31.0,
17648046.0,1.0,6.0,8.0,10.0,8.0,5.0,6.0,8.0,8.0,1.0,2.0,27.0,
17683658.0,1.0,7.0,3.0,4.0,5.0,6.0,5.0,5.0,5.0,1.0,4.0,22.0,
17688384.0,1.0,8.0,9.0,9.0,9.0,9.0,8.0,8.0,9.0,2.0,1.0,13.0,
17713654.0,1.0,8.0,7.0,7.0,10.0,10.0,7.0,8.0,8.0,2.0,2.0,18.0,
17840868.0,1.0,1.0,8.0,9.0,7.0,8.0,7.0,4.0,6.0,2.0,4.0,28.0,
17841206.0,1.0,7.0,3.0,6.0,5.0,5.0,5.0,4.0,5.0,2.0,1.0,20.0,
17907733.0,1.0,7.0,8.0,9.0,8.0,9.0,6.0,7.0,8.0,2.0,3.0,27.0,
17998665.0,1.0,8.0,10.0,10.0,8.0,8.0,8.0,8.0,8.0,2.0,5.0,26.0,
18008609.0,1.0,8.0,9.0,7.0,5.0,8.0,6.0,8.0,7.0,2.0,2.0,40.0,
18047948.0,1.0,8.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,2.0,13.0,
18054186.0,1.0,5.0,10.0,10.0,5.0,10.0,10.0,10.0,5.0,2.0,3.0,27.0,
18085709.0,1.0,8.0,10.0,10.0,10.0,8.0,7.0,10.0,10.0,1.0,1.0,13.0,
18106092.0,1.0,5.0,5.0,5.0,5.0,6.0,5.0,5.0,5.0,1.0,1.0,26.0,
18112053.0,1.0,10.0,10.0,10.0,10.0,5.0,5.0,10.0,10.0,2.0,4.0,23.0,
18206209.0,1.0,3.0,8.0,8.0,8.0,9.0,5.0,4.0,5.0,1.0,1.0,18.0,
18221049.0,1.0,6.0,5.0,7.0,7.0,8.0,7.0,7.0,7.0,1.0,3.0,29.0,
18221305.0,1.0,7.0,8.0,8.0,8.0,9.0,8.0,9.0,8.0,2.0,5.0,4.0,
18260274.0,1.0,5.0,3.0,6.0,3.0,9.0,7.0,3.0,5.0,2.0,3.0,4.0,
18272752.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,5.0,13.0,
18272796.0,1.0,8.0,9.0,9.0,6.0,7.0,7.0,8.0,7.0,2.0,2.0,13.0,
18307670.0,1.0,10.0,10.0,5.0,0.0,8.0,5.0,5.0,8.0,2.0,2.0,14.0,
18322802.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,3.0,8.0,
18455435.0,1.0,8.0,8.0,8.0,6.0,9.0,8.0,7.0,7.0,1.0,5.0,27.0,
18472765.0,1.0,10.0,7.0,5.0,5.0,7.0,5.0,8.0,4.0,2.0,1.0,12.0,
18514130.0,1.0,5.0,5.0,6.0,4.0,8.0,1.0,5.0,5.0,1.0,2.0,14.0,
18521339.0,1.0,1.0,0.0,2.0,0.0,2.0,2.0,1.0,2.0,1.0,5.0,27.0,
18528092.0,1.0,5.0,5.0,5.0,5.0,7.0,5.0,5.0,5.0,2.0,1.0,13.0,
18532458.0,1.0,10.0,10.0,10.0,10.0,10.0,7.0,7.0,7.0,2.0,2.0,27.0,
18537138.0,1.0,10.0,10.0,10.0,10.0,5.0,5.0,10.0,10.0,2.0,1.0,4.0,
18555450.0,1.0,9.0,8.0,8.0,2.0,9.0,9.0,8.0,8.0,2.0,5.0,13.0,
18582942.0,1.0,5.0,5.0,7.0,7.0,8.0,8.0,8.0,5.0,2.0,4.0,13.0,
18660884.0,1.0,7.0,7.0,8.0,8.0,8.0,8.0,8.0,7.0,2.0,2.0,8.0,
18665865.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,2.0,14.0,
18672714.0,1.0,10.0,9.0,9.0,9.0,9.0,8.0,8.0,9.0,2.0,2.0,42.0,
18687438.0,1.0,4.0,3.0,2.0,3.0,6.0,4.0,4.0,3.0,2.0,1.0,40.0,
18702192.0,1.0,5.0,7.0,8.0,4.0,8.0,5.0,5.0,5.0,2.0,4.0,3.0,
18706037.0,1.0,8.0,8.0,9.0,8.0,8.0,6.0,5.0,8.0,2.0,1.0,33.0,
18744100.0,1.0,3.0,6.0,7.0,4.0,7.0,7.0,4.0,4.0,1.0,1.0,7.0,
18748206.0,1.0,5.0,5.0,5.0,5.0,8.0,8.0,8.0,5.0,1.0,5.0,14.0,
18749196.0,1.0,5.0,5.0,6.0,6.0,8.0,2.0,5.0,5.0,1.0,1.0,14.0,
18749617.0,1.0,6.0,5.0,6.0,4.0,6.0,6.0,6.0,6.0,1.0,3.0,14.0,
18755742.0,1.0,1.0,3.0,5.0,8.0,8.0,2.0,4.0,5.0,1.0,1.0,28.0,
18831934.0,1.0,7.0,7.0,7.0,10.0,10.0,8.0,7.0,8.0,2.0,3.0,22.0,
18832637.0,1.0,7.0,5.0,10.0,5.0,10.0,7.0,7.0,7.0,1.0,3.0,17.0,
18835573.0,1.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,2.0,2.0,33.0,
18841256.0,1.0,7.0,7.0,8.0,8.0,7.0,6.0,7.0,5.0,2.0,3.0,34.0,
18862254.0,1.0,10.0,10.0,5.0,10.0,10.0,5.0,8.0,0.0,2.0,5.0,12.0,
18866403.0,1.0,10.0,10.0,10.0,8.0,10.0,10.0,10.0,5.0,1.0,3.0,33.0,
18883075.0,1.0,8.0,8.0,7.0,8.0,10.0,6.0,7.0,7.0,2.0,1.0,4.0,
18885059.0,1.0,10.0,10.0,10.0,10.0,8.0,5.0,5.0,0.0,2.0,4.0,1.0,
18897412.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,2.0,5.0,37.0,
18901193.0,1.0,8.0,3.0,8.0,6.0,9.0,9.0,6.0,8.0,2.0,2.0,21.0,
18932350.0,1.0,5.0,5.0,5.0,3.0,7.0,5.0,5.0,2.0,1.0,2.0,11.0,
18947386.0,1.0,7.0,8.0,8.0,8.0,8.0,8.0,7.0,7.0,2.0,1.0,38.0,
18971352.0,1.0,5.0,7.0,5.0,7.0,9.0,9.0,8.0,7.0,2.0,3.0,43.0,
18999806.0,1.0,8.0,8.0,8.0,7.0,9.0,6.0,6.0,6.0,1.0,3.0,11.0,
19039788.0,1.0,8.0,6.0,8.0,8.0,8.0,5.0,7.0,3.0,2.0,3.0,14.0,
19061187.0,1.0,8.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,2.0,18.0,
19094579.0,1.0,7.0,9.0,7.0,9.0,8.0,7.0,7.0,7.0,2.0,1.0,28.0,
19094626.0,1.0,6.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,2.0,4.0,27.0,
19102027.0,1.0,5.0,5.0,8.0,5.0,5.0,4.0,5.0,5.0,2.0,3.0,40.0,
19102120.0,1.0,3.0,2.0,5.0,3.0,8.0,4.0,5.0,8.0,1.0,2.0,11.0,
19114553.0,1.0,5.0,2.0,6.0,2.0,6.0,6.0,6.0,6.0,2.0,1.0,1.0,
19145287.0,1.0,10.0,10.0,10.0,8.0,10.0,10.0,10.0,10.0,2.0,4.0,27.0,
19147479.0,1.0,7.0,3.0,8.0,2.0,8.0,5.0,8.0,5.0,2.0,3.0,11.0,
19155950.0,1.0,8.0,8.0,8.0,8.0,8.0,5.0,6.0,5.0,2.0,5.0,23.0,
19156421.0,1.0,8.0,9.0,8.0,8.0,9.0,8.0,7.0,7.0,2.0,4.0,27.0,
19190760.0,1.0,5.0,4.0,6.0,6.0,8.0,7.0,4.0,6.0,1.0,2.0,29.0,
19214694.0,1.0,8.0,8.0,8.0,8.0,9.0,8.0,8.0,8.0,2.0,3.0,13.0,
19216154.0,1.0,9.0,5.0,8.0,7.0,9.0,8.0,7.0,7.0,1.0,4.0,35.0,
19216399.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,1.0,2.0,
19222671.0,1.0,8.0,8.0,8.0,8.0,8.0,9.0,9.0,8.0,2.0,1.0,9.0,
19235399.0,1.0,0.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,13.0,
19247348.0,1.0,10.0,10.0,8.0,10.0,5.0,3.0,10.0,3.0,2.0,2.0,13.0,
19278399.0,1.0,8.0,8.0,8.0,8.0,9.0,9.0,9.0,8.0,2.0,2.0,42.0,
19284292.0,1.0,7.0,5.0,7.0,8.0,10.0,6.0,6.0,6.0,2.0,3.0,14.0,
19285396.0,1.0,5.0,5.0,5.0,4.0,3.0,8.0,10.0,10.0,2.0,1.0,23.0,
19295054.0,1.0,5.0,7.0,7.0,5.0,8.0,8.0,8.0,8.0,2.0,4.0,11.0,
19328248.0,1.0,3.0,3.0,8.0,3.0,8.0,8.0,8.0,8.0,2.0,2.0,1.0,
19367955.0,1.0,10.0,10.0,10.0,5.0,10.0,10.0,10.0,8.0,1.0,4.0,40.0,
19370007.0,1.0,8.0,10.0,10.0,8.0,10.0,8.0,8.0,10.0,2.0,1.0,13.0,
19399681.0,1.0,5.0,8.0,10.0,5.0,7.0,7.0,5.0,8.0,1.0,5.0,31.0,
19435880.0,1.0,3.0,3.0,2.0,3.0,3.0,5.0,3.0,5.0,1.0,1.0,7.0,
19494143.0,1.0,2.0,3.0,1.0,1.0,1.0,0.0,1.0,1.0,2.0,4.0,4.0,
19521827.0,1.0,5.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,24.0,
19536784.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,4.0,23.0,
19554718.0,1.0,3.0,2.0,2.0,1.0,2.0,0.0,0.0,0.0,1.0,2.0,38.0,
19612928.0,1.0,5.0,3.0,6.0,4.0,8.0,8.0,8.0,8.0,1.0,3.0,16.0,
19634908.0,1.0,6.0,5.0,7.0,6.0,6.0,6.0,5.0,7.0,1.0,2.0,4.0,
19664720.0,1.0,10.0,8.0,10.0,5.0,10.0,5.0,5.0,5.0,1.0,1.0,44.0,
19696359.0,1.0,5.0,5.0,5.0,8.0,8.0,5.0,5.0,5.0,2.0,3.0,17.0,
19704549.0,1.0,8.0,8.0,10.0,7.0,7.0,7.0,9.0,10.0,2.0,4.0,23.0,
19712017.0,1.0,9.0,8.0,8.0,9.0,7.0,5.0,8.0,8.0,2.0,3.0,11.0,
19721884.0,1.0,2.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,5.0,27.0,
19742945.0,1.0,8.0,5.0,8.0,5.0,7.0,6.0,7.0,7.0,2.0,1.0,21.0,
19751094.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,4.0,11.0,
19785522.0,1.0,8.0,8.0,7.0,5.0,7.0,6.0,7.0,6.0,1.0,5.0,28.0,
19790003.0,1.0,10.0,10.0,10.0,10.0,5.0,3.0,8.0,7.0,2.0,1.0,4.0,
19798914.0,1.0,8.0,5.0,6.0,6.0,10.0,10.0,7.0,5.0,1.0,2.0,1.0,
19799951.0,1.0,7.0,8.0,9.0,8.0,9.0,8.0,7.0,8.0,1.0,2.0,27.0,
19838292.0,1.0,10.0,10.0,10.0,1.0,5.0,0.0,0.0,0.0,1.0,3.0,25.0,
19845547.0,1.0,5.0,4.0,7.0,4.0,9.0,2.0,6.0,7.0,1.0,1.0,28.0,
19885182.0,1.0,2.0,3.0,4.0,3.0,4.0,6.0,2.0,3.0,2.0,1.0,22.0,
19911165.0,1.0,8.0,8.0,8.0,8.0,9.0,7.0,7.0,7.0,1.0,2.0,7.0,
19923768.0,1.0,8.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,2.0,27.0,
19943186.0,1.0,8.0,8.0,9.0,8.0,8.0,8.0,8.0,9.0,1.0,2.0,13.0,
19944198.0,1.0,10.0,5.0,10.0,5.0,8.0,8.0,8.0,8.0,1.0,3.0,37.0,
19968254.0,1.0,9.0,9.0,10.0,9.0,8.0,8.0,7.0,7.0,1.0,1.0,42.0,
19977678.0,1.0,5.0,10.0,10.0,5.0,10.0,10.0,10.0,5.0,2.0,2.0,40.0,
19987322.0,1.0,8.0,6.0,6.0,2.0,8.0,5.0,3.0,3.0,1.0,4.0,27.0,
19990249.0,1.0,10.0,1.0,5.0,3.0,10.0,5.0,10.0,3.0,2.0,3.0,10.0,
20003210.0,1.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,2.0,2.0,17.0,
20007458.0,1.0,10.0,10.0,10.0,10.0,10.0,5.0,10.0,5.0,1.0,2.0,26.0,
20026327.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,5.0,1.0,5.0,27.0,
20057566.0,1.0,3.0,2.0,3.0,2.0,3.0,2.0,3.0,3.0,1.0,1.0,15.0,
20097926.0,1.0,1.0,8.0,8.0,8.0,8.0,3.0,5.0,2.0,1.0,3.0,1.0,
20113547.0,1.0,8.0,8.0,9.0,8.0,10.0,8.0,8.0,8.0,1.0,2.0,11.0,
20129493.0,1.0,7.0,8.0,9.0,7.0,6.0,7.0,7.0,6.0,2.0,3.0,22.0,
20168744.0,1.0,10.0,10.0,10.0,0.0,5.0,2.0,3.0,5.0,1.0,3.0,5.0,
20178842.0,1.0,5.0,6.0,7.0,7.0,7.0,7.0,4.0,4.0,1.0,5.0,1.0,
20223602.0,1.0,5.0,7.0,7.0,5.0,6.0,4.0,5.0,5.0,2.0,1.0,13.0,
20232443.0,1.0,8.0,6.0,8.0,9.0,9.0,5.0,8.0,8.0,1.0,3.0,9.0,
20245613.0,1.0,5.0,5.0,6.0,6.0,7.0,6.0,6.0,6.0,1.0,2.0,13.0,
20264344.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,19.0,
20271331.0,1.0,10.0,9.0,5.0,5.0,9.0,8.0,8.0,3.0,1.0,3.0,28.0,
20276669.0,1.0,8.0,5.0,9.0,2.0,5.0,5.0,5.0,8.0,2.0,1.0,28.0,
20297091.0,1.0,3.0,1.0,7.0,3.0,6.0,7.0,7.0,6.0,1.0,4.0,1.0,
20333019.0,1.0,8.0,7.0,8.0,6.0,6.0,5.0,6.0,6.0,2.0,1.0,1.0,
20412608.0,1.0,7.0,6.0,8.0,7.0,5.0,6.0,5.0,6.0,2.0,2.0,11.0,
20444592.0,1.0,7.0,7.0,9.0,7.0,8.0,7.0,7.0,7.0,2.0,4.0,27.0,
20477217.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,5.0,4.0,
20502205.0,1.0,10.0,10.0,10.0,5.0,7.0,7.0,10.0,5.0,2.0,3.0,35.0,
20503199.0,1.0,5.0,7.0,8.0,5.0,7.0,5.0,5.0,7.0,2.0,2.0,18.0,
20547982.0,1.0,8.0,7.0,7.0,8.0,6.0,6.0,8.0,5.0,2.0,3.0,11.0,
20548902.0,1.0,8.0,9.0,10.0,8.0,8.0,8.0,8.0,8.0,2.0,2.0,40.0,
20548987.0,1.0,1.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,2.0,13.0,
20575402.0,1.0,8.0,10.0,10.0,4.0,7.0,4.0,10.0,6.0,2.0,1.0,13.0,
20598774.0,1.0,8.0,8.0,9.0,9.0,9.0,8.0,8.0,8.0,1.0,1.0,15.0,
20621346.0,1.0,10.0,10.0,10.0,10.0,8.0,8.0,8.0,8.0,2.0,5.0,42.0,
20632017.0,1.0,7.0,9.0,9.0,5.0,10.0,2.0,3.0,5.0,2.0,3.0,20.0,
20632959.0,1.0,10.0,5.0,5.0,5.0,5.0,10.0,5.0,5.0,1.0,1.0,23.0,
20634896.0,1.0,6.0,7.0,6.0,7.0,8.0,8.0,5.0,6.0,2.0,4.0,9.0,
20670256.0,1.0,8.0,5.0,8.0,5.0,9.0,9.0,8.0,8.0,1.0,3.0,1.0,
20741287.0,1.0,3.0,8.0,7.0,7.0,6.0,4.0,5.0,5.0,2.0,2.0,27.0,
20876897.0,1.0,8.0,8.0,8.0,8.0,10.0,8.0,10.0,5.0,2.0,2.0,27.0,
20876900.0,1.0,8.0,5.0,9.0,9.0,10.0,8.0,10.0,8.0,2.0,2.0,11.0,
20985075.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,5.0,13.0,
21023602.0,1.0,8.0,8.0,9.0,8.0,9.0,9.0,8.0,7.0,2.0,5.0,13.0,
21075716.0,1.0,0.0,6.0,8.0,0.0,10.0,8.0,6.0,6.0,1.0,2.0,23.0,
21104661.0,1.0,7.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,1.0,1.0,47.0,
21108020.0,1.0,10.0,6.0,8.0,3.0,5.0,5.0,5.0,5.0,2.0,5.0,16.0,
21110451.0,1.0,10.0,10.0,10.0,8.0,10.0,7.0,7.0,7.0,2.0,2.0,14.0,
21125053.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,2.0,20.0,
21183642.0,1.0,6.0,1.0,3.0,2.0,2.0,0.0,2.0,0.0,1.0,1.0,12.0,
