GEOID,06/15/2020
48439123200,0.07498740509482503
48439123000,0.06553466681513821
48439123600,0.07741370223180204
48113014302,0.06192137730482314
48113014306,0.06028116750859955
48113014307,0.0616798357337861
48491020113,0.09755895124453802
48439111539,0.05258228472068298
48439111540,0.05314558471660454
48439111541,0.05412574568609591
48439111542,0.04914459649926901
48029172004,0.0732516862220949
48029181815,0.1455735427189443
48029181813,0.1474571603617925
48029121905,0.08529125955720257
48029172003,0.08051249043841602
48439110805,0.05581903013235092
48439111543,0.05430056151684689
48439111544,0.05195410375849398
48439111550,0.05047882780267093
48439111408,0.05543728497358324
48439111551,0.05195408663165625
48439111311,0.04917151500031933
48029191503,0.14758977585916866
48029191504,0.1500851113916686
48029181820,0.14704182847035172
48121021722,0.04648025255794614
48029181814,0.1511510542431045
48029181816,0.1457350343373963
48029181819,0.1455735427189443
48339694302,0.005542494647169737
48339694202,0.006459601764731751
48339694102,0.006035128843536893
48339691601,0.012560793577138844
48085031804,0.05646661960961019
48085031805,0.0595327971679432
48121021749,0.039504292604312125
48121021751,0.04141129482917322
48121021752,0.04516349742687044
48121021520,0.04951794611675075
48121021800,0.05530101790332983
48437950200,0.043441371536580696
48437950300,0.0581010364840127
48437950400,0.05559809659038553
48355002102,0.07763742139417396
48355003304,0.06523688867385204
48355003102,0.04653165817992743
48355005415,0.05561251958214693
48355005411,0.05561251958214693
48355005413,0.05561251958214693
48355006200,0.01989590102909751
48157673002,0.0146586555173856
48157670601,0.01703639511355115
48157674501,0.013870556337578164
48157674601,0.015250324110451692
48157674603,0.0130107901552794
48439113108,0.06218267721494534
48439113111,0.0630925954504199
48167721500,0.010385768337645469
48135000300,0.27395055112314604
48135000600,0.33080267226663473
48135000700,0.33080267226663473
48135000100,0.25946369592919516
48113016401,0.05550560337308279
48113016408,0.05102001405328401
48113016410,0.053943634304311844
48113016411,0.03950286346726941
48113016502,0.051969951913170546
48113016302,0.04855353158087756
48113016509,0.04663655043858606
48453002202,0.12834986513594374
48453980000,0.12593087061769817
48453002304,0.16836040783083867
48453002308,0.16783612449319185
48453002312,0.14674251451631504
48453002314,0.1478086654697205
48453002316,0.17355518632060343
48135000400,0.3436648170687963
48249950100,0.013420065161041085
48249950300,0.026590003980207746
48249950700,0.004785154454664315
48249950200,0.016734152080873838
48249950400,0.022594799588820307
48249950500,0.02557625071574474
48249950600,0.02557625071574474
48031950100,0.059540282949438646
48033950100,0.07572795719734213
48035950500,0.15532751234964626
48465950500,0.8567255910220494
48465950601,1.0742003400686062
48465950201,1.0742003400686062
48465950400,1.0742003400686062
48031950200,0.056478926662748445
48113016510,0.04683211748618887
48113016511,0.045856126383289064
48465950602,1.0742003400686062
48465950700,1.0742003400686062
48167720800,0.011104854988691456
48167726000,0.003933731837702458
48167721900,0.00715597156650681
48167722800,0.007896414501180666
48167723400,0.005825070999563262
48167721600,0.009120819298977541
48167720600,0.0091276616776655
48167723800,0.007482431009792428
48113016615,0.03923188312696341
48113016616,0.03691208465396042
48113018111,0.04249088391193225
48167726100,0.0019024248899727127
48167720100,0.012701744012154622
48167724900,0.007019040014058987
48167720200,0.011644647055384455
48167722200,0.006807024736542709
48167723600,0.0031677682773782
48167723900,5.221277362126163e-05
48167725700,0.006308455718927309
48167721800,0.007175296734364426
48167724200,0.0063888925141516815
48453002403,0.1515863496006574
48453002409,0.14789501069724797
48453002410,0.15120707621202528
48453002411,0.15153555475112115
48453002412,0.14581848595529304
48453002413,0.14585682225725893
48453002419,0.1515286642565376
48323950201,0.0413421093420239
48323950500,0.06521783501391247
48323950400,0.07692461790073997
48323950602,0.07692461790073997
48323950300,0.07692461790073997
48323950601,0.07692461790073997
48095950300,0.6264864082147911
48409010602,0.04146239363221696
48409010604,0.04639343141581268
48409010800,0.030071664860456936
48143950700,0.0894406069110418
48143950300,0.2373804932191299
48143950500,0.11725463932460883
48143950600,0.12803262315822322
48143950400,0.22180422278712258
48143950100,0.03644222405643496
48453002422,0.15386340973790294
48453002423,0.1368500040318992
48453002424,0.1355029070093951
48453001742,0.0687694624848987
48453001760,0.07864591626181626
48453001826,0.15854636255586946
48453002310,0.11423834090555113
48491020302,0.10607089199177959
48491020301,0.08119575077090921
48491020310,0.12449262017198
48491020900,0.043727326274386184
48491021300,0.05529930425959261
48491021502,0.141730106685071
48491021000,0.06185518394097303
48491021401,0.10636254410478295
48061011902,0.08350811849279667
48061012301,0.016545846269404255
48061010100,0.019938809525874124
48061012700,0.02015205352223379
48061013203,0.05648291342265607
48061012508,0.054783598307096386
48061011903,0.06701812584658143
48061014002,0.06369718955610276
48061011400,0.07433011276547383
48061012401,0.06298450393873525
48061011600,0.08520161782521783
48201340500,0.0139176317825287
48201340600,0.014374513123593042
48201340800,0.013765288531870324
48201341000,0.014621694545422292
48201412100,0.02709322020021008
48201433300,0.02173992365552763
48201433100,0.022070059232335515
48201433600,0.022342393535662107
48201433400,0.02169142816404091
48201440100,0.02101921359204106
48201450100,0.01934013497022998
48201450200,0.018921314490372675
48201450300,0.018444107363759107
48201450400,0.01640554110408943
48439104602,0.0686437349461767
48201450500,0.0158169095364242
48201341100,0.014539424847151957
48201450600,0.015865889369946262
48201450700,0.018211731109531868
48201450900,0.02056212216134643
48201451100,0.01848311937050654
48201451200,0.01758230774550297
48201451300,0.0177198635485823
48201421500,0.024961807082508416
48201421600,0.024583962625418614
48201421700,0.02380282029651677
48201341800,0.009945573901169274
48201451700,0.017320046593701663
48201451800,0.016312857528056487
48439104604,0.07004042174883984
48289950100,0.01690675168630673
48289950300,0.016169179507757578
48289950200,0.021735597075305844
48201421800,0.023554218502534915
48201421900,0.023471863931100317
48201422100,0.022951230956792863
48201422200,0.020148877338553535
48201422500,0.02093958157103573
48201422600,0.02104264622989218
48201342100,0.01376889918018423
48201342200,0.01419410864783794
48201342300,0.012465244319374885
48201342400,0.014741086833742058
48439104100,0.07509318214436549
48439104201,0.07421511889956256
48439104202,0.0655452157789334
48439104300,0.0740957532362287
48439104400,0.07561299183700516
48439104504,0.06816087136862437
48439104505,0.0714500896486225
48201342500,0.013372225579566419
48201342700,0.012562143874695229
48201342800,0.012424134288925548
48201422800,0.021522788603388705
48201422900,0.022135319815171296
48201423000,0.02061052877557954
48439104601,0.06857352899445426
48201451500,0.017734704235446885
48201423100,0.020004696553647273
48201343000,0.012293535761155185
48201343200,0.010339568882867536
48201452000,0.018713031257313037
48201452100,0.02110158516382648
48201452400,0.020992851791528905
48201452500,0.018945933672301334
48201452700,0.01707784435586091
48201423600,0.02033383406674385
48113011401,0.046407266829972385
48061013902,0.06369718955610276
48061014100,0.04391125629532282
48061010201,0.05369216424940129
48201412200,0.026654423780230137
48201412300,0.027198840146155586
48029161600,0.11252673341558156
48029980003,0.11013282103735549
48029170101,0.15932916670919517
48201412400,0.026980720527367715
48029170200,0.1388106839341719
48029170300,0.13824978635204657
48029170401,0.1622568402372062
48201332600,0.021783065085691104
48201412700,0.02434703952166559
48201412800,0.023924208465112458
48201412900,0.02355983589869492
48201413100,0.026279920505336354
48273020100,0.00897408666393502
48273020500,0.026580636126282902
48273020400,0.026162475637392713
48273020200,0.028564038675532716
48337950300,0.25191209586768326
48337950200,0.1635198275076762
48337950500,0.13733245250018014
48337950100,0.07584722806361954
48201430200,0.021853503010491264
48201430300,0.021219006501791985
48201430400,0.021254600888884593
48201430500,0.018883427455643375
48201413300,0.02585161965458272
48201420200,0.023085563265195307
48201430600,0.01991133737740565
48201430700,0.019405660554900957
48201430800,0.019289278710923063
48201430900,0.01946049753368604
48029170402,0.15516160337271817
48201431000,0.02223116992768178
48029170500,0.160567208228417
48029171912,0.10220807494176383
48201332700,0.0223475329328084
48201332800,0.02242542860911022
48201333000,0.020950892314462486
48029172002,0.07204374867375528
48029180201,0.15438069907587573
48029180300,0.15117987064357372
48029180400,0.1496335986752415
48029180501,0.14913815148206472
48439111516,0.057202630070344825
48029180504,0.142504934397707
48029180602,0.16736033782220844
48029180701,0.16928069762560846
48029180702,0.15787925793373564
48439104603,0.06822938378188104
48029180503,0.1484297217520978
48029180800,0.16976669767808356
48029180901,0.151364205659077
48439113916,0.06010851702525118
48439111505,0.05695073839888665
48493000104,0.029384271197888254
48493000404,0.03252215437367082
48493000103,0.042245359580432004
48029180902,0.1527432784904397
48029181001,0.1627949959209523
48029181003,0.17069438039623916
48029181004,0.16989422563632503
48029181005,0.1664447226384388
48029181100,0.15998155041762138
48029181200,0.1369807618529555
48029181301,0.1485128082140825
48029181302,0.15009184035224396
48029181402,0.15716409866028028
48029181504,0.15519192296411133
48029181505,0.15470962941130598
48029181506,0.15470962941130598
48029181601,0.14834438183518797
48029181703,0.12277499706570244
48029181704,0.13602833937498512
48029181705,0.13877171944538733
48029181711,0.13069308911137403
48029181712,0.10759970855863091
48029181713,0.13249332283052404
48029181715,0.10093747398319117
48029181716,0.10127591130339546
48157673101,0.011561532113532847
48157673102,0.013237060506888373
48029181718,0.10552934403222765
48029181809,0.14090291228025953
48439104605,0.06689109944070545
48439104802,0.06625420774535119
48439105001,0.0646466667303323
48439111013,0.045632764245590096
48029121604,0.07945453515064407
48029121802,0.08926582697043858
48113008400,0.05238522236469963
48113008500,0.04819311650947999
48439105006,0.06942820805198374
48439105201,0.06376505907475649
48439105204,0.06291075835500302
48439105205,0.06352355079945254
48113008604,0.0529610812594771
48113008701,0.04972253960945135
48113008704,0.04666831026991897
48113008801,0.052464127594542435
48113009802,0.06045886763887615
48439105403,0.06736349065965896
48439105404,0.0647693773936447
48439105405,0.06564792419201597
48185180302,0.008195549265998296
48185180101,0.023055256782487432
48185180200,0.011834139653456434
48185180102,0.009419493103917216
48439105406,0.0660246719807361
48439105502,0.06518971270124567
48113009104,0.045868190352464734
48321730700,0.03537273543107916
48321730400,0.023162038458526664
48321730100,0.010397647684298392
48321730501,0.007195686743149153
48321730600,0.007379536631205889
48439111506,0.06125052081786389
48439111513,0.05333208163986708
48439111514,0.05700370528106512
48453001746,0.1277737956369885
48453001765,0.10101469988102466
48453001737,0.12893607307393376
48453001766,0.05283469919682083
48453002003,0.16343092764541267
48453001819,0.17590245302159374
48453001714,0.10460426856918603
48453001748,0.1221928113596952
48453001901,0.15841606165865954
48453002402,0.15422522282208842
48393950100,0.03248344390762012
48453000101,0.19006555330874086
48453002313,0.1611202005423566
48453000700,0.19162891753802375
48453001849,0.17079156071725957
48453002421,0.12330415899288735
48453001604,0.16642892353509228
48453001910,0.15942148680876753
48453002407,0.12167671305377216
48453002315,0.1732139928602841
48453001308,0.16843787518146316
48453001911,0.16931536659434707
48453001761,0.10867352180933666
48453001755,0.14210135006985813
48439105503,0.05482094150351595
48439105505,0.06455828743376646
48439105508,0.054088450592609055
48439105510,0.053127453677127894
48439105511,0.055276680670318754
48029191816,0.11074647667537559
48453001733,0.09345811675309043
48453001738,0.1349665806302726
48453001741,0.07460948776935626
48409010700,0.02971386535254214
48409010603,0.04540405533765108
48409010601,0.04432132422611797
48409011000,0.02692874599804877
48409010900,0.020067063500007067
48409011300,0.025544799756461657
48409011200,0.02601049124355744
48029121120,0.09578704975912197
48439105512,0.05643319905849983
48029191303,0.11842772251277242
48439105600,0.06635846844775743
48439105701,0.06561429931128346
48439105703,0.06448547144083078
48439105704,0.053671278652319514
48439105800,0.067998420573513
48057000400,0.271583060015722
48057000300,0.1070312439126021
48057000200,0.2741711326125252
48057000100,0.2741711326125252
48331950700,0.03733969739526512
48331950100,0.043318098061889576
48331950300,0.01919412241144313
48331950500,0.023646787875995917
48331950800,0.02898647609022636
48491020327,0.11414782911773115
48491020323,0.10667562820504349
48491020316,0.12626524715298496
48491020410,0.1532364341826035
48375011700,0.08988420432905503
48375011900,0.07258168775241966
48485013401,0.4421619298330547
48485980000,0.31669788214004757
48375012000,0.07258168775241966
48375012200,0.07245845679432283
48375012600,0.07083880158089537
48085031003,0.03617575918876401
48085030203,0.029374648043382023
48085030302,0.0383651066966267
48085030603,0.04506795375208869
48375012800,0.07245845679432283
48375013000,0.07245845679432283
48375013200,0.08902553919449449
48085030529,0.04531792127281406
48085031312,0.046826560374148424
48085032010,0.04964403141976492
48085031202,0.025654583577424867
48085030201,0.029797448300988176
48085031201,0.026159205689737838
48085031713,0.06143624282529909
48085031004,0.035577013492280964
48085030305,0.030938611100417568
48085030303,0.042308681045690834
48085030304,0.04373842930351549
48441980000,0.30013167636976357
48061010500,0.08470381451812432
48375015400,0.07245845679432283
48375014401,0.043501740318571666
48375980000,0.0416437752829411
48055960400,0.06212993180292923
48055960500,0.06259985482169331
48055960300,0.05588983932556802
48055960700,0.06052070638758498
48055960600,0.023765654759603724
48055960200,0.054685767444152995
48085030801,0.04786035443147566
48085030702,0.04430103224514545
48085030701,0.04246720180400199
48085030605,0.04524944216271979
48085030531,0.04437877295852469
48201210500,0.023735071339754606
48265960600,0.19813250855294978
48201221400,0.020248458946133342
48201221500,0.019484971624796548
48085030525,0.044087123055137255
48085030526,0.04393624751787225
48085030516,0.046498829998262325
48085030523,0.04436236270320963
48085030511,0.04914028223219769
48201210600,0.02143204377785666
48201210700,0.020890686286567237
48085031411,0.036430533115031694
48363000300,0.024649626478217897
48363000400,0.05700030482051067
48363000200,0.06881448618792176
48201221600,0.016555806442675514
48363000100,0.03680178569872053
48363000500,0.06327549258088981
48201313000,0.02671578904572981
48201543100,0.008074958585851964
48201420400,0.022847787895428323
48201511100,0.021162527474084782
48201540200,0.018947255359355552
48201231100,0.015709617243022462
48201231300,0.015361868628632884
48201231500,0.016874485117701208
48201231600,0.016892602314157897
48201231700,0.017531633638702974
48201251700,0.013418849320785103
48201340900,0.014511005767886498
48201252900,0.010307405733344809
48201230300,0.019701696192432783
48201542200,0.010466447862052738
48201423500,0.021214443137503182
48201420100,0.026163479508832424
48201521500,0.018127824302618986
48201241400,0.012666625632147613
48201343100,0.011206786078475878
48201310400,0.023588545942630483
48201320100,0.020422354160029698
48201210800,0.02356702199812191
48201210900,0.020528790603997118
48265960800,0.04765466270461732
48265960100,0.05083759626303112
48265960200,0.18809708323705043
48265960700,0.041593520106884725
48085030510,0.048571510604775686
48085030508,0.05038708755080489
48085030507,0.050423355782022075
48085030509,0.04909782609678366
48085031711,0.061687880696946994
48085031657,0.05793772057008205
48085031660,0.052317537650805504
48201231800,0.01677952433202781
48201231900,0.015424997220034722
48251130500,0.04209850291533051
48251130100,0.025618157398464972
48251130900,0.034073058169697336
48251130207,0.04423598751180369
48251130700,0.036201028086524874
48201232000,0.014762283615814602
48201232100,0.017229406871957547
48201232200,0.014280948990698698
48201230400,0.02037001358053361
48201511400,0.02408845887663424
48201250900,0.008903868648225127
48363000700,0.05992750209630669
48363000800,0.06476535950925504
48363000900,0.08089038083864575
48251130204,0.044348155366150444
48251130405,0.036696523230267786
48251130408,0.03422686555530658
48251130406,0.03560509085351384
48251130302,0.031230569670813578
48251130410,0.03287120878936047
48201341600,0.009390628352119271
48201340700,0.014700726275395969
48201310800,0.023089941832292037
48201321300,0.01563229043962925
48201233300,0.015088236531406127
48201232500,0.01487023537231018
48201232800,0.015059589731031255
48085030601,0.047630079747033593
48201454400,0.014231805095463268
48351950100,0.014486810193936444
48351950300,0.015324781770132419
48351950400,0.015488477901362213
48351950200,0.018668345517039938
48201240400,0.014234478121942593
48201532200,0.017073811473663936
48085032008,0.04879216678126108
48085031629,0.053135994093233385
48201555200,0.01228504351567898
48201431600,0.021565077681369546
48201430100,0.021393537872516383
48201340400,0.012207538879533672
48201310900,0.02289623896644179
48085031658,0.055629640062182205
48201252500,0.012728083350505412
48201452300,0.021818192996697267
48201412500,0.026746673286554196
48085031656,0.05842849913110949
48085030505,0.05543023762065615
48085031661,0.05147410084062564
48085031408,0.04006558717658364
48201531000,0.02145265233608707
48201552200,0.013284428474306187
48201341700,0.00953041899197702
48201333500,0.018739072202219206
48201321800,0.017998309040973718
48201311200,0.022780973395595042
48201211000,0.023396440870230416
48201211100,0.02385308702589828
48201211200,0.02077958680910883
48201211300,0.023892951754360476
48201211400,0.023908609821410354
48201221700,0.01654376656507246
48201232600,0.018666262068217476
48201453200,0.01871431456630314
48201413000,0.023656326903594017
48201420800,0.023523423734769917
48201251800,0.012935078884032556
48201252600,0.01155446708201383
48201540700,0.014207983155517048
48491020403,0.13066555451271586
48491020404,0.12677261290974665
48443950100,0.0
48417950300,0.11172506839900948
48201232900,0.014413526215329578
48201542900,0.010337582682786697
48201510700,0.024375661205038306
48201252800,0.014305743086161123
48201553900,0.012538547227047276
48201411600,0.024623533034137175
48201332900,0.022904002571294924
48201253200,0.01211719188181196
48201221800,0.01635051873397762
48055960101,0.07570914593661968
48055960102,0.039642765703342304
48085030514,0.04998732603682695
48085031317,0.038214650783615065
48085031410,0.04401448712305385
48085031508,0.0501051955811019
48085031405,0.04930919370198309
48201221900,0.016715015378813054
48201222000,0.019011756847246243
48201520400,0.020709140251864187
48201350700,0.01350156266603364
48201341400,0.010825474985092263
48201310600,0.023329311628689904
48201254700,0.00872804034886052
48201322600,0.01472169048018354
48201310700,0.023142751314102646
48201231200,0.01306577923625991
48201222100,0.017234599276110808
48201222200,0.016980128257174664
48201222300,0.01683529089690862
48201211900,0.01983572050115082
48491020405,0.13552903221124146
48201422000,0.02357089082916426
48491020406,0.1459610877968307
48491020503,0.14994595509807868
48491020504,0.15212216846616833
48491020602,0.13169939659585114
48201211500,0.01931261450286506
48201211600,0.020547709923168785
48201211700,0.019850531457431448
48085032013,0.05432141703278778
48085031654,0.05480103540101674
48085031655,0.05548238989658074
48085031807,0.057888733224570645
48085031664,0.05174171877550372
48201531200,0.020588460475467148
48201342900,0.012286649451756537
48201312300,0.024802801238873497
48377950100,0.0
48377950200,0.0
48085031663,0.050629317117263845
48201253100,0.011682510677780748
48201553200,0.014940206022215463
48201332000,0.021905280321771577
48201350100,0.014593584334916485
48201412600,0.025306447654752137
48201452600,0.01724219987643159
48201520300,0.02126438976522723
48451001400,0.705812557140917
48451001301,0.6817068660752895
48451000300,0.6245442851023062
48439100101,0.06967323579398156
48505950301,0.008749666926328697
48201231400,0.01630527750552752
48201421300,0.022001100277910638
48201252700,0.013614833061472473
48201532700,0.016837665488881243
48201530200,0.021094222585787244
48201530500,0.020765877183530845
48201555600,0.010549213886412247
48201100000,0.02456800027879136
48085031100,0.027685282625616682
48085030900,0.04449674164594621
48085031505,0.050598538478702194
48439113705,0.057369707676375135
48439106509,0.056064797903439864
48061010601,0.0777132828037936
48201210100,0.02466179687064977
48439110906,0.04695823786291632
48439113403,0.06475860119780556
48451001702,0.4024150396240655
48451000700,0.6325506828462722
48451001600,0.5466126085276851
48451000400,0.634594751068305
48451001102,0.634594751068305
48451001000,0.6817068660752895
48451001704,0.2992678542377446
48451001101,0.6195257500434845
48201220100,0.020733562774554522
48201220200,0.020830663463460082
48451001200,0.6195257500434845
48085031712,0.06213143504215852
48201222600,0.016697578736466177
48201222700,0.015549616236601236
48201222800,0.01658444261831708
48201222900,0.01595674537814664
48201223100,0.01552602512834016
48455950400,0.0031690303498905364
48455950500,0.0036543744217883657
48455950200,0.009337852027367928
48455950300,0.009462912599286505
48403950200,0.03777020851910045
48403950100,0.02623377422613079
48147950401,0.07764401717197049
48147950402,0.07685075563502662
48147950800,0.04149229330336446
48085031714,0.05968464939370554
48085031716,0.058723179261832376
48085031715,0.05729638067044362
48085031720,0.059930571056596216
48085031719,0.059605872477247177
48085031806,0.05970253083032272
48201220300,0.020641922008873527
48201220400,0.020524143094273358
48201220500,0.020871439358457974
48201220600,0.02056045077146897
48439114204,0.04633808164858488
48439102700,0.07524725451695984
48439113811,0.061253468724455765
48265960500,0.20900688445744225
48201230100,0.020864756236217977
48201230200,0.019355532522491333
48201230500,0.020560739743069954
48201230600,0.01873081072108083
48201230700,0.018086170405290956
48201230800,0.016460578441118506
48209010500,0.08710142876929021
48209010901,0.07336379959448379
48209010200,0.08079871884043362
48209010902,0.07872011182604369
48209010600,0.027842394777528638
48209010400,0.07666900659213234
48227950100,0.13811149965794678
48227950600,0.19222069978121947
48167723700,0.007629193765674188
48227950300,0.27847768140983026
48227950700,0.22182527585831013
48227950500,0.22182527585831013
48227950200,0.18681813851063575
48227950900,0.13813186240174094
48227950400,0.22182527585831013
48005000101,0.056436768297211504
48005001001,0.034094958496977856
48201210400,0.023887787303878995
48201220700,0.020440374117987298
48201220800,0.020655625370029528
48005001002,0.03345491447566517
48005000302,0.05760021284933834
48201220900,0.020642375315685715
48201221000,0.01982603841427972
48201221100,0.01754832269188559
48201221200,0.017179547067641097
48201221300,0.019796484487952758
48201230900,0.018882433905073114
48201231000,0.015977275267273577
48201251600,0.006041770800714295
48201332300,0.021997156939756055
48085030528,0.044538152970570816
48201254200,0.009484477895119482
48201252400,0.012828994438186912
48085030527,0.043607401654230306
48085030301,0.03583063562159486
48085030404,0.047532606118272695
48113001704,0.07034426329643118
48113013626,0.06701016011135044
48005000901,0.07929655194307078
48113010803,0.05162849638881575
48201313400,0.023086570900700647
48201313500,0.02278815951324442
48201313600,0.026181915425473636
48201313700,0.02598638063006042
48201250100,0.015184732365394494
48201250200,0.014522101284671421
48201250500,0.012046447472143123
48201250600,0.013374864256502458
48113010902,0.05080976510635479
48167724000,0.005968433309750891
48167724300,0.006745214330422071
48167724400,0.006751819321607687
48167724500,0.006851401207063502
48167724600,0.007228161605888942
48167724700,0.007023153796616411
48167724800,0.006848585223172015
48167725000,0.007023153796616411
48167725100,0.007123898325513442
48439121704,0.062363644170376716
48439113002,0.060575294586846185
48113011002,0.05061700928939801
48201253700,0.009101391436220917
48201313800,0.025914420281994113
48201313900,0.025918575884940294
48167725200,0.007483971511434248
48167990000,0.005391434863813703
48167723502,0.005637806680135901
48167723501,0.007538849159197101
48439106400,0.06314028669944172
48439106004,0.05629912049673467
48439103602,0.06939733546111122
48201314300,0.025863015589393582
48201320200,0.01898727368734226
48113011101,0.04928618825942972
48113011103,0.05041846247820983
48113011104,0.04891956575911996
48201253800,0.008592755668238656
48201253900,0.011608291722864011
48201254000,0.008313489867709732
48201254100,0.010414039968618827
48241950400,0.04446758447338789
48241950800,0.019708440234225234
48241950300,0.04611416628931985
48241950600,0.021612444249434048
48241950500,0.019686855680992144
48241950700,0.018191733854336138
48241950100,0.019065185541374177
48241950200,0.04611416628931985
48243950100,0.0
48367140407,0.04400813530883789
48367140405,0.03710566128948873
48367140601,0.04654621867807779
48367140200,0.05982585521441834
48367140602,0.014434767582293565
48367140300,0.06027762485992161
48367140403,0.03911371782745704
48201254300,0.009494548425562742
48201254400,0.010246854751562728
48201254500,0.009665192768731547
48201254600,0.009996851320727555
48201310100,0.024539986750513186
48201310200,0.024384460151327815
48201310300,0.02428801939423113
48113010101,0.06367944317663111
48113010102,0.06359431031106166
48201310500,0.023296785888682857
48287000100,0.021868886623784122
48287000300,0.03732579824634733
48287000400,0.03867566025530283
48287000200,0.01907644943498898
48113010500,0.061832920336379625
48113010601,0.05819911393294729
48113010602,0.06042526612826647
48113020100,0.06204522730008706
48113020200,0.045521853938982886
48113014128,0.056761963276871774
48201250800,0.010331991996238363
48201251000,0.01066764915910363
48201251100,0.013030276901656717
48201251200,0.012094186530887794
48113016522,0.03913272528663643
48113018136,0.03842363262457056
48113017606,0.04078107109110774
48113000606,0.0723499987193291
48293970800,0.06308916777187468
48293970600,0.09969827540013479
48293970200,0.12084432905367415
48293970400,0.1219270214472715
48293970700,0.08484833101489518
48293970100,0.07705728803019687
48293970300,0.12084432905367415
48293970500,0.12084432905367415
48201251300,0.010941559261068778
48091310100,0.07291036248390075
48127950400,0.08255045355777796
48227950802,0.13813186240174094
48121020204,0.023630000998164702
48121020205,0.028490116796184822
48121020115,0.038858714481191416
48121021405,0.034942753165326614
48121021515,0.03700114336730598
48121021527,0.04489456756806126
48121020114,0.0397082474330928
48121020506,0.03411372175997192
48121020504,0.032234765752273235
48121020308,0.04104306911419304
48121021304,0.04007743879404237
48121021718,0.0378649263490103
48121021513,0.041685797677616605
48121021619,0.05717586010621711
48121021720,0.04434622249510675
48121021623,0.05813135600365103
48121021625,0.05463977329618601
48121021622,0.05579468738397646
48135000800,0.307206624297319
48113017304,0.0334966794968286
48113018104,0.03453773827982989
48113016803,0.0359744339002169
48113007812,0.06345347784245867
48113009803,0.0594752232964655
48113013717,0.05846313627785364
48113006100,0.05087928713207143
48113017604,0.04265980518391093
48113003101,0.06901980067359956
48121021636,0.06082575400087066
48113003400,0.06303252199825439
48085030519,0.04641976685386908
48163950100,0.0058258498345656225
48163950300,0.00286104428112571
48163950200,0.015589164989508074
48233950500,0.014762941248242881
48233951000,0.018825871148211173
48233950200,0.02506803747303042
48233950700,0.027018027169141444
48113007809,0.05970120491299134
48197950100,0.7299800925304453
48403950300,0.021341512825430904
48113019033,0.05401524980380227
48113013618,0.05922612369448205
48113009900,0.06337807720786699
48113009804,0.05843940796652798
48113016516,0.05007660299489445
48113009201,0.04341544425528029
48113018132,0.04010049781596461
48113009103,0.046868686484945535
48113019206,0.05665211112894192
48113010000,0.06804753806132838
48113001504,0.06273052174281829
48113014308,0.06209778147316325
48171950400,0.22938898911749675
48171950300,0.19861107146133078
48171950500,0.14536698164936632
48171950200,0.19541249893103163
48171950100,0.06895551388022186
48345950100,0.0
48347951100,0.02163003273087248
48347950301,0.0483664344201242
48233950600,0.019536299895914107
48347950302,0.03847922387832868
48347950600,0.0662082603814859
48347950800,0.06858703270700538
48347950900,0.0639022313829788
48347950100,0.05077533057867886
48347950700,0.0676826045924589
48347951000,0.06732397551659909
48347950200,0.034001582695756996
48347950400,0.043832035630933734
48283950300,0.001123325130330385
48343950300,0.030567817050664324
48343950200,0.02890932862144653
48343950100,0.062051226691881366
48113006700,0.05696425636289048
48113006800,0.06005962490244811
48113006900,0.06284877166032042
48233950800,0.026043448542015644
48233950900,0.026043448542015644
48057000500,0.07489630484223189
48057990000,0.07489630484223189
48221160301,0.03789026129091237
48221160204,0.028524611642074617
48113009701,0.06090923158922129
48113013712,0.06226594626489426
48113014603,0.060005111917110256
48113016618,0.04245679188508352
48113016619,0.04407233810922256
48113016703,0.043843220740302814
48113017702,0.041359112370123734
48113018130,0.04646313996412857
48113019032,0.0521790895717047
48113000100,0.05435374506833734
48113000201,0.06306553803175283
48113000202,0.06394766389683379
48113000300,0.0668348896379409
48113000401,0.06567880365937472
48113000404,0.06517912530439482
48113000500,0.06987782985579702
48113000601,0.06713357548333032
48113000603,0.0683530444704916
48113000701,0.07039169943410081
48113000702,0.06944244772154413
48113000800,0.06674613231951654
48113000900,0.06654521621652698
48113000405,0.06838029734722724
48113001001,0.06625321524789869
48113001002,0.06543533871376644
48355002706,0.061467249302920406
48029121906,0.0962731778293147
48113001102,0.06397743123179228
48113001204,0.058018394195991016
48113001301,0.059499378325463696
48201554902,0.012553849483284604
48201555301,0.011359514070616368
48201251502,0.009911862968441123
48201252302,0.012493364537460739
48201321402,0.015964818618576345
48201350802,0.013645114744355683
48201343302,0.010787064256961068
48201410402,0.027432093900129347
48201432001,0.024847412737640764
48201421401,0.025321699768957498
48201431302,0.021733582298366395
48201433001,0.022465296872530013
48201452202,0.021786074686645465
48113001302,0.062333613789524296
48113001400,0.06100561559173489
48113001101,0.0647383829156926
48113001502,0.06285550363208459
48113001503,0.06277812703143971
48113001600,0.06948356322355301
48113001701,0.07320818722847099
48201452802,0.01822763846481831
48201542302,0.011795841757797167
48201520602,0.020596723266991173
48439110901,0.05769460468654274
48439110903,0.0641680636771548
48491020108,0.09699273212285346
48491020106,0.0790966355363973
48491020112,0.06937500580528794
48491020204,0.0535827324326197
48491020805,0.09307204311523534
48491020803,0.0984891612483404
48491020604,0.09660227327188345
48491020508,0.13676978442185453
48491020409,0.13520948598733676
48491020411,0.14230543716793106
48491020107,0.07360740963942396
48491020201,0.04469972725510051
48491020105,0.0714627850126265
