List of Genes/surface markers,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
AL050343.1,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AL050343.2,1.00019707840945,-7.84534597852038e-05,0.0518723623690457,-0.00151243275228236,0.998793253717764,
AL109741.1,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AL109924.2,1.00019707840945,-7.84534597852179e-05,0.0518723623690457,-0.00151243275228263,0.998793253717764,
AL109930.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL109936.6,1.00019707840945,-7.84534597851916e-05,0.0518723623690457,-0.00151243275228213,0.998793253717764,
AL109954.3,1.00019707840945,-7.84534597851767e-05,0.0518723623690457,-0.00151243275228184,0.998793253717764,
AL118558.3,1.00019707840945,-7.84534597852045e-05,0.0518723623690457,-0.00151243275228238,0.998793253717764,
AL118558.4,1.00019707840945,-7.845345978518e-05,0.0518723623690457,-0.0015124327522819,0.998793253717764,
AL121757.1,1.00019707840945,-7.84534597851991e-05,0.0518723623690457,-0.00151243275228227,0.998793253717764,
AL121761.1,1.00019707840945,-7.8453459785213e-05,0.0518723623690457,-0.00151243275228254,0.998793253717764,
AL121829.2,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL121890.5,1.00019707840945,-7.84534597852087e-05,0.0518723623690457,-0.00151243275228246,0.998793253717764,
AL121895.2,1.00019707840945,-7.84534597852136e-05,0.0518723623690457,-0.00151243275228255,0.998793253717764,
AL121917.1,1.00019707840945,-7.84534597852298e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL121928.1,1.00019707840945,-7.84534597852007e-05,0.0518723623690457,-0.0015124327522823,0.998793253717764,
AL121990.1,1.00019707840945,-7.8453459785209e-05,0.0518723623690457,-0.00151243275228246,0.998793253717764,
AL132639.2,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL132656.2,1.00019707840945,-7.8453459785197e-05,0.0518723623690457,-0.00151243275228223,0.998793253717764,
AL132657.1,1.00019707840945,-7.84534597852093e-05,0.0518723623690457,-0.00151243275228247,0.998793253717764,
AL133467.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL133467.2,1.00019707840945,-7.84534597851772e-05,0.0518723623690457,-0.00151243275228185,0.998793253717764,
AL135787.1,1.00019707840945,-7.84534597852073e-05,0.0518723623690457,-0.00151243275228243,0.998793253717764,
AL135818.2,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AL136115.3,1.00019707840945,-7.8453459785217e-05,0.0518723623690457,-0.00151243275228262,0.998793253717764,
AL136964.1,1.00019707840945,-7.84534597852242e-05,0.0518723623690457,-0.00151243275228275,0.998793253717764,
AL137002.1,1.00019707840945,-7.84534597851821e-05,0.0518723623690457,-0.00151243275228194,0.998793253717764,
AL137009.1,1.00019707840945,-7.84534597852147e-05,0.0518723623690457,-0.00151243275228257,0.998793253717764,
AL137145.2,1.00019707840945,-7.84534597851936e-05,0.0518723623690457,-0.00151243275228216,0.998793253717764,
AL137789.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL137798.1,1.00019707840945,-7.84534597852261e-05,0.0518723623690457,-0.00151243275228279,0.998793253717764,
AL137804.1,1.00019707840945,-7.84534597852234e-05,0.0518723623690457,-0.00151243275228274,0.998793253717764,
AL137856.1,1.00019707840945,-7.8453459785178e-05,0.0518723623690457,-0.00151243275228186,0.998793253717764,
AL138733.2,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AL138781.2,1.00019707840945,-7.84534597852298e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL138828.1,1.00019707840945,-7.84534597851994e-05,0.0518723623690457,-0.00151243275228228,0.998793253717764,
AL138830.2,1.00019707840945,-7.84534597852164e-05,0.0518723623690457,-0.0015124327522826,0.998793253717764,
AL139011.1,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AL139161.2,1.00019707840945,-7.84534597851853e-05,0.0518723623690457,-0.00151243275228201,0.998793253717764,
AL139237.2,1.00019707840945,-7.84534597851669e-05,0.0518723623690457,-0.00151243275228165,0.998793253717764,
AL139286.2,1.00019707840945,-7.84534597852156e-05,0.0518723623690457,-0.00151243275228259,0.998793253717764,
AL139316.1,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AL139412.1,1.00019707840945,-7.84534597851841e-05,0.0518723623690457,-0.00151243275228198,0.998793253717764,
AL157414.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL157714.2,1.00019707840945,-7.84534597851833e-05,0.0518723623690457,-0.00151243275228197,0.998793253717764,
AL157817.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL157832.1,1.00019707840945,-7.84534597851958e-05,0.0518723623690457,-0.00151243275228221,0.998793253717764,
AL157882.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL157935.1,1.00019707840945,-7.8453459785198e-05,0.0518723623690457,-0.00151243275228225,0.998793253717764,
AL157935.2,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL157955.2,1.00019707840945,-7.8453459785225e-05,0.0518723623690457,-0.00151243275228277,0.998793253717764,
AL158055.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL158070.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL158152.1,1.00019707840945,-7.84534597852138e-05,0.0518723623690457,-0.00151243275228256,0.998793253717764,
AL158198.1,1.00019707840945,-7.84534597851934e-05,0.0518723623690457,-0.00151243275228216,0.998793253717764,
AL158801.2,1.00019707840945,-7.84534597852062e-05,0.0518723623690457,-0.00151243275228241,0.998793253717764,
AL159163.1,1.00019707840945,-7.8453459785214e-05,0.0518723623690457,-0.00151243275228256,0.998793253717764,
AL160254.1,1.00019707840945,-7.84534597852063e-05,0.0518723623690457,-0.00151243275228241,0.998793253717764,
AL161421.1,1.00019707840945,-7.84534597851958e-05,0.0518723623690457,-0.00151243275228221,0.998793253717764,
AL161616.2,1.00019707840945,-7.84534597852082e-05,0.0518723623690457,-0.00151243275228245,0.998793253717764,
AL161618.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL161638.1,1.00019707840945,-7.84534597852299e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL161645.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL161729.3,1.00019707840945,-7.84534597851774e-05,0.0518723623690457,-0.00151243275228185,0.998793253717764,
AL161756.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL161757.2,1.00019707840945,-7.84534597852296e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL161757.5,1.00019707840945,-7.84534597851754e-05,0.0518723623690457,-0.00151243275228182,0.998793253717764,
AL161937.2,1.00019707840945,-7.8453459785215e-05,0.0518723623690457,-0.00151243275228258,0.998793253717764,
AL162231.1,1.00019707840945,-7.84534597852113e-05,0.0518723623690457,-0.00151243275228251,0.998793253717764,
AL162377.3,1.00019707840945,-7.84534597852157e-05,0.0518723623690457,-0.00151243275228259,0.998793253717764,
AL162511.1,1.00019707840945,-7.84534597852002e-05,0.0518723623690457,-0.00151243275228229,0.998793253717764,
AL162596.1,1.00019707840945,-7.84534597852162e-05,0.0518723623690457,-0.0015124327522826,0.998793253717764,
AL162719.1,1.00019707840945,-7.8453459785173e-05,0.0518723623690457,-0.00151243275228177,0.998793253717764,
AL162726.4,1.00019707840945,-7.84534597852299e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL162727.1,1.00019707840945,-7.84534597851944e-05,0.0518723623690457,-0.00151243275228218,0.998793253717764,
AL162872.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL163541.1,1.00019707840945,-7.84534597852262e-05,0.0518723623690457,-0.00151243275228279,0.998793253717764,
AL353052.1,1.00019707840945,-7.84534597851883e-05,0.0518723623690457,-0.00151243275228206,0.998793253717764,
AL353148.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL353753.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL353796.2,1.00019707840945,-7.84534597851686e-05,0.0518723623690457,-0.00151243275228168,0.998793253717764,
AL354794.1,1.00019707840945,-7.84534597852115e-05,0.0518723623690457,-0.00151243275228251,0.998793253717764,
AL354977.2,1.00019707840945,-7.84534597852294e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL355075.3,1.00019707840945,-7.84534597852046e-05,0.0518723623690457,-0.00151243275228238,0.998793253717764,
AL355353.1,1.00019707840945,-7.84534597852294e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL355432.1,1.00019707840945,-7.84534597852158e-05,0.0518723623690457,-0.00151243275228259,0.998793253717764,
AL355472.3,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL355482.2,1.00019707840945,-7.84534597852296e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL355512.1,1.00019707840945,-7.84534597851989e-05,0.0518723623690457,-0.00151243275228227,0.998793253717764,
AL355601.1,1.00019707840945,-7.8453459785184e-05,0.0518723623690457,-0.00151243275228198,0.998793253717764,
AL355677.1,1.00019707840945,-7.84534597852295e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL355816.1,1.00019707840945,-7.84534597851906e-05,0.0518723623690457,-0.00151243275228211,0.998793253717764,
AL355922.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL355994.3,1.00019707840945,-7.84534597852294e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL356056.1,1.00019707840945,-7.84534597852298e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL356134.1,1.00019707840945,-7.84534597852103e-05,0.0518723623690457,-0.00151243275228249,0.998793253717764,
AL356259.1,1.00019707840945,-7.84534597851991e-05,0.0518723623690457,-0.00151243275228227,0.998793253717764,
AL356270.1,1.00019707840945,-7.84534597852182e-05,0.0518723623690457,-0.00151243275228264,0.998793253717764,
AL356361.2,1.00019707840945,-7.84534597852298e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL356479.1,1.00019707840945,-7.84534597852176e-05,0.0518723623690457,-0.00151243275228263,0.998793253717764,
AL357078.3,1.00019707840945,-7.84534597852292e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AL357140.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL357375.1,1.00019707840945,-7.84534597851868e-05,0.0518723623690457,-0.00151243275228203,0.998793253717764,
AL358876.2,1.00019707840945,-7.84534597852115e-05,0.0518723623690457,-0.00151243275228251,0.998793253717764,
AL359182.1,1.00019707840945,-7.84534597851799e-05,0.0518723623690457,-0.0015124327522819,0.998793253717764,
AL359182.2,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL359238.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL359397.2,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL359711.2,1.00019707840945,-7.84534597852298e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL359715.1,1.00019707840945,-7.84534597851889e-05,0.0518723623690457,-0.00151243275228207,0.998793253717764,
AL359881.3,1.00019707840945,-7.84534597852129e-05,0.0518723623690457,-0.00151243275228254,0.998793253717764,
AL365184.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL365184.2,1.00019707840945,-7.84534597851703e-05,0.0518723623690457,-0.00151243275228172,0.998793253717764,
AL365205.1,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AL365205.2,1.00019707840945,-7.8453459785226e-05,0.0518723623690457,-0.00151243275228279,0.998793253717764,
AL390728.5,1.00019707840945,-7.84534597852209e-05,0.0518723623690457,-0.00151243275228269,0.998793253717764,
AL391336.1,1.00019707840945,-7.84534597851877e-05,0.0518723623690457,-0.00151243275228205,0.998793253717764,
AL391422.4,1.00019707840945,-7.84534597851663e-05,0.0518723623690457,-0.00151243275228164,0.998793253717764,
AL391832.1,1.00019707840945,-7.84534597851829e-05,0.0518723623690457,-0.00151243275228196,0.998793253717764,
AL391834.2,1.00019707840945,-7.84534597852153e-05,0.0518723623690457,-0.00151243275228258,0.998793253717764,
AL391845.1,1.00019707840945,-7.84534597852295e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL441883.1,1.00019707840945,-7.84534597851871e-05,0.0518723623690457,-0.00151243275228204,0.998793253717764,
AL441992.1,1.00019707840945,-7.84534597851914e-05,0.0518723623690457,-0.00151243275228212,0.998793253717764,
AL445193.2,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AL445235.1,1.00019707840945,-7.84534597852073e-05,0.0518723623690457,-0.00151243275228243,0.998793253717764,
AL445248.1,1.00019707840945,-7.84534597852283e-05,0.0518723623690457,-0.00151243275228283,0.998793253717764,
AL445488.1,1.00019707840945,-7.84534597851879e-05,0.0518723623690457,-0.00151243275228206,0.998793253717764,
AL445490.1,1.00019707840945,-7.84534597852296e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL445524.1,1.00019707840945,-7.84534597852171e-05,0.0518723623690457,-0.00151243275228262,0.998793253717764,
AL445686.2,1.00019707840945,-7.84534597852117e-05,0.0518723623690457,-0.00151243275228251,0.998793253717764,
AL445989.1,1.00019707840945,-7.84534597852175e-05,0.0518723623690457,-0.00151243275228263,0.998793253717764,
AL450327.1,1.00019707840945,-7.84534597852297e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL450423.1,1.00019707840945,-7.84534597852004e-05,0.0518723623690457,-0.0015124327522823,0.998793253717764,
AL450442.1,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AL450992.3,1.00019707840945,-7.84534597852159e-05,0.0518723623690457,-0.00151243275228259,0.998793253717764,
AL450998.2,1.00019707840945,-7.84534597852299e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL512310.10,1.00019707840945,-7.84534597851757e-05,0.0518723623690457,-0.00151243275228182,0.998793253717764,
AL512380.1,1.00019707840945,-7.8453459785178e-05,0.0518723623690457,-0.00151243275228186,0.998793253717764,
AL512444.1,1.00019707840945,-7.84534597851938e-05,0.0518723623690457,-0.00151243275228217,0.998793253717764,
AL512625.3,1.00019707840945,-7.84534597851718e-05,0.0518723623690457,-0.00151243275228174,0.998793253717764,
AL512631.1,1.00019707840945,-7.84534597851831e-05,0.0518723623690457,-0.00151243275228196,0.998793253717764,
AL513422.1,1.00019707840945,-7.8453459785169e-05,0.0518723623690457,-0.00151243275228169,0.998793253717764,
AL513493.1,1.00019707840945,-7.84534597851847e-05,0.0518723623690457,-0.00151243275228199,0.998793253717764,
AL513548.3,1.00019707840945,-7.84534597852059e-05,0.0518723623690457,-0.0015124327522824,0.998793253717764,
AL583856.2,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL583859.1,1.00019707840945,-7.84534597852296e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL583859.2,1.00019707840945,-7.84534597852298e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL589740.1,1.00019707840945,-7.84534597851713e-05,0.0518723623690457,-0.00151243275228173,0.998793253717764,
AL590399.3,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL590428.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL590434.1,1.00019707840945,-7.84534597851726e-05,0.0518723623690457,-0.00151243275228176,0.998793253717764,
AL590502.1,1.00019707840945,-7.84534597851822e-05,0.0518723623690457,-0.00151243275228194,0.998793253717764,
AL590609.3,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL590727.1,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AL590730.1,1.00019707840945,-7.84534597852253e-05,0.0518723623690457,-0.00151243275228278,0.998793253717764,
AL590814.1,1.00019707840945,-7.84534597851918e-05,0.0518723623690457,-0.00151243275228213,0.998793253717764,
AL590999.1,1.00019707840945,-7.84534597852206e-05,0.0518723623690457,-0.00151243275228268,0.998793253717764,
AL591163.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL591806.1,1.00019707840945,-7.84534597852295e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL591885.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL592071.1,1.00019707840945,-7.84534597851714e-05,0.0518723623690457,-0.00151243275228174,0.998793253717764,
AL592166.1,1.00019707840945,-7.84534597852283e-05,0.0518723623690457,-0.00151243275228283,0.998793253717764,
AL592211.1,1.00019707840945,-7.84534597852088e-05,0.0518723623690457,-0.00151243275228246,0.998793253717764,
AL592430.1,1.00019707840945,-7.84534597852238e-05,0.0518723623690457,-0.00151243275228275,0.998793253717764,
AL592494.1,1.00019707840945,-7.84534597851808e-05,0.0518723623690457,-0.00151243275228192,0.998793253717764,
AL596218.1,1.00019707840945,-7.84534597851818e-05,0.0518723623690457,-0.00151243275228194,0.998793253717764,
AL596220.1,1.00019707840945,-7.84534597852004e-05,0.0518723623690457,-0.0015124327522823,0.998793253717764,
AL603839.3,1.00019707840945,-7.84534597852299e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL603840.1,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AL606491.1,1.00019707840945,-7.8453459785215e-05,0.0518723623690457,-0.00151243275228258,0.998793253717764,
AL645608.4,1.00019707840945,-7.84534597852294e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AL691520.1,1.00019707840945,-7.84534597852273e-05,0.0518723623690457,-0.00151243275228281,0.998793253717764,
AL731533.2,1.00019707840945,-7.84534597852258e-05,0.0518723623690457,-0.00151243275228279,0.998793253717764,
AL731537.1,1.00019707840945,-7.84534597851725e-05,0.0518723623690457,-0.00151243275228176,0.998793253717764,
AL731661.2,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AL732292.2,1.00019707840945,-7.84534597851783e-05,0.0518723623690457,-0.00151243275228187,0.998793253717764,
AL772284.2,1.00019707840945,-7.84534597851794e-05,0.0518723623690457,-0.00151243275228189,0.998793253717764,
AL807740.1,1.00019707840945,-7.84534597851668e-05,0.0518723623690457,-0.00151243275228165,0.998793253717764,
AL929288.1,1.00019707840945,-7.84534597852289e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
ALDH1A3,1.00019707840945,-7.84534597851678e-05,0.0518723623690457,-0.00151243275228167,0.998793253717764,
ALKAL1,1.00019707840945,-7.84534597852296e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
ALOX15B,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
ALPK3,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
ALPL,1.00019707840945,-7.84534597852247e-05,0.0518723623690457,-0.00151243275228276,0.998793253717764,
ALX4,1.00019707840945,-7.84534597852292e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AMN,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
ANGPTL1,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
ANHX,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
ANKFN1,1.00019707840945,-7.84534597851888e-05,0.0518723623690457,-0.00151243275228207,0.998793253717764,
ANKLE1,1.00019707840945,-7.84534597852294e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
ANKRD29,1.00019707840945,-7.84534597852001e-05,0.0518723623690457,-0.00151243275228229,0.998793253717764,
ANKRD40CL,1.00019707840945,-7.84534597852297e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
ANKRD50,1.00019707840945,-7.84534597851868e-05,0.0518723623690457,-0.00151243275228203,0.998793253717764,
ANKRD53,1.00019707840945,-7.84534597851986e-05,0.0518723623690457,-0.00151243275228226,0.998793253717764,
ANKRD65,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
ANO1-AS1,1.00019707840945,-7.84534597852299e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
ANO3,1.00019707840945,-7.84534597852294e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
ANO4,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
ANO5,1.00019707840945,-7.84534597851891e-05,0.0518723623690457,-0.00151243275228208,0.998793253717764,
ANOS1,1.00019707840945,-7.84534597852246e-05,0.0518723623690457,-0.00151243275228276,0.998793253717764,
AOC2,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AOC3,1.00019707840945,-7.84534597852299e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AP000355.1,1.00019707840945,-7.84534597852027e-05,0.0518723623690457,-0.00151243275228234,0.998793253717764,
AP000462.1,1.00019707840945,-7.84534597852042e-05,0.0518723623690457,-0.00151243275228237,0.998793253717764,
AP000477.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AP000820.2,1.00019707840945,-7.84534597851981e-05,0.0518723623690457,-0.00151243275228225,0.998793253717764,
AP000943.1,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AP001010.1,1.00019707840945,-7.84534597852298e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AP001189.4,1.00019707840945,-7.84534597852054e-05,0.0518723623690457,-0.00151243275228239,0.998793253717764,
AP001198.1,1.00019707840945,-7.84534597851699e-05,0.0518723623690457,-0.00151243275228171,0.998793253717764,
AP001257.1,1.00019707840945,-7.84534597852298e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AP001318.2,1.00019707840945,-7.84534597851893e-05,0.0518723623690457,-0.00151243275228208,0.998793253717764,
AP001381.1,1.00019707840945,-7.84534597852112e-05,0.0518723623690457,-0.0015124327522825,0.998793253717764,
AP001528.1,1.00019707840945,-7.84534597852118e-05,0.0518723623690457,-0.00151243275228252,0.998793253717764,
AP001528.2,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AP001626.1,1.00019707840945,-7.84534597851878e-05,0.0518723623690457,-0.00151243275228205,0.998793253717764,
AP001767.3,1.00019707840945,-7.8453459785192e-05,0.0518723623690457,-0.00151243275228214,0.998793253717764,
AP001830.1,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AP001893.1,1.00019707840945,-7.84534597851921e-05,0.0518723623690457,-0.00151243275228214,0.998793253717764,
AP001999.1,1.00019707840945,-7.84534597852169e-05,0.0518723623690457,-0.00151243275228261,0.998793253717764,
AP001999.4,1.00019707840945,-7.84534597852045e-05,0.0518723623690457,-0.00151243275228238,0.998793253717764,
AP002433.2,1.00019707840945,-7.84534597852076e-05,0.0518723623690457,-0.00151243275228244,0.998793253717764,
AP002512.3,1.00019707840945,-7.84534597852297e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AP002762.1,1.00019707840945,-7.84534597852002e-05,0.0518723623690457,-0.00151243275228229,0.998793253717764,
AP002793.1,1.00019707840945,-7.84534597851927e-05,0.0518723623690457,-0.00151243275228215,0.998793253717764,
AP002812.2,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AP002812.5,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AP002954.1,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AP002961.1,1.00019707840945,-7.84534597852131e-05,0.0518723623690457,-0.00151243275228254,0.998793253717764,
AP003059.2,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AP003062.3,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AP003063.1,1.00019707840945,-7.84534597852198e-05,0.0518723623690457,-0.00151243275228267,0.998793253717764,
AP003063.2,1.00019707840945,-7.84534597852024e-05,0.0518723623690457,-0.00151243275228234,0.998793253717764,
AP003068.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AP003306.1,1.00019707840945,-7.84534597851932e-05,0.0518723623690457,-0.00151243275228216,0.998793253717764,
AP003393.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AP003498.1,1.00019707840945,-7.8453459785221e-05,0.0518723623690457,-0.00151243275228269,0.998793253717764,
AP003557.1,1.00019707840945,-7.84534597852191e-05,0.0518723623690457,-0.00151243275228266,0.998793253717764,
AP003696.1,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AP003716.1,1.00019707840945,-7.84534597852299e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AP003969.1,1.00019707840945,-7.84534597851915e-05,0.0518723623690457,-0.00151243275228213,0.998793253717764,
AP005059.2,1.00019707840945,-7.84534597852299e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
AP006333.1,1.00019707840945,-7.84534597852294e-05,0.0518723623690457,-0.00151243275228286,0.998793253717764,
AP006565.1,1.00019707840945,-7.84534597852102e-05,0.0518723623690457,-0.00151243275228249,0.998793253717764,
APELA,1.00019707840945,-7.84534597851887e-05,0.0518723623690457,-0.00151243275228207,0.998793253717764,
APOA1-AS,1.00019707840945,-7.84534597851706e-05,0.0518723623690457,-0.00151243275228172,0.998793253717764,
APOB,1.00019707840945,-7.84534597851832e-05,0.0518723623690457,-0.00151243275228196,0.998793253717764,
AQP4-AS1,1.00019707840945,-7.84534597851685e-05,0.0518723623690457,-0.00151243275228168,0.998793253717764,
AQP6,1.00019707840945,-7.84534597852293e-05,0.0518723623690457,-0.00151243275228285,0.998793253717764,
AQP7,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
ARAP1-AS2,1.00019707840945,-7.84534597851681e-05,0.0518723623690457,-0.00151243275228167,0.998793253717764,
ARF4-AS1,1.00019707840945,-7.84534597851919e-05,0.0518723623690457,-0.00151243275228213,0.998793253717764,
ARHGAP11B,1.00019707840945,-7.845345978523e-05,0.0518723623690457,-0.00151243275228287,0.998793253717764,
ARHGAP29,1.00019707840945,-7.84534597851731e-05,0.0518723623690457,-0.00151243275228177,0.998793253717764,
