GEOID,05/08/2021
48141010211,0.014879925590619543
48141000207,0.016104207378430414
48141001114,0.02099504720702079
48029191505,0.03046342164977444
48439111309,0.029402686870915958
48439105901,0.041964962880713746
48439123200,0.04632220716262401
48439123000,0.040139785366676076
48439123600,0.047791071549595956
48113014302,0.04203563345599575
48113014306,0.040928116044091294
48113014307,0.041894406892550064
48491020113,0.019255029031050107
48439111539,0.034339099135500435
48439111540,0.034290045343874906
48439111541,0.03495615303017969
48439111542,0.03176919652743275
48029172004,0.016314410466837567
48029181815,0.03138911543567254
48029181813,0.03177496334292504
48029121905,0.01878139427338704
48029172003,0.017933614885082206
48439110805,0.03408546628871308
48439111543,0.035035171365704186
48439111544,0.03344722047337145
48439111550,0.032564184832511174
48439111408,0.03488756353487011
48439111551,0.03322065648294255
48439111311,0.03183990044356245
48029191503,0.031802646286222334
48029191504,0.03231318399024394
48029181820,0.03168440808687983
48121021722,0.030350035313949177
48029181814,0.03255685310556161
48029181816,0.03142755515067975
48029181819,0.03138911543567254
48339694302,0.005990928887673123
48339694202,0.006825396790599769
48339694102,0.006301382287065171
48339691601,0.013558194247373593
48085031804,0.037880959190317746
48085031805,0.04012779225056122
48121021749,0.02550356808024993
48121021751,0.027032107053122128
48121021752,0.02944470425814695
48121021520,0.03228875500279175
48121021800,0.03611022419261503
48437950200,0.024197563242783417
48437950300,0.03267631434170334
48437950400,0.026094227381693015
48355002102,0.07455198101337525
48355003304,0.06257994570097572
48355003102,0.04483067984055264
48355005415,0.05360628265994825
48355005411,0.05360628265994825
48355005413,0.05360628265994825
48355006200,0.018705776718968063
48157673002,0.015974838849367654
48157670601,0.01922530314264314
48157674501,0.01569418467643861
48157674601,0.016776717477575035
48157674603,0.014255143017102458
48439113108,0.03998563869972264
48439113111,0.04114104415216824
48167721500,0.011417165264083175
48135000300,0.05912848816043692
48135000600,0.07091494140861843
48135000700,0.07091494140861843
48135000100,0.05587128369003369
48113016401,0.03679902902028349
48113016408,0.03405848057998747
48113016410,0.035532942450192076
48113016411,0.025925083366946627
48113016502,0.03518753697261049
48113016302,0.03260016165452486
48113016509,0.03163885390647669
48453002202,0.0251486335664973
48453980000,0.02464137670230731
48453002304,0.03288378410994117
48453002308,0.032787267766699914
48453002312,0.02868854707951408
48453002314,0.02889510240381957
48453002316,0.03390073466740793
48135000400,0.07522982441848983
48249950100,0.01255125049626711
48249950300,0.024521804255214632
48249950700,0.004574306332321226
48249950200,0.015628306482779648
48249950400,0.021019195210646865
48249950500,0.023543156591691358
48249950600,0.023543156591691358
48031950100,0.009418249220637097
48033950100,0.008419662430826763
48035950500,0.017067118855477965
48465950500,0.02072278845193191
48465950601,0.02598314633706574
48465950201,0.02598314633706574
48465950400,0.02598314633706574
48031950200,0.010677043404820709
48113016510,0.031267166213586016
48113016511,0.030932764964231925
48465950602,0.02598314633706574
48465950700,0.02598314633706574
48167720800,0.012215058383497332
48167726000,0.003938169664627722
48167721900,0.0077037965092131636
48167722800,0.008420684666448429
48167723400,0.006364077724600803
48167721600,0.010033129142883662
48167720600,0.010001151098925654
48167723800,0.007748903317317751
48113016615,0.026528901258544457
48113016616,0.024934700881517675
48113018111,0.02951796660638974
48167726100,0.0017241866445622295
48167720100,0.01414493532226486
48167724900,0.0067034229868566456
48167720200,0.012958463033911741
48167722200,0.007186243763255687
48167723600,0.003418374499694906
48167723900,4.698022476138301e-05
48167725700,0.006144041925731763
48167721800,0.007719042081758173
48167724200,0.005994220186713193
48453002403,0.029636126242578116
48453002409,0.02890701064421756
48453002410,0.029562474819950245
48453002411,0.02962616321973578
48453002412,0.028512115626916034
48453002413,0.028520586570508617
48453002419,0.02963492456703713
48323950201,0.01044921181206414
48323950500,0.042444728876159604
48323950400,0.05216301801235663
48323950602,0.05216301801235663
48323950300,0.05216301801235663
48323950601,0.05216301801235663
48095950300,0.48138908045443285
48409010602,0.039635788934068786
48409010604,0.04435956930965835
48409010800,0.028319757960750837
48143950700,0.024414231431355415
48143950300,0.043344890998203725
48143950500,0.033792867185688635
48143950600,0.03653857561202922
48143950400,0.042606787106611047
48143950100,0.011570493932803011
48453002422,0.030091293023855104
48453002423,0.026675895124006255
48453002424,0.026403546740796823
48453001742,0.01332462195947134
48453001760,0.015252068205883831
48453001826,0.031002051524461956
48453002310,0.022350643777904158
48491020302,0.02076621841726814
48491020301,0.014754314587044133
48491020310,0.024322895427647553
48491020900,0.008681365806118082
48491021300,0.010161171140714206
48491021502,0.027723792652808853
48491021000,0.012261160287585816
48491021401,0.02090582919352549
48061011902,0.053277095210490406
48061012301,0.007689751215692772
48061010100,0.009196756383480643
48061012700,0.008992996032827105
48061013203,0.028112678273164163
48061012508,0.028618557098754542
48061011903,0.04207000781953017
48061014002,0.03098428573497079
48061011400,0.0401731259290542
48061012401,0.032370266922649577
48061011600,0.046715735029362306
48201340500,0.015455538149768062
48201340600,0.01600462127691957
48201340800,0.015380259096942656
48201341000,0.016267085553743885
48201412100,0.031024070024209448
48201433300,0.024611426498969483
48201433100,0.024860009073649134
48201433600,0.02509889088884942
48201433400,0.024557359183909812
48201440100,0.02357091446711237
48201450100,0.021865229291831285
48201450200,0.02133667476254335
48201450300,0.020892386573664136
48201450400,0.018523670793572637
48439104602,0.042706568909330916
48201450500,0.017833213792058468
48201341100,0.016180882552578404
48201450600,0.01789873205332442
48201450700,0.020671491186242688
48201450900,0.023317244002055187
48201451100,0.020922894502162306
48201451200,0.019900860335362265
48201451300,0.020040015459813206
48201421500,0.028421458553086174
48201421600,0.028004118172949996
48201421700,0.02711079477904031
48201341800,0.011015504016042997
48201451700,0.019583109286587266
48201451800,0.018430784861540154
48439104604,0.04353426306107829
48289950100,0.007258614451532593
48289950300,0.0066527284507226295
48289950200,0.006628844832610373
48201421800,0.026833026459864334
48201421900,0.026724826736211297
48201422100,0.026115688928686917
48201422200,0.022827382589009296
48201422500,0.02373689908464689
48201422600,0.023861325827509845
48201342100,0.015478409558762837
48201342200,0.01597489707184222
48201342300,0.014032524365889662
48201342400,0.016677845431194188
48439104100,0.046328599500513316
48439104201,0.045658639879200456
48439104202,0.04035023792700977
48439104300,0.04557636850666125
48439104400,0.046578669640293446
48439104504,0.042132164546067066
48439104505,0.044222937836080584
48201342500,0.015085498337927083
48201342700,0.014141526865050094
48201342800,0.013992938682380718
48201422800,0.024366290737857524
48201422900,0.024929000781288024
48201423000,0.02337536389729033
48439104601,0.042754730383817045
48201451500,0.02007622172178396
48201423100,0.022353952333972884
48201343000,0.013795812344186694
48201343200,0.011566417208682761
48201452000,0.02113147846658339
48201452100,0.02393411926388217
48201452400,0.0238058220427668
48201452500,0.021237095766477733
48201452700,0.01925729185469221
48201423600,0.022891091468118862
48113011401,0.0323008240005155
48061013902,0.03098428573497079
48061014100,0.01943274056519123
48061010201,0.02975519684713057
48201412200,0.030515184077812757
48201412300,0.031152111374949474
48029161600,0.02499175775273906
48029980003,0.024467054631360778
48029170101,0.035217334245301816
48201412400,0.030897326246709367
48029170200,0.030778825355499643
48029170300,0.030655375061982508
48029170401,0.03590787926837537
48201332600,0.024873766876915473
48201412700,0.027767401165987145
48201412800,0.027309345653817246
48201412900,0.026903277927368918
48201413100,0.030111978464811208
48273020100,0.009425613067706926
48273020500,0.029589703976710114
48273020400,0.029119449706591603
48273020200,0.03132732069681216
48337950300,0.049587463719547635
48337950200,0.03189561481030864
48337950500,0.028036036116456206
48337950100,0.016592438946852334
48201430200,0.024802965185464602
48201430300,0.024194889453052034
48201430400,0.024233450834595095
48201430500,0.02147116759042013
48201413300,0.02960729772906395
48201420200,0.026358669757625235
48201430600,0.02267452298015631
48201430700,0.022059244416466194
48201430800,0.021806736793332285
48201430900,0.02210439968771456
48029170402,0.03443960773462755
48201431000,0.025279725754697967
48029170500,0.03552802899612738
48029171912,0.022665991062697458
48201332700,0.025498677193240345
48201332800,0.02558611062557991
48201333000,0.02382597657615772
48029172002,0.01606958653814424
48029180201,0.03411202051766288
48029180300,0.033443655147953395
48029180400,0.033169967791487676
48029180501,0.03306070904517283
48439111516,0.03664029309716994
48029180504,0.03173401492085697
48029180602,0.03712832905115533
48029180701,0.03751974404786492
48029180702,0.034994774089107575
48439104603,0.042420146461823065
48029180503,0.03290454796599356
48029180800,0.03761197333819987
48029180901,0.03349135665798258
48439113916,0.03750365608066068
48439111505,0.036460197659567276
48493000104,0.006367211612991847
48493000404,0.007062577522669649
48493000103,0.00937160464978293
48029180902,0.033726969307603424
48029181001,0.03604742502931098
48029181003,0.03700568717969196
48029181004,0.037638753359956624
48029181005,0.03686854590568505
48029181100,0.035445474007754565
48029181200,0.03026454804672826
48029181301,0.032013549498989526
48029181302,0.03325105606517401
48029181402,0.03486749950795071
48029181504,0.03443553341987362
48029181505,0.0343276561896065
48029181506,0.0343276561896065
48029181601,0.03289064766156244
48029181703,0.02723952865361658
48029181704,0.030185482362394864
48029181705,0.030761857598356184
48029181711,0.029002910609463972
48029181712,0.02384790184519843
48029181713,0.029406867893036537
48029181715,0.02237273587248686
48029181716,0.0224312308667321
48157673101,0.012386981015560683
48157673102,0.01429234373315316
48029181718,0.023383973546049385
48029181809,0.0303701484817249
48439104605,0.041506089525123795
48439104802,0.04085093194076219
48439105001,0.04019292338811461
48439111013,0.02811388575697773
48029121604,0.017311568873623454
48029121802,0.01952437303736217
48113008400,0.036794663763097174
48113008500,0.03390994255888954
48439105006,0.04311975633816465
48439105201,0.03886309216100529
48439105204,0.0383404549961905
48439105205,0.0386920466708867
48113008604,0.036995200781240356
48113008701,0.03479090526030516
48113008704,0.032447481951914554
48113008801,0.03658893232959727
48113009802,0.04141046824907398
48439105403,0.04140250175158279
48439105404,0.039814338728798214
48439105405,0.04027590800018818
48185180302,0.003912239995227057
48185180101,0.010552750579697187
48185180200,0.005465986853914846
48185180102,0.004586352042306997
48439105406,0.0404711027454186
48439105502,0.040101933606553786
48113009104,0.03235838781370055
48321730700,0.006718514316346584
48321730400,0.006162525203347434
48321730100,0.0033031227771175235
48321730501,0.0019470569036662399
48321730600,0.001514183537107648
48439111506,0.038911364831433794
48439111513,0.034802495302748704
48439111514,0.037100940261635726
48453001746,0.02488635889664917
48453001765,0.019733999938892695
48453001737,0.025084009525727407
48453001766,0.010274637682429316
48453002003,0.03193040127802966
48453001819,0.034397919445872976
48453001714,0.020433523087510834
48453001748,0.02380062432352165
48453001901,0.030925938007245028
48453002402,0.03015434931274218
48393950100,0.019633699678775186
48453000101,0.03710598118448412
48453002313,0.03149557419001799
48453000700,0.03740103845413285
48453001849,0.033397078338327564
48453002421,0.024035307428513415
48453001604,0.032383295440573695
48453001910,0.031012226167285616
48453002407,0.02374725070955886
48453002315,0.03383446281120674
48453001308,0.032905643491259795
48453001911,0.03294102148854173
48453001761,0.021111541081065503
48453001755,0.027778489758874054
48439105503,0.03372421279195922
48439105505,0.03968078922002191
48439105508,0.03322382095543793
48439105510,0.03258569226992087
48439105511,0.03401236923286298
48029191816,0.0243653659410283
48453001733,0.018183833695972554
48453001738,0.026247727192048525
48453001741,0.014458133234803792
48409010700,0.028036857543553593
48409010603,0.043290961695533814
48409010601,0.042410376318092975
48409011000,0.024168831964186253
48409010900,0.018696833603882204
48409011300,0.02260440023519493
48409011200,0.023465072522470678
48029121120,0.021116864179114868
48439105512,0.034712030687294636
48029191303,0.026086952940569376
48439105600,0.04087070199341518
48439105701,0.04046716210026321
48439105703,0.03971885174709636
48439105704,0.03305026626212225
48439105800,0.041995009539926735
48057000400,0.026404390370595096
48057000300,0.01119440999810448
48057000200,0.026770146011854068
48057000100,0.026770146011854068
48331950700,0.008868282065565341
48331950100,0.006456805071919021
48331950300,0.003912690938135939
48331950500,0.006719582997915773
48331950800,0.00584464265299973
48491020327,0.02232341809524607
48491020323,0.02087181215135929
48491020316,0.024690101333139633
48491020410,0.02996235028331473
48375011700,0.07520678930264584
48375011900,0.06115919394106135
48485013401,0.07800659054238171
48485980000,0.054970838535446126
48375012000,0.06115919394106135
48375012200,0.06105400730405814
48375012600,0.05974655999795282
48085031003,0.026780150181334547
48085030203,0.019001370092538244
48085030302,0.024402190452099907
48085030603,0.02893855075300114
48375012800,0.06105400730405814
48375013000,0.06105400730405814
48375013200,0.07477250233690153
48085030529,0.029059527615862054
48085031312,0.031316290074656854
48085032010,0.03325248949802206
48085031202,0.020527445687539635
48085030201,0.019282581702147042
48085031201,0.020741734584086017
48085031713,0.04105702640944532
48085031004,0.02635882785267783
48085030305,0.01988230986547687
48085030303,0.026863090304510014
48085030304,0.02795399417302936
48441980000,0.10086868900240807
48061010500,0.04975869492220422
48375015400,0.06105400730405814
48375014401,0.03683891266378167
48375980000,0.03526278835609123
48055960400,0.012467861567106034
48055960500,0.012997699969049445
48055960300,0.011267706130851225
48055960700,0.012823573322199952
48055960600,0.005105294402218443
48055960200,0.011075963816895733
48085030801,0.031027871327533235
48085030702,0.028648714459842243
48085030701,0.02734653681394671
48085030605,0.028990219595632985
48085030531,0.02848247474675836
48201210500,0.02705565481510715
48265960600,0.04293298155238309
48201221400,0.02300649838797644
48201221500,0.022124364271022105
48085030525,0.0282332604834968
48085030526,0.028068167947510072
48085030516,0.0299485830487504
48085030523,0.02841586001965669
48085030511,0.0317751306636192
48201210600,0.02434561605098327
48201210700,0.023727862878150627
48085031411,0.024382022493525512
48363000300,0.007432692511663997
48363000400,0.017632563066039716
48363000200,0.016956785118497117
48201221600,0.018852491967007733
48363000100,0.011038230940528896
48363000500,0.020440611515947466
48201313000,0.030598787879698313
48201543100,0.007067158302594639
48201420400,0.02607602604898717
48201511100,0.024044819507721096
48201540200,0.02117822732121034
48201231100,0.017801420875924758
48201231300,0.01741533457489956
48201231500,0.01900700308422889
48201231600,0.019025602480610925
48201231700,0.019739413405422183
48201251700,0.011163098845160358
48201340900,0.016150941921580574
48201252900,0.011612253342341837
48201230300,0.02238424663389284
48201542200,0.011356264959760868
48201423500,0.02380433279946107
48201420100,0.029968265211139152
48201521500,0.020307624036896007
48201241400,0.013969219769823012
48201343100,0.012526469985369394
48201310400,0.02690644197169091
48201320100,0.02317100510660766
48201210800,0.026897218825382697
48201210900,0.023341017414792484
48265960800,0.008991151113758825
48265960100,0.009430589331939455
48265960200,0.0409634364438238
48265960700,0.007225672439763354
48085030510,0.03141484641016894
48085030508,0.0326154090369764
48085030507,0.03263886963190439
48085030509,0.03188012704698947
48085031711,0.041149014862324904
48085031657,0.03790001863016403
48085031660,0.0342080703041253
48201231800,0.01891201951222766
48201231900,0.017490159941109883
48251130500,0.013409475670244293
48251130100,0.013837439268392421
48251130900,0.016772371691124457
48251130207,0.027247509332734086
48251130700,0.01792232882145475
48201232000,0.016706764973551995
48201232100,0.01951756026399207
48201232200,0.01608387656222343
48201230400,0.02311464770444199
48201511400,0.027471812912178407
48201250900,0.009906952499966459
48363000700,0.01966981302366353
48363000800,0.021247983848613504
48363000900,0.025764071798963215
48251130204,0.027281697632854172
48251130405,0.023129156992678188
48251130408,0.022209208813996593
48251130406,0.022300035835161026
48251130302,0.01811458898083603
48251130410,0.021044793450813632
48201341600,0.010413368089795863
48201340700,0.01636233740819776
48201310800,0.026337649237684245
48201321300,0.017674621254455226
48201233300,0.017133562869693558
48201232500,0.01688549491515242
48201232800,0.017100047123595925
48085030601,0.030794448763167292
48201454400,0.015967919272755923
48351950100,0.021036153917861438
48351950300,0.007521536660125996
48351950400,0.006547298661423857
48351950200,0.016682713757803853
48201240400,0.01589972221697818
48201532200,0.01913433780700133
48085032008,0.032613652228620324
48085031629,0.03545566707096201
48201555200,0.01343413602964503
48201431600,0.02447838225942215
48201430100,0.024246380257387987
48201340400,0.013606031158975245
48201310900,0.026130397737892937
48085031658,0.036532112241717846
48201252500,0.014392743082029433
48201452300,0.024609943284000037
48201412500,0.030620961951110512
48085031656,0.03830302332942655
48085030505,0.03618809701789802
48085031661,0.033509372229143755
48085031408,0.02648588167602741
48201531000,0.024342766411246393
48201552200,0.014695575473274741
48201341700,0.010575404562563995
48201333500,0.021237106071567004
48201321800,0.020476855723416332
48201311200,0.025998812475197586
48201211000,0.026691342295808364
48201211100,0.027218599376415742
48201211200,0.023616199909353836
48201211300,0.027265013345417578
48201211400,0.02728315599380351
48201221700,0.01882876361853242
48201232600,0.02120756112723719
48201453200,0.02100612391583571
48201413000,0.027024187602350966
48201420800,0.02685556666223845
48201251800,0.010782160554486463
48201252600,0.013064155745504036
48201540700,0.015717170063647562
48491020403,0.025547192071768834
48491020404,0.024799000360131034
48443950100,0.0
48417950300,0.0353346601531306
48201232900,0.01638792896729495
48201542900,0.011169230709341588
48201510700,0.027828549425678133
48201252800,0.01225616548213458
48201553900,0.01374175877603947
48201411600,0.028092276876043952
48201332900,0.026084477583797082
48201253200,0.011186040375607971
48201221800,0.0186529573169007
48055960101,0.015103741834908384
48055960102,0.008118973501923359
48085030514,0.03232410491976144
48085031317,0.025746514641702266
48085031410,0.02917010454890982
48085031508,0.03296365192074141
48085031405,0.032096350467921156
48201221900,0.018940971573029233
48201222000,0.021486307636112468
48201520400,0.023571911193322168
48201350700,0.015083749603583434
48201341400,0.011987138654341032
48201310600,0.026611269577368188
48201254700,0.009750796715886485
48201322600,0.01666586407787126
48201310700,0.026396364909796226
48201231200,0.014775976789343996
48201222100,0.019526884467208707
48201222200,0.01923117608405661
48201222300,0.019036623409661425
48201211900,0.022524677417773052
48491020405,0.026499188591172985
48201422000,0.02684274837164954
48491020406,0.02854521471738951
48491020503,0.02929019285183301
48491020504,0.029739741890164068
48491020602,0.025743854370802413
48201211500,0.021944045675116004
48201211600,0.02335785367264103
48201211700,0.022563392320814314
48085032013,0.03624561643163195
48085031654,0.03628769849382818
48085031655,0.03677463468832165
48085031807,0.03860379906554576
48085031664,0.033860796025716094
48201531200,0.023432675656699917
48201342900,0.013823139001038586
48201312300,0.02830744581464778
48377950100,0.0
48377950200,0.0
48085031663,0.03308162020851423
48201253100,0.010699504002297392
48201553200,0.016601390472875673
48201332000,0.0250189434740839
48201350100,0.01633136945043163
48201412600,0.028922594171542474
48201452600,0.019448076144559075
48201520300,0.024137758281918578
48451001400,1.4295666702025445
48451001301,1.2937767078977331
48451000300,1.1779473573833257
48439100101,0.04327518599733616
48505950301,0.004204187480270843
48201231400,0.01837259102560182
48201421300,0.024958128513085903
48201252700,0.011445915772034226
48201532700,0.019074321681641405
48201530200,0.023963751036397963
48201530500,0.02360599605262556
48201555600,0.011349255595450795
48201100000,0.02803113241641198
48085031100,0.021282394201167214
48085030900,0.028852488159447867
48085031505,0.03326624387030659
48439113705,0.03754721232290334
48439106509,0.03583381185619585
48061010601,0.04433847503367147
48201210100,0.02814465255546793
48439110906,0.027496116297295446
48439113403,0.04102910971233814
48451001702,0.7580420335448824
48451000700,1.1837642649245943
48451001600,0.8561187387708867
48451000400,1.193462655461759
48451001102,1.193462655461759
48451001000,1.2937767078977331
48451001704,0.561603358924716
48451001101,1.174119082511045
48201220100,0.02353512307648572
48201220200,0.023657867433180903
48451001200,1.174119082511045
48085031712,0.04140143566979366
48201222600,0.01882296360659495
48201222700,0.01750527562186006
48201222800,0.01874249570119348
48201222900,0.017994962568939364
48201223100,0.017480305196980326
48455950400,0.0032066296045376854
48455950500,0.0037847019965759473
48455950200,0.011691635494701022
48455950300,0.011606145030379635
48403950200,0.06639600778729134
48403950100,0.049842058225404204
48147950401,0.06425898694493908
48147950402,0.06395885274904302
48147950800,0.03551775379472245
48085031714,0.039847658505340805
48085031716,0.039291453251705605
48085031715,0.0382362678297256
48085031720,0.040296237589558345
48085031719,0.04001625933601127
48085031806,0.039818560295160677
48201220300,0.02345255819789006
48201220400,0.023318528995469805
48201220500,0.023720633306050603
48201220600,0.02335462439623677
48439114204,0.025416232980869143
48439102700,0.0460917778058374
48439113811,0.038594402975946795
48265960500,0.04461736579675031
48201230100,0.023689898849291086
48201230200,0.021990656331223688
48201230500,0.02320852309165901
48201230600,0.021321268669561712
48201230700,0.02056536867781444
48201230800,0.01867020279598256
48209010500,0.01778508359889477
48209010901,0.014293491613785837
48209010200,0.016441325776290754
48209010902,0.015342437511609769
48209010600,0.005469683900626354
48209010400,0.015668976088536495
48227950100,0.028559034066412303
48227950600,0.04662711946522796
48167723700,0.008122861537312674
48227950300,0.05009837002354951
48227950700,0.05655861100838149
48227950500,0.05655861100838149
48227950200,0.021685594518415376
48227950900,0.044083969920509065
48227950400,0.05655861100838149
48005000101,0.08128118038289488
48005001001,0.05221768966378945
48201210400,0.027276539100531946
48201220700,0.023211534442315856
48201220800,0.023453766845156772
48005001002,0.05069606526721098
48005000302,0.08868509640856947
48201220900,0.0233148518538801
48201221000,0.022443143612728363
48201221100,0.019906608911938174
48201221200,0.019475737869650064
48201221300,0.022477795986337375
48201230900,0.021439707258916384
48201231000,0.018104570531335882
48201251600,0.006656907821926336
48201332300,0.025122434759871838
48085030528,0.028781169455305254
48201254200,0.010583968220241857
48201252400,0.014512467257507919
48085030527,0.027932037436982405
48085030301,0.022867343675335102
48085030404,0.03074321275279815
48113001704,0.04914399251740578
48113013626,0.04558356600760208
48005000901,0.1225804222184837
48113010803,0.03554560476769225
48201313400,0.02632974331964582
48201313500,0.02598723940606553
48201313600,0.029991144676785996
48201313700,0.02976240440628505
48201250100,0.017115415905998358
48201250200,0.016371463135574665
48201250500,0.0135267493965213
48201250600,0.015008492183015846
48113010902,0.03489318991239934
48167724000,0.005777085689493235
48167724300,0.006398648192383969
48167724400,0.006405829073762077
48167724500,0.00652036579827114
48167724600,0.006929219627624492
48167724700,0.006708237108616786
48167724800,0.006517090297852005
48167725000,0.006708237108616786
48167725100,0.006827049118118902
48439121704,0.04068241460744684
48439113002,0.03989753257318991
48113011002,0.03495860952996248
48201253700,0.0101602366437218
48201313800,0.029679788714857294
48201313900,0.029688702110282978
48167725200,0.007206635994211539
48167990000,0.005125844204372719
48167723502,0.0061570256471491485
48167723501,0.008149886345512246
48439106400,0.03957273377668759
48439106004,0.03502441641846149
48439103602,0.043603775713741
48201314300,0.02962055326982264
48201320200,0.021527070658458564
48113011101,0.03396785956603389
48113011103,0.03482843607298364
48113011104,0.03369006627656561
48201253800,0.009655866615519683
48201253900,0.010589459218902678
48201254000,0.009289773630009594
48201254100,0.01069293817115079
48241950400,0.037069171253201486
48241950800,0.00882567692212151
48241950300,0.04069459100928028
48241950600,0.01696849632437429
48241950500,0.016358832869982853
48241950700,0.008019430195263182
48241950100,0.023858262648327935
48241950200,0.04069459100928028
48243950100,0.0
48367140407,0.022553091358652622
48367140405,0.019730160018690688
48367140601,0.01749069415355032
48367140200,0.025851278707083248
48367140602,0.007041116732409614
48367140300,0.025957782887828892
48367140403,0.01960138121649658
48201254300,0.010595873729003589
48201254400,0.011481603021815598
48201254500,0.010806880285119941
48201254600,0.01118962575567219
48201310100,0.028006596875328672
48201310200,0.027813812469037975
48201310300,0.027711491375944582
48113010101,0.044318622326229386
48113010102,0.044158428903417944
48201310500,0.026606530912793747
48287000100,0.004722679093635631
48287000300,0.009620033558650681
48287000400,0.009884878648830125
48287000200,0.005513424699014452
48113010500,0.042617573965576534
48113010601,0.03987365560797849
48113010602,0.04142864790652626
48113020100,0.04228784958989562
48113020200,0.031690011790918494
48113014128,0.038184447082191215
48201250800,0.01154872618669348
48201251000,0.011910608621225541
48201251100,0.014617995228550798
48201251200,0.013524901317048064
48113016522,0.026333186672077923
48113018136,0.02653023171090853
48113017606,0.02862923633193076
48113000606,0.05032424775624031
48293970800,0.009574287205033345
48293970600,0.014989310032000897
48293970200,0.023304395808991036
48293970400,0.023490913275537144
48293970700,0.016446944738418273
48293970100,0.011377051156153783
48293970300,0.023304395808991036
48293970500,0.023304395808991036
48201251300,0.012210932626228764
48091310100,0.01532346616987305
48127950400,0.007259121429965603
48227950802,0.044083969920509065
48121020204,0.014618359095531424
48121020205,0.017912604329171484
48121020115,0.024843427749058615
48121021405,0.022089294806570448
48121021515,0.02394357908355787
48121021527,0.028978801468120263
48121020114,0.025413982380234696
48121020506,0.021465601663524632
48121020504,0.020302965760173246
48121020308,0.02580454649652854
48121021304,0.02531534309036354
48121021718,0.024109859584695217
48121021513,0.02699624169204062
48121021619,0.037493619897525025
48121021720,0.02891467476209925
48121021623,0.038148568248115536
48121021625,0.03576405553752849
48121021622,0.036833384891347326
48135000800,0.06614743774661869
48113017304,0.02337054855398316
48113018104,0.024131560065594432
48113016803,0.02477317192789057
48113007812,0.044027768198373805
48113009803,0.04065679502008684
48113013717,0.039318595273845854
48113006100,0.035093679465673086
48113017604,0.029463082842922164
48113003101,0.0481641220202242
48121021636,0.040562678096467686
48113003400,0.044176135194310295
48085030519,0.02964694839683289
48163950100,0.0014486015413029817
48163950300,0.0007442301662885847
48163950200,0.00554759638453532
48233950500,0.017104344731048916
48233951000,0.023158499075191116
48233950200,0.014807028304718386
48233950700,0.02981940711694072
48113007809,0.04160048904813852
48197950100,0.13511344131820474
48403950300,0.03956661657247971
48113019033,0.037236293824946774
48113013618,0.03984699555984189
48113009900,0.04319902861182803
48113009804,0.04000953554451032
48113016516,0.03396321581401833
48113009201,0.03049985859173691
48113018132,0.028062410931155846
48113009103,0.032948259564048364
48113019206,0.038224112626813855
48113010000,0.046979700005312895
48113001504,0.04404500341641696
48113014308,0.04217341501601358
48171950400,0.045343680456550906
48171950300,0.061191704525051405
48171950500,0.023854707511160707
48171950200,0.04368020470581154
48171950100,0.010942499981912145
48345950100,0.0
48347951100,0.03868767541604211
48347950301,0.07324378597128228
48233950600,0.024401722423005565
48347950302,0.06039072794172724
48347950600,0.10187528134425781
48347950800,0.10606587324429773
48347950900,0.09881716629959518
48347950100,0.06310989817392904
48347950700,0.1042630815640281
48347951000,0.10450907045396668
48347950200,0.04821856081408024
48347950400,0.06850036677795876
48283950300,0.0002922053510520956
48343950300,0.042863805861950266
48343950200,0.03695328930237729
48343950100,0.08238254083530366
48113006700,0.039270968658513795
48113006800,0.041636066791692496
48113006900,0.04340552091971618
48233950800,0.029347600691849496
48233950900,0.029347600691849496
48057000500,0.006716627731734885
48057990000,0.006716627731734885
48221160301,0.014268052124834688
48221160204,0.01441930385926396
48113009701,0.04155924962383806
48113013712,0.04202030633314463
48113014603,0.040824555345366054
48113016618,0.02894536326556236
48113016619,0.030184149604519376
48113016703,0.03028355313181474
48113017702,0.028948941314980478
48113018130,0.032368532762222776
48113019032,0.035835980802626635
48113000100,0.03813033720880121
48113000201,0.04395191561092231
48113000202,0.04454692352983751
48113000300,0.04670197339455547
48113000401,0.045652482450493276
48113000404,0.04529862935302509
48113000500,0.04870727553928727
48113000601,0.04676180976086503
48113000603,0.047696947664074535
48113000701,0.049093214719395324
48113000702,0.04836048562123536
48113000800,0.046643331669325404
48113000900,0.0464672352207524
48113000405,0.04761253611043723
48113001001,0.04631566249380392
48113001002,0.045828831000697144
48355002706,0.05915786235910424
48029121906,0.021101461329724774
48113001102,0.04483037253633395
48113001204,0.040898484098562754
48113001301,0.04185579003272404
48201554902,0.013471339413190266
48201555301,0.012363340853354195
48201251502,0.011027631479815756
48201252302,0.01413282473881893
48201321402,0.018054890127881286
48201350802,0.015139549205342011
48201343302,0.0120836885233776
48201410402,0.03138418808111561
48201432001,0.02835157123006454
48201421401,0.028861701350861246
48201431302,0.0247022883093125
48201433001,0.025346170827778982
48201452202,0.02471690531250015
48113001302,0.04374983170972207
48113001400,0.04289952630360432
48113001101,0.04534145503207405
48113001502,0.044032564213656075
48113001503,0.04407383852262969
48113001600,0.04828225876369048
48113001701,0.05098604206416287
48201452802,0.020420590950025613
48201542302,0.012857133419383132
48201520602,0.02349120661036563
48439110901,0.034236682560502024
48439110903,0.03931367628881902
48491020108,0.019152787094410092
48491020106,0.01563751086416988
48491020112,0.013631349235808568
48491020204,0.010659416855897646
48491020805,0.018287436259147638
48491020803,0.01939040948961643
