GEOID,06/11/2021
48029191505,0.0680604368106167
48439111309,0.07678611836542516
48439105901,0.1080872358102974
48439123200,0.1200841185024756
48439123000,0.10344981618281805
48439123600,0.12359453044263542
48113014302,0.11525129101167403
48113014306,0.1123346237677495
48113014307,0.11518793258081853
48491020113,0.05404479707857214
48439111539,0.09109987832673058
48439111540,0.0905934884145268
48439111541,0.09227681220398001
48439111542,0.08375321775182022
48029172004,0.03624318164636911
48029181815,0.06817534741408429
48029181813,0.06919121693282722
48029121905,0.042159252011652465
48029172003,0.03981300897966914
48439110805,0.08793574569227035
48439111543,0.0923948888142857
48439111544,0.08793128990703389
48439111550,0.08561952401162588
48439111408,0.09056753973578822
48439111551,0.08696327411150488
48439111311,0.0838182120727543
48029191503,0.06925056486927328
48029191504,0.0705439572403105
48029181820,0.06898736701332543
48121021722,0.08558100777061006
48029181814,0.07106883674495641
48029181816,0.06826106985944791
48029181819,0.06817534741408429
48339694302,0.012072264392749266
48339694202,0.013772765687073538
48339694102,0.013177916171687001
48339691601,0.02774743136356261
48085031804,0.11127911183428055
48085031805,0.11806643468413819
48121021749,0.07062685107769255
48121021751,0.07486700307600996
48121021752,0.08186476404995703
48121021520,0.09525388668932305
48121021800,0.10725403204792697
48437950200,0.03596900027621552
48437950300,0.048568794435713596
48437950400,0.039997857739325
48355002102,0.18735823906769755
48355003304,0.15714634662319832
48355003102,0.11406576356919501
48355005415,0.13664466198356232
48355005411,0.13664466198356232
48355005413,0.13664466198356232
48355006200,0.04497678509682521
48157673002,0.032539134963135624
48157670601,0.03891655943554358
48157674501,0.0317871570780145
48157674601,0.0340174929807254
48157674603,0.028883005381910878
48439113108,0.10595867868523491
48439113111,0.10978412751654432
48167721500,0.02297095060881224
48135000300,0.16329687672026583
48135000600,0.19445886884077007
48135000700,0.19445886884077007
48135000100,0.15401753901293447
48113016401,0.09875208169747396
48113016408,0.0915755624081429
48113016410,0.09496457073221844
48113016411,0.06918607530140729
48113016502,0.09515851781795391
48113016302,0.08805361812989482
48113016509,0.08552132915646272
48453002202,0.06884074682167132
48453980000,0.0668521230673494
48453002304,0.08915240844711789
48453002308,0.08896583624325516
48453002312,0.07779108234729794
48453002314,0.07830977956719944
48453002316,0.09197291769737038
48135000400,0.20436529585068888
48249950100,0.03049198527945806
48249950300,0.0640008243864934
48249950700,0.012442929512937689
48249950200,0.04096422595813365
48249950400,0.05498048190187657
48249950500,0.06152917871257185
48249950600,0.06152917871257185
48031950100,0.01992538174073875
48033950100,0.02460689758015276
48035950500,0.03707684985098078
48465950500,0.011692594667447273
48465950601,0.014660691007341431
48465950201,0.014660691007341431
48465950400,0.014660691007341431
48031950200,0.023400406433813022
48113016510,0.08381261602502127
48113016511,0.08317787372506637
48465950602,0.014660691007341431
48465950700,0.014660691007341431
48167720800,0.02458227754457025
48167726000,0.007882279200381441
48167721900,0.015490552131134924
48167722800,0.016926565938252168
48167723400,0.012815231661345187
48167721600,0.02019783920556122
48167720600,0.02014104075306284
48167723800,0.015546715576949869
48113016615,0.0713564979372739
48113016616,0.06710686429441463
48113018111,0.08398458664003436
48167726100,0.003419605945159411
48167720100,0.028502535150922097
48167724900,0.013373698489570793
48167720200,0.026106881066713994
48167722200,0.014438351679881037
48167723600,0.006871436848882631
48167723900,9.756839333109428e-05
48167725700,0.012274101388723672
48167721800,0.015519703141531695
48167724200,0.011943670707472463
48453002403,0.08045905994304378
48453002409,0.07846248584328555
48453002410,0.08028220567964856
48453002411,0.08041968649497054
48453002412,0.07744544875948689
48453002413,0.07747049707379274
48453002419,0.08060491950996057
48323950201,0.0031149942370591946
48323950500,0.008677141951236502
48323950400,0.010118306622327548
48323950602,0.010118306622327548
48323950300,0.010118306622327548
48323950601,0.010118306622327548
48095950300,0.3034455286656016
48409010602,0.09848421575819624
48409010604,0.11046299862275408
48409010800,0.06816017303053629
48143950700,0.04816118413878412
48143950300,0.05514239950861957
48143950500,0.061451714449049996
48143950600,0.06567086679792772
48143950400,0.06465570013184671
48143950100,0.025190418017450242
48453002422,0.08188380789366492
48453002423,0.07240590544710185
48453002424,0.07156631553636746
48453001742,0.03571459284841448
48453001760,0.04077862345892757
48453001826,0.08423870201309262
48453002310,0.060598619981439596
48491020302,0.05666094816776276
48491020301,0.039895741441736826
48491020310,0.06570082291384871
48491020900,0.024123845240380744
48491021300,0.029302901057206888
48491021502,0.07534914868322315
48491021000,0.03409539789333763
48491021401,0.05759680403963432
48061011902,0.0934859969558924
48061012301,0.013833935364677644
48061010100,0.01655277925684628
48061012700,0.01623131697063906
48061013203,0.050207291395125545
48061012508,0.050910924491644916
48061011903,0.0738906744227915
48061014002,0.05543907907040031
48061011400,0.07129903931255502
48061012401,0.05766915437622564
48061011600,0.08282234785405981
48201340500,0.03111516003707376
48201340600,0.032234406707495084
48201340800,0.031000336796896323
48201341000,0.03276430225892261
48201412100,0.06282931380739464
48201433300,0.04987077924136968
48201433100,0.05039984095743273
48201433600,0.05083865251278696
48201433400,0.04976168655664919
48201440100,0.04773198149333114
48201450100,0.04437775489423616
48201450200,0.0433137839585763
48201450300,0.042368691712042605
48201450400,0.037569007471614006
48439104602,0.11075414090955978
48201450500,0.03617152033415018
48201341100,0.032586687361452434
48201450600,0.036303621469864246
48201450700,0.041910057296240706
48201450900,0.04727182213946668
48201451100,0.04243047769461869
48201451200,0.04035562962777969
48201451300,0.04063778248931354
48201421500,0.05756749934774513
48201421600,0.056733316212749206
48201421700,0.05492102615410643
48201341800,0.0221836147978933
48201451700,0.03971259302050561
48201451800,0.03737755298771164
48439104604,0.11289564812166737
48289950100,0.02089617533880388
48289950300,0.017833103531968306
48289950200,0.016161353024816638
48201421800,0.054351394507933755
48201421900,0.0541309218021113
48201422100,0.05289150448568621
48201422200,0.04622559297315221
48201422500,0.04807722312724577
48201422600,0.0483293673777031
48201342100,0.031228821607923864
48201342200,0.032235273168699036
48201342300,0.02832527752238792
48201342400,0.03368637718454186
48439104100,0.11970077339162216
48439104201,0.11781491700985366
48439104202,0.10384964571140565
48439104300,0.11755008946064759
48439104400,0.12017513236133374
48439104504,0.1089113417796393
48439104505,0.11441595290780851
48201342500,0.030460975610705168
48201342700,0.02854612551374302
48201342800,0.028242189883988786
48201422800,0.049372770924099564
48201422900,0.050498232054629694
48201423000,0.04735117037666617
48439104601,0.11100274143106591
48201451500,0.04072145924789254
48201423100,0.045272004066349986
48201343000,0.027840364311707055
48201343200,0.02332793363716437
48201452000,0.04285222899292739
48201452100,0.04853504109058575
48201452400,0.048269442877101394
48201452500,0.043057284111281284
48201452700,0.0390465827770286
48201423600,0.046354936161066354
48113011401,0.08875417348377748
48061013902,0.05543907907040031
48061014100,0.035071438915637285
48061010201,0.052709172303954874
48201412200,0.061796488199598265
48201412300,0.06310503686944482
48029161600,0.05532272952095083
48029980003,0.054118845354378296
48029170101,0.07818810845260098
48201412400,0.06258839984315635
48029170200,0.06823488451959626
48029170300,0.06797388873443937
48029170401,0.07959580963117
48201332600,0.05033724058563185
48201412700,0.056241093757129754
48201412800,0.05530959426353164
48201412900,0.054492812907353784
48201413100,0.06100060857096862
48273020100,0.025296233729860135
48273020500,0.08269624807716895
48273020400,0.08154426308045612
48273020200,0.08690846808709908
48337950300,0.06568949505253754
48337950200,0.04303994707261012
48337950500,0.042515352393132776
48337950100,0.024629677412413897
48201430200,0.05026100909666958
48201430300,0.049044612568376285
48201430400,0.049125350122538415
48201430500,0.04352531429759491
48201413300,0.05996166811458538
48201420200,0.053385972232595856
48201430600,0.0459773688545768
48201430700,0.04472074451480438
48201430800,0.0442559786086749
48201430900,0.04481387670653695
48029170402,0.07649190847067265
48201431000,0.051253818425639704
48029170500,0.07875430327098817
48029171912,0.0502349318160256
48201332700,0.05159776714177175
48201332800,0.05177427684246963
48201333000,0.04819636126900388
48029172002,0.03565355434188743
48029180201,0.07581363552213206
48029180300,0.07417160316385432
48029180400,0.07380265148078034
48029180501,0.07357383874376827
48439111516,0.09654196165323362
48029180504,0.07064211899211109
48029180602,0.08269655790843725
48029180701,0.08375020884086964
48029180702,0.07810748704661565
48439104603,0.10995188437706242
48029180503,0.0732263134285214
48029180800,0.08391330473292227
48029180901,0.07468521304157115
48439113916,0.0985692479870113
48439111505,0.0962698936954323
48493000104,0.013839596380730209
48493000404,0.015103681915569177
48493000103,0.02045025973107427
48029180902,0.07497611665894827
48029181001,0.08043801066606084
48029181003,0.08080094674000118
48029181004,0.0840134866575558
48029181005,0.0822837178088261
48029181100,0.07905922445329333
48029181200,0.0676074065037396
48029181301,0.06971562084349914
48029181302,0.07415415892581245
48029181402,0.07768217744506428
48029181504,0.07672289156847184
48029181505,0.07648117020363736
48029181506,0.07648117020363736
48029181601,0.07317043486644813
48029181703,0.06051109160257678
48029181704,0.06704361407556284
48029181705,0.06847562462695796
48029181711,0.06440851630421288
48029181712,0.05287905088931992
48029181713,0.06529939717592964
48029181715,0.04958780955595062
48029181716,0.049714936915997696
48157673101,0.025275967288897166
48157673102,0.029133127318008843
48029181718,0.05186384214295579
48029181809,0.06595304383442097
48439104605,0.10751659667913764
48439104802,0.10513240526765887
48439105001,0.10514137225452691
48439111013,0.07216773517521918
48029121604,0.03879486079089305
48029121802,0.04417936541954231
48113008400,0.10245125641251374
48113008500,0.09410777693356283
48439105006,0.11260706700307839
48439105201,0.09990320292109355
48439105204,0.0985847695983485
48439105205,0.09944870135877783
48113008604,0.10239017300262142
48113008701,0.09582642893138758
48113008704,0.08927539174300184
48113008801,0.10060522507675812
48113009802,0.11580183503836469
48439105403,0.10658289901917702
48439105404,0.10229690765810553
48439105405,0.10352151395231152
48185180302,0.009168895942430519
48185180101,0.02515219646422242
48185180200,0.012969035324326115
48185180102,0.010753296719937126
48439105406,0.10390039770696058
48439105502,0.10305699776752796
48113009104,0.08972756929659557
48321730700,0.015874558404866103
48321730400,0.017130402430828747
48321730100,0.008987731630498116
48321730501,0.005207196705030665
48321730600,0.00342374923840432
48439111506,0.1022176084918834
48439111513,0.09229999900393426
48439111514,0.09828643532403272
48453001746,0.06744023629032811
48453001765,0.05363491654592303
48453001737,0.0678637396875341
48453001766,0.027292947308288306
48453002003,0.08668935041997557
48453001819,0.09396176325980608
48453001714,0.05553720135478213
48453001748,0.06449432593345751
48453001901,0.08384045885612115
48453002402,0.08194997182663917
48393950100,0.015538537600607163
48453000101,0.10118719236260952
48453002313,0.08549377162365737
48453000700,0.10124170093730778
48453001849,0.09100860493563856
48453002421,0.0652006901824432
48453001604,0.08746105529704139
48453001910,0.08381649005604945
48453002407,0.06431075853860162
48453002315,0.09180195894688974
48453001308,0.08931101979191539
48453001911,0.08898473866646904
48453001761,0.05671470058814795
48453001755,0.07573177823884232
48439105503,0.08665167297552931
48439105505,0.10195021659237276
48439105508,0.08531180650529549
48439105510,0.08356171049039308
48439105511,0.08738119844591638
48029191816,0.05448190307810869
48453001733,0.049207690989768314
48453001738,0.07096689688372619
48453001741,0.038644319783351304
48409010700,0.06757244253001256
48409010603,0.10689752515322494
48409010601,0.10558370002083368
48409011000,0.056582024402782774
48409010900,0.04381151367907924
48409011300,0.051637710076984485
48409011200,0.0552944228271025
48029121120,0.04732329464253198
48439105512,0.08916491396516824
48029191303,0.05826829977448977
48439105600,0.10509898121712158
48439105701,0.10410975596873329
48439105703,0.10211063274627372
48439105704,0.0849712261083684
48439105800,0.10813692303323047
48057000400,0.05891675307934319
48057000300,0.025492627547811307
48057000200,0.05972216716892741
48057000100,0.05972216716892741
48331950700,0.024329198579361326
48331950100,0.015964125832112146
48331950300,0.010733793667830926
48331950500,0.017494208668119474
48331950800,0.016475457869493955
48491020327,0.06075143700534808
48491020323,0.056905455833866
48491020316,0.06718434521969155
48491020410,0.08141701376469529
48375011700,0.10608758190177302
48375011900,0.0857300296050539
48485013401,0.13472090636910777
48485980000,0.09097909317100072
48375012000,0.0857300296050539
48375012200,0.08557895321643079
48375012600,0.08369297717151655
48085031003,0.06837540467656417
48085030203,0.06279765575348696
48085030302,0.07585235752373419
48085030603,0.09033954377290442
48375012800,0.08557895321643079
48375013000,0.08557895321643079
48375013200,0.10536864468826015
48085030529,0.08930193849373406
48085031312,0.09331490737894074
48085032010,0.0990154715695339
48085031202,0.045793571535534774
48085030201,0.06281245002635204
48085031201,0.046927701140335364
48085031713,0.12009536321006671
48085031004,0.06717909564504537
48085030305,0.06367912002155025
48085030303,0.08281191651124405
48085030304,0.0851387945075035
48441980000,0.17253385263909074
48061010500,0.08778871211408093
48375015400,0.08557895321643079
48375014401,0.05033762891415625
48375980000,0.04860040792009297
48055960400,0.03289394033047454
48055960500,0.03267513627889598
48055960300,0.02956868235663631
48055960700,0.031119032335042943
48055960600,0.013002924072771026
48055960200,0.029118913716740854
48085030801,0.09550830864918569
48085030702,0.08888352582091233
48085030701,0.0859461707270576
48085030605,0.09109301776961479
48085030531,0.08763491786340051
48201210500,0.05476540294998658
48265960600,0.040303275396581385
48201221400,0.04653948764537504
48201221500,0.044752562547684706
48085030525,0.08678280724090148
48085030526,0.0875570811015012
48085030516,0.09185954841645569
48085030523,0.08731150744442133
48085030511,0.09654338804311385
48201210600,0.04926993493029394
48201210700,0.04801716746281273
48085031411,0.07288702500665162
48363000300,0.013978329970640422
48363000400,0.03753944243457493
48363000200,0.047925375164518176
48201221600,0.03811938266048861
48363000100,0.03646593531148655
48363000500,0.04415677168610438
48201313000,0.061963554169903914
48201543100,0.014875127957710423
48201420400,0.052812917610822054
48201511100,0.048680206829082515
48201540200,0.043073072067770855
48201231100,0.03599723318081632
48201231300,0.035216297238859266
48201231500,0.03888291261723144
48201231600,0.03891995750336269
48201231700,0.04036368596909921
48201251700,0.024760344435014625
48201340900,0.03252953577036589
48201252900,0.023449312746220946
48201230300,0.04529300585362217
48201542200,0.023176868988482077
48201423500,0.048206427305111446
48201420100,0.06070437370039858
48201521500,0.041311485688573076
48201241400,0.028597742684386585
48201343100,0.02526185276971856
48201310400,0.054458155127465796
48201320100,0.04685766454507938
48201210800,0.05445138054631764
48201210900,0.0472355531842646
48265960800,0.017112042910489463
48265960100,0.017587362122572926
48265960200,0.03633035691926951
48265960700,0.012437521612621457
48085030510,0.09476268947843458
48085030508,0.09895159153790091
48085030507,0.09901390941129946
48085030509,0.09576278907263469
48085031711,0.12006626937391078
48085031657,0.11275135239154374
48085031660,0.10237646793418163
48201231800,0.038694915212331066
48201231900,0.03537187787861802
48251130500,0.03242077558504564
48251130100,0.03358390341431067
48251130900,0.04121394439259478
48251130207,0.06984208790053187
48251130700,0.043972159611691146
48201232000,0.034241032755846224
48201232100,0.03991307302674449
48201232200,0.032963448714067964
48201230400,0.04676778632106997
48201511400,0.05560981961065772
48201250900,0.02045467808516773
48363000700,0.042847038574547566
48363000800,0.0461345856494371
48363000900,0.06957353715897606
48251130204,0.06999873376462885
48251130405,0.05978613573460968
48251130408,0.05812759554654348
48251130406,0.05728474023480893
48251130302,0.04493312970200851
48251130410,0.054445261502716835
48201341600,0.0209757572465704
48201340700,0.03295476348775246
48201310800,0.05329630262594041
48201321300,0.035691144956616364
48201233300,0.03464486758186755
48201232500,0.034152669591284567
48201232800,0.034577443124688856
48085030601,0.0949582775971278
48201454400,0.0323854222934937
48351950100,0.0317039067314164
48351950300,0.012046558023258675
48351950400,0.015343134641487786
48351950200,0.01881130095300801
48201240400,0.0325415026414158
48201532200,0.038896297912604606
48085032008,0.09731200269867683
48085031629,0.10550246573892082
48201555200,0.02756608816976181
48201431600,0.04960175541828297
48201430100,0.04911944592299941
48201340400,0.02740886901018302
48201310900,0.052876949642384694
48085031658,0.10865865359764774
48201252500,0.02907604005435406
48201452300,0.04989370997883264
48201412500,0.06202764638854489
48085031656,0.11378553511246345
48085030505,0.10776935693159431
48085031661,0.10069797974593693
48085031408,0.08078945874670039
48201531000,0.04927287511727057
48201552200,0.02990404344396551
48201341700,0.021302490529658578
48201333500,0.04294450306955249
48201321800,0.04139907995972812
48201311200,0.052609839242523194
48201211000,0.05402996098533128
48201211100,0.05509675657968168
48201211200,0.04778406380490389
48201211300,0.05519048366066821
48201211400,0.05522713544516107
48201221700,0.03806563706843011
48201232600,0.04290562320562479
48201453200,0.04255166307106527
48201413000,0.05473810177935962
48201420800,0.05439685958857364
48201251800,0.02355647650941061
48201252600,0.026400000135000025
48201540700,0.032001974289742295
48491020403,0.06945238925666881
48491020404,0.0676065267177009
48443950100,0.0
48417950300,0.0782144583215411
48201232900,0.033139723965993774
48201542900,0.022800612409966788
48201510700,0.056353045406340826
48201252800,0.026523530320481145
48201553900,0.027892281260680492
48201411600,0.05690173975749454
48201332900,0.05276862449546017
48201253200,0.023677271982746828
48201221800,0.037725019567398585
48055960101,0.040555712325807354
48055960102,0.021189894155566602
48085030514,0.09925778580445282
48085031317,0.0762411142382143
48085031410,0.08840080465998759
48085031508,0.09978559224713932
48085031405,0.09781844500679017
48201221900,0.038750318346591595
48201222000,0.04389317121449999
48201520400,0.04780081990073987
48201350700,0.03040438766164195
48201341400,0.0241264494358962
48201310600,0.053852402288617075
48201254700,0.019665229280781977
48201322600,0.03366819265998665
48201310700,0.05341778714645006
48201231200,0.029874850954383282
48201222100,0.03993642542211502
48201222200,0.03933439139341645
48201222300,0.03892710801142031
48201211900,0.045571408795646834
48491020405,0.07213508548937934
48201422000,0.05437000990202326
48491020406,0.07754197393774173
48491020503,0.07919650866392124
48491020504,0.0804363478788342
48491020602,0.06967349171445827
48201211500,0.04440191613169368
48201211600,0.04726318575944361
48201211700,0.04565906473511878
48085032013,0.10901233669142649
48085031654,0.10719129576229725
48085031655,0.10843632546077431
48085031807,0.11398805163676143
48085031664,0.10132692451605169
48201531200,0.04745330019484199
48201342900,0.02790104965497039
48201312300,0.05730095794301901
48377950100,0.0
48377950200,0.0
48085031663,0.09909482470100837
48201253100,0.022705857683563806
48201553200,0.03393389649159668
48201332000,0.05064351892040205
48201350100,0.032969159507879396
48201412600,0.05858246201838878
48201452600,0.03943642413178482
48201520300,0.04890518478374474
48451001400,1.2801708567963372
48451001301,1.2481770956302127
48451000300,1.1474002575728879
48439100101,0.11264191575204079
48505950301,0.0036228750119233813
48201231400,0.03760375470746375
48201421300,0.05055982659295994
48201252700,0.024882335537508453
48201532700,0.03866410833147974
48201530200,0.048515848398270625
48201530500,0.04775943348683603
48201555600,0.023164807649383654
48201100000,0.05674766862561732
48085031100,0.05119123315665737
48085030900,0.08941321389100408
48085031505,0.10056889799298396
48439113705,0.10247630730400281
48439106509,0.09500249023538244
48061010601,0.0783793764557898
48201210100,0.0569760047814248
48439110906,0.06994710874188458
48439113403,0.10869222648856851
48451001702,0.7360485839085839
48451000700,1.1462256804420854
48451001600,0.7844496536548838
48451000400,1.154353642783239
48451001102,1.154353642783239
48451001000,1.2481770956302127
48451001704,0.5358890939267048
48451001101,1.1388683704371867
48201220100,0.047621974294379574
48201220200,0.047875459790653
48451001200,1.1388683704371867
48085031712,0.12092240511583106
48201222600,0.038485350547758736
48201222700,0.03582061157562046
48201222800,0.038334434257978764
48201222900,0.036815270297583566
48201223100,0.035768633097577406
48455950400,0.007945910956039429
48455950500,0.009238274476383113
48455950200,0.031081266444864357
48455950300,0.030613727918667153
48403950200,0.11668894845100834
48403950100,0.0920297831292742
48147950401,0.06497044785252307
48147950402,0.06329502344198441
48147950800,0.029304055070918864
48085031714,0.11657908469307446
48085031716,0.11507115094675
48085031715,0.11217139051278424
48085031720,0.11804972904863514
48085031719,0.11733224198793335
48085031806,0.11766626402050488
48201220300,0.04744494424201436
48201220400,0.047170939055520784
48201220500,0.04799025731164193
48201220600,0.04724221405405863
48439114204,0.06411817821686228
48439102700,0.11882883641089038
48439113811,0.10187265148156131
48265960500,0.042664445670237854
48201230100,0.04793265031602644
48201230200,0.044497407409337414
48201230500,0.04739824768196946
48201230600,0.043135379129969134
48201230700,0.041602357810268956
48201230800,0.03775793176725725
48209010500,0.044837924315779265
48209010901,0.03866707726203342
48209010200,0.041978352565433696
48209010902,0.04154900873226705
48209010600,0.014527238159834005
48209010400,0.03933955497595548
48227950100,0.07104254316238218
48227950600,0.11270711561006642
48167723700,0.016323438445922014
48227950300,0.11819921052778454
48227950700,0.135508567201406
48227950500,0.135508567201406
48227950200,0.05318710040839267
48227950900,0.10081508445609151
48227950400,0.135508567201406
48005000101,0.21561849367013916
48005001001,0.13954185288745505
48201210400,0.0552232484996729
48201220700,0.04695113618509095
48201220800,0.04744101289411876
48005001002,0.13669533443607307
48005000302,0.24114644961172718
48201220900,0.04760072520990989
48201221000,0.045837039525399956
48201221100,0.04024962733948725
48201221200,0.03938041521696232
48201221300,0.045468496405544616
48201230900,0.043376704213600556
48201231000,0.0366096075773116
48201251600,0.01388474126170325
48201332300,0.05084040553910234
48085030528,0.0890202888224456
48201254200,0.021338640876549547
48201252400,0.02931932124282867
48085030527,0.0871591265880873
48085030301,0.07303415356346214
48085030404,0.09262879337866291
48113001704,0.13681592198973067
48113013626,0.13117728436923878
48005000901,0.3215476987644016
48113010803,0.09696438580974408
48201313400,0.05328291332745281
48201313500,0.05258923010597743
48201313600,0.06072494341975416
48201313700,0.060267464005185546
48201250100,0.03503703238333852
48201250200,0.0335344458393555
48201250500,0.02778586407046981
48201250600,0.03076570504875502
48113010902,0.09487084379225258
48167724000,0.011538174650477283
48167724300,0.012762465667406348
48167724400,0.01277679238242923
48167724500,0.013008327374396455
48167724600,0.013830838202748608
48167724700,0.013383405302838536
48167724800,0.013001728334410212
48167725000,0.013383405302838536
48167725100,0.013625468283482043
48439121704,0.10850924879893288
48439113002,0.10686065697978196
48113011002,0.09549865129384226
48201253700,0.020491029856148188
48201313800,0.06009924931548233
48201313900,0.06011865621692412
48167725200,0.0143924620633731
48167990000,0.010224547813237539
48167723502,0.012395958383412165
48167723501,0.0163959659751034
48439106400,0.10306518100424893
48439106004,0.09049240308870483
48439103602,0.11391261232200266
48201314300,0.05998837360452972
48201320200,0.04352912826895062
48113011101,0.09249237351483622
48113011103,0.09505145393527652
48113011104,0.09174324742241455
48201253800,0.019484294961670895
48201253900,0.02247688340327452
48201254000,0.01874227684636153
48201254100,0.022011200977305113
48241950400,0.040682439841271206
48241950800,0.017744609851356813
48241950300,0.04692438729285943
48241950600,0.024114590685400877
48241950500,0.021578335247311287
48241950700,0.01673290835769506
48241950100,0.03366792431587931
48241950200,0.04692438729285943
48243950100,0.0
48367140407,0.05543842018023797
48367140405,0.0492742977184112
48367140601,0.03743578544434816
48367140200,0.058763269577281
48367140602,0.01676742732892854
48367140300,0.05899194737134223
48367140403,0.04795236333767659
48201254300,0.021363288630083018
48201254400,0.02315964440834706
48201254500,0.021796105851461862
48201254600,0.022575681538170415
48201310100,0.056696235217937305
48201310200,0.056298462209937644
48201310300,0.05608361871117825
48113010101,0.12235651320783689
48113010102,0.12215759194658603
48201310500,0.053859727784490684
48287000100,0.01278214327991669
48287000300,0.025616376688266742
48287000400,0.026364563768202603
48287000200,0.014520977343695292
48113010500,0.11688723511889552
48113010601,0.10932754974210553
48113010602,0.11347790573566938
48113020100,0.11680197879964789
48113020200,0.08731454107962541
48113014128,0.10660571407396802
48201250800,0.02378072629921381
48201251000,0.02450910789503713
48201251100,0.029971351845009257
48201251200,0.02775537812629705
48113016522,0.0706975841952973
48113018136,0.07573139724502458
48113017606,0.08000601739834086
48113000606,0.1420069251609607
48293970800,0.018254929595556427
48293970600,0.027232890534430246
48293970200,0.046639869255415564
48293970400,0.0469076430148163
48293970700,0.03617704347804336
48293970100,0.02294682942472755
48293970300,0.046639869255415564
48293970500,0.046639869255415564
48201251300,0.02509728510022717
48091310100,0.036415788678074344
48127950400,0.006710405591817987
48227950802,0.10081508445609151
48121020204,0.04263714547421038
48121020205,0.05233004341559508
48121020115,0.07300169993440361
48121021405,0.06249245160325442
48121021515,0.07112502082196108
48121021527,0.08624816317721895
48121020114,0.07506813318266553
48121020506,0.0606460202817786
48121020504,0.05730983520366033
48121020308,0.06906455341271302
48121021304,0.07048073803997626
48121021718,0.06644025299824373
48121021513,0.07611323834662986
48121021619,0.1077548238502313
48121021720,0.0812551759547091
48121021623,0.11051154500281872
48121021625,0.10506268669038207
48121021622,0.10660245339457282
48135000800,0.1832678956083444
48113017304,0.06517824925950058
48113018104,0.06759353580891911
48113016803,0.06743888095401583
48113007812,0.12652298285529626
48113009803,0.11322118678279505
48113013717,0.11055439636602851
48113006100,0.0958929607206534
48113017604,0.0825655459276764
48113003101,0.13393859510425335
48121021636,0.11812872947161021
48113003400,0.12245853678498152
48085030519,0.0902992797374517
48163950100,0.0026747327012914585
48163950300,0.0012965565081024975
48163950200,0.005935303831839361
48233950500,0.017150750976464905
48233951000,0.022555565495852713
48233950200,0.025719880864769104
48233950700,0.03196185375646607
48113007809,0.11922314739221837
48197950100,0.23498683992785943
48403950300,0.06459066715007906
48113019033,0.10772913232335446
48113013618,0.11661002243398093
48113009900,0.12049390399342398
48113009804,0.11141114312867255
48113016516,0.0917932750566614
48113009201,0.08457915549149096
48113018132,0.07908507282689517
48113009103,0.0913779066448398
48113019206,0.11164965403028629
48113010000,0.12964708960251461
48113001504,0.12299527344076244
48113014308,0.11610007081294907
48171950400,0.03695514217116524
48171950300,0.04931044401128018
48171950500,0.03749928699274127
48171950200,0.02296840797048136
48171950100,0.016333092690227535
48345950100,0.0
48347951100,0.09005500472395468
48347950301,0.18400975921640725
48233950600,0.02386846040818017
48347950302,0.15040772413624348
48347950600,0.25247116306350087
48347950800,0.26602273705437673
48347950900,0.24608818016309755
48347950100,0.1527007480884861
48347950700,0.2592150656220696
48347951000,0.25961358178888333
48347950200,0.11967859243369537
48347950400,0.16828918466221873
48283950300,0.0005090639519469054
48343950300,0.07544358151206837
48343950200,0.06529435217045762
48343950100,0.10942968988285376
48113006700,0.10746592290482303
48113006800,0.11432050741202894
48113006900,0.11915683605681422
48233950800,0.0313075603928937
48233950900,0.0313075603928937
48057000500,0.01598269583322518
48057990000,0.01598269583322518
48221160301,0.034911498648245956
48221160204,0.03445493946821169
48113009701,0.11624100247735633
48113013712,0.12021425518029763
48113014603,0.11209111370103352
48113016618,0.0781343337859741
48113016619,0.08178357863705955
48113016703,0.08258453663786171
48113017702,0.08080198409633536
48113018130,0.09115915206779077
48113019032,0.10389567314649203
48113000100,0.1065579423992602
48113000201,0.12527808774251253
48113000202,0.1269236907644084
48113000300,0.132819624020641
48113000401,0.1266049563762164
48113000404,0.12572533074046272
48113000500,0.13553863804472432
48113000601,0.13014255673042954
48113000603,0.13292910372359007
48113000701,0.13879060345291766
48113000702,0.1371265241479051
48113000800,0.1321021464072266
48113000900,0.1317753445049528
48113000405,0.13242726830420745
48113001001,0.13168362954820545
48113001002,0.13011052145366261
48355002706,0.15031062949512414
48029121906,0.04713963422875568
48113001102,0.12728014011037792
48113001204,0.11393531026132626
48113001301,0.11695008102241354
48201554902,0.027742260575259
48201555301,0.02538929860434482
48201251502,0.02271533070019627
48201252302,0.028557971961779186
48201321402,0.03646370304385309
48201350802,0.030479079921273033
48201343302,0.024373019359955072
48201410402,0.06355169827997842
48201432001,0.057430944642099385
48201421401,0.05847824996856696
48201431302,0.05003592033466271
48201433001,0.05138756683814785
48201452202,0.05011797023505056
48113001302,0.1221899790372513
48113001400,0.12003675414199169
48113001101,0.12872503753456926
48113001502,0.12259651880703228
48113001503,0.12307188390191881
48113001600,0.1363691520922096
48113001701,0.14373275119120063
48201452802,0.04140118935839924
48201542302,0.02622731579866083
48201520602,0.04760974304015585
48439110901,0.08746574595764046
48439110903,0.10093961274069854
48491020108,0.053806249589058795
48491020106,0.044050913694736835
48491020112,0.03763661305246359
48491020204,0.030425772623030322
48491020805,0.05031354359375687
48491020803,0.0537792457991012
48491020604,0.05148427949255237
48491020508,0.07254185885687585
48491020409,0.07179886210874252
48491020411,0.0754636143484307
