GEOID,06/07/2020
48439123000,0.09560266911737408
48439123600,0.11295731199120633
48113014302,0.09084877567654677
48113014306,0.0884460861834428
48113014307,0.09050524329699298
48491020113,0.16464188554934245
48439111539,0.07691384226622079
48439111540,0.07772612680653894
48439111541,0.0791604791069427
48439111542,0.07184944651358746
48029172004,0.1700602468410048
48029181815,0.3330107678737095
48029181813,0.3369481845124632
48029121905,0.19678688929741248
48029172003,0.18693161900647895
48439110805,0.08142730192539568
48439111543,0.07941169920159666
48439111544,0.07593605533363501
48439111550,0.07378553467374863
48439111408,0.08092852451606986
48439111551,0.07593991843846883
48439111311,0.0719133010479747
48029191503,0.3372563256757784
48029191504,0.34253846295032847
48029181820,0.3359706392225713
48121021722,0.06837882859353735
48029181814,0.34505176446711927
48029181816,0.33337215547823895
48029181819,0.3330107678737095
48339694302,0.008517509542391631
48339694202,0.009967260249970545
48339694102,0.00935070100728683
48339691601,0.01928731593709014
48085031804,0.08308248571561899
48085031805,0.08757330674037737
48121021749,0.058070280961613326
48121021751,0.060853038412437145
48121021752,0.06636221431713035
48121021520,0.07286717484130387
48121021800,0.08137269661923889
48437950200,0.04297302317968991
48437950300,0.058496960080744585
48437950400,0.05767170146985194
48355002102,0.24345140782594005
48355003304,0.20394483926338783
48355003102,0.1464099546359907
48355005415,0.17467072816527984
48355005411,0.17467072816527984
48355005413,0.17467072816527984
48355006200,0.06193981634587799
48157673002,0.022605954635936995
48157670601,0.026129472693575427
48157674501,0.021163102118068062
48157674601,0.023272730668111162
48157674603,0.019859351972295738
48439113108,0.09092029447094546
48439113111,0.09231745251543069
48167721500,0.01632715801431273
48135000300,0.42861107227888773
48135000600,0.5220365423146333
48135000700,0.5220365423146333
48135000100,0.40731844459522354
48113016401,0.08131317008782442
48113016408,0.07476582803551372
48113016410,0.07900221695674287
48113016411,0.057810372964197845
48113016502,0.07617575893001426
48113016302,0.07115905036550775
48113016509,0.06835625028399103
48453002202,0.22446849304634894
48453980000,0.22478426151129982
48453002304,0.30020947782249763
48453002308,0.2998483900040022
48453002312,0.26166150886824
48453002314,0.26364283241874953
48453002316,0.3098383598775291
48135000400,0.5552639717774609
48249950100,0.03858561799400608
48249950300,0.07613603333409212
48249950700,0.012423940346227107
48249950200,0.04779845068698155
48249950400,0.06470130738052828
48249950500,0.07290734768203273
48249950600,0.07290734768203273
48031950100,0.10598821243482492
48033950100,0.2853120169544871
48035950500,0.24723780015865454
48465950500,9.767369046249334
48465950601,12.246758193063686
48465950201,12.246758193063686
48465950400,12.246758193063686
48031950200,0.1144530306842877
48113016510,0.06857879132898795
48113016511,0.06718610618205241
48465950602,12.246758193063686
48465950700,12.246758193063686
48167720800,0.017420616569024907
48167726000,0.006740287651209126
48167721900,0.011502420242372068
48167722800,0.012808213764561852
48167723400,0.009234643378243416
48167721600,0.014380927389603688
48167720600,0.014390313316495611
48167723800,0.01243481287316155
48113016615,0.05748513213005755
48113016616,0.054086533771629246
48113018111,0.062441192290831636
48167726100,0.00346266858963251
48167720100,0.019707644624304344
48167724900,0.012412235183086769
48167720200,0.018099221646637954
48167722200,0.011140716914034563
48167723600,0.00511265952274257
48167723900,9.909193627945156e-05
48167725700,0.011002657092291743
48167721800,0.011532949495861306
48167724200,0.011449305023337297
48453002403,0.27133517504865695
48453002409,0.2648741738188325
48453002410,0.2706847335837968
48453002411,0.27125752414889603
48453002412,0.2610744391343815
48453002413,0.26113500439351744
48453002419,0.27224911865341334
48323950201,0.09503449725189488
48323950500,0.14851534051679716
48323950400,0.17514143136587376
48323950602,0.17514143136587376
48323950300,0.17514143136587376
48323950601,0.17514143136587376
48095950300,0.9867695277681177
48409010602,0.12871722664347912
48409010604,0.14445890885536408
48409010800,0.09132821268710098
48143950700,0.11582602943946857
48143950300,0.2223016209820368
48143950500,0.1527808027171123
48143950600,0.16446294411184692
48143950400,0.21332960131801582
48143950100,0.05138108055663252
48453002422,0.2764154241126196
48453002423,0.24723486429176766
48453002424,0.2437821365763301
48453001742,0.12272781845306303
48453001760,0.140067262512855
48453001826,0.27812991176493485
48453002310,0.20347628755392444
48491020302,0.18412056240162877
48491020301,0.13416728851222265
48491020310,0.2175135283756848
48491020900,0.0750595265163725
48491021300,0.08906038239011728
48491021502,0.24674540915764812
48491021000,0.10652592406151787
48491021401,0.1823590440957048
48061011902,0.17613778878892133
48061012301,0.034835639483748786
48061010100,0.04197490427221079
48061012700,0.042428961772389924
48061013203,0.11900102981461406
48061012508,0.11544651726312026
48061011903,0.14134596045044753
48061014002,0.13418692756212358
48061011400,0.1566182182381592
48061012401,0.13271150601663823
48061011600,0.17955121846951713
48201340500,0.021635086668995614
48201340600,0.022326378215902054
48201340800,0.021328814894701217
48201341000,0.02270992694445329
48201412100,0.04145706791224827
48201433300,0.033150992841753206
48201433100,0.03366530621145685
48201433600,0.034214857358678
48201433400,0.03307686566824972
48201440100,0.0322143954183288
48201450100,0.02958275394030091
48201450200,0.02895389691086216
48201450300,0.02812698183733103
48201450400,0.025023052711037417
48439104602,0.10017838826799288
48201450500,0.024125666328375414
48201341100,0.02258124909533608
48201450600,0.024199084033227916
48201450700,0.027784313793493075
48201450900,0.03135914595171693
48201451100,0.028198801006948524
48201451200,0.026828130002770297
48201451300,0.027036006841130757
48201421500,0.03819373337138919
48201421600,0.03761205576619349
48201421700,0.036419700565832144
48201341800,0.015544745299172345
48201451700,0.026400046628109256
48201451800,0.024853018344538267
48439104604,0.10221384026183368
48289950100,0.03201042125699988
48289950300,0.028676837586374862
48289950200,0.047170294678483
48201421800,0.03604614126921712
48201421900,0.03592874089641773
48201422100,0.03513644504613136
48201422200,0.030877818960964934
48201422500,0.03207651183914728
48201422600,0.0322261155218813
48201342100,0.021283653400150634
48201342200,0.02193057636816604
48201342300,0.019280349901008968
48201342400,0.022753775625870897
48439104100,0.10955513037552408
48439104201,0.10826016649442957
48439104202,0.09560284794039482
48439104300,0.1080833917614192
48439104400,0.11030236452217679
48439104504,0.09944410600205421
48439104505,0.10425133383281251
48201342500,0.020663694287606234
48201342700,0.019432032766514114
48201342800,0.019205383819264805
48201422800,0.03281983923126373
48201422900,0.03390200124139561
48201423000,0.031566118791624846
48439104601,0.10008913352867058
48201451500,0.02704215734525243
48201423100,0.03067018753984843
48201343000,0.019065226842101157
48201343200,0.016071616502896565
48201452000,0.028543973943599175
48201452100,0.03217531426083642
48201452400,0.03201713762435841
48201452500,0.028909795660830778
48201452700,0.02603892483671007
48201423600,0.031169854210437612
48113011401,0.0680986870406643
48061013902,0.13418692756212358
48061014100,0.09247004450550189
48061010201,0.11315098639417101
48201412200,0.04078816960586628
48201412300,0.041608587405606
48029161600,0.26090097223311687
48029980003,0.2556900004730035
48029170101,0.3676890869794147
48201412400,0.04127504914924045
48029170200,0.3216274925108435
48029170300,0.3203258011212612
48029170401,0.37496931077795753
48201332600,0.03339524416784829
48201412700,0.03726998110919605
48201412800,0.03662248861653647
48201412900,0.03606608247362433
48201413100,0.04020774977144609
48273020100,0.02585102777968055
48273020500,0.06896751341699264
48273020400,0.06740286866351027
48273020200,0.07493099202984811
48337950300,0.41062947578148323
48337950200,0.2717309729561043
48337950500,0.23665058117569687
48337950100,0.12089787412899572
48201430200,0.03348213869355733
48201430300,0.03235544616519624
48201430400,0.03240881989424551
48201430500,0.02879291776068533
48201413300,0.03956415780365839
48201420200,0.03534384471386949
48201430600,0.030365965932240283
48201430700,0.029585826706272515
48201430800,0.02950601823608047
48201430900,0.029682805561695908
48029170402,0.3596089097097157
48201431000,0.03389715709356737
48029170500,0.37104654514676727
48029171912,0.23620335785036312
48201332700,0.03425611102406758
48201332800,0.03437515853909806
48201333000,0.03219564239830601
48029172002,0.167300216292491
48029180201,0.35613367148096936
48029180300,0.3492035988545515
48029180400,0.34566459062362404
48029180501,0.3445154143628818
48439111516,0.08361086585840181
48029180504,0.33066042236840887
48029180602,0.38685738414402343
48029180701,0.3907780613734462
48029180702,0.36466822065107746
48439104603,0.09957121835636548
48029180503,0.3428688831150044
48029180800,0.3919219230030713
48029180901,0.34919451493243225
48439113916,0.08784290509798191
48439111505,0.08324679251984086
48493000104,0.06774987624644402
48493000404,0.07547047281431092
48493000103,0.09658151038176542
48029180902,0.35234742293268173
48029181001,0.37574546728017044
48029181003,0.3909145140408575
48029181004,0.39222453722687745
48029181005,0.38420833874598104
48029181100,0.369558091906427
48029181200,0.31609199318617054
48029181301,0.3393860586877849
48029181302,0.347066692986959
48029181402,0.3634927744740598
48029181504,0.35889252566399366
48029181505,0.35777405466175416
48029181506,0.3577740546617542
48029181601,0.34289545648537195
48029181703,0.28401330413434284
48029181704,0.3148225147526713
48029181705,0.3207630405067306
48029181711,0.3024325392592672
48029181712,0.24875565982740025
48029181713,0.30660631420732803
48029181715,0.23327787544142792
48029181716,0.23407634545937425
48157673101,0.017898730248341675
48157673102,0.020444070352632526
48029181718,0.2439502193649491
48029181809,0.32209978240216125
48439104605,0.09760917414080253
48439104802,0.09664436146354696
48439105001,0.09443898930655728
48439111013,0.06653566557169394
48029121604,0.18224457435570734
48029121802,0.20401875274173464
48113008400,0.0769596422485756
48113008500,0.07078764718964854
48439105006,0.10141668583660636
48439105201,0.09299460022457125
48439105204,0.09175001433621231
48439105205,0.09264049168582784
48113008604,0.07774738783392382
48113008701,0.07297601091865369
48113008704,0.0684812879302998
48113008801,0.07699599770631001
48113009802,0.08879497396934055
48439105403,0.09825700932752704
48439105404,0.0944545433225179
48439105405,0.09572263116455274
48185180302,0.023619192813503342
48185180101,0.06760373819817204
48185180200,0.03470999038033751
48185180102,0.026979285955929758
48439105406,0.09626911145420444
48439105502,0.09507011772614943
48113009104,0.06738268054864428
48321730700,0.07045913540279676
48321730400,0.04113551886006513
48321730100,0.018059668303492635
48321730501,0.013184721693144842
48321730600,0.014982851137433617
48439111506,0.08949898777295129
48439111513,0.07800903819200876
48439111514,0.08339750240356555
48453001746,0.2301738012600267
48453001765,0.17618391826893637
48453001737,0.23165043318314107
48453001766,0.09392262611825773
48453002003,0.29226650390832
48453001819,0.30853198019406536
48453001714,0.18248980048060265
48453001748,0.2203505549694267
48453001901,0.28231290606357606
48453002402,0.27650601165274064
48393950100,0.030953403054416302
48453000101,0.33435735671057026
48453002313,0.2878512231915626
48453000700,0.3408602449404713
48453001849,0.299369722621382
48453002421,0.22335573002447623
48453001604,0.29626519811954544
48453001910,0.28452690257739455
48453002407,0.22129441178075576
48453002315,0.30922689151162214
48453001308,0.3007800411644673
48453001911,0.30247546903296335
48453001761,0.19408413031001512
48453001755,0.24913384107597294
48439105503,0.07994611897760372
48439105505,0.09414580469632987
48439105508,0.07887299227767605
48439105510,0.07746179375918831
48439105511,0.08061173633754581
48029191816,0.25479843621118137
48453001733,0.16751422963108567
48453001738,0.24237165012258508
48453001741,0.13305206527603347
48409010700,0.09026216339876167
48409010603,0.14074961448739257
48409010601,0.13787974022970592
48409011000,0.07874810727081234
48409010900,0.05942597376528127
48409011300,0.07391982746910535
48409011200,0.07592169183125991
48029121120,0.22119550960171916
48439105512,0.08229673434514337
48029191303,0.2726483756633133
48439105600,0.09678314656600996
48439105701,0.09570239298644062
48439105703,0.09404647950709369
48439105704,0.07827363901031788
48439105800,0.09919747734700313
48057000400,0.5704135278837519
48057000300,0.22392377900933302
48057000200,0.5756770692781306
48057000100,0.5756770692781306
48331950700,0.07303642102743203
48331950100,0.07966481186154706
48331950300,0.03257982458656316
48331950500,0.05596204292214224
48331950800,0.04915857336832284
48491020327,0.19868705886131002
48491020323,0.185397898713242
48491020316,0.22008184257114657
48491020410,0.26855111278072463
48375011700,0.07620235502181846
48375011900,0.061493316104227945
48485013401,0.8146235221844476
48485980000,0.5655940316892132
48375012000,0.061493316104227945
48375012200,0.06138932825693721
48375012600,0.06002001821870585
48085031003,0.052903549943492244
48085030203,0.043607674248281734
48085030302,0.05656387648905789
48085030603,0.06645205716742547
48375012800,0.06138932825693721
48375013000,0.06138932825693721
48375013200,0.07539495386691954
48085030529,0.0667525671566511
48085031312,0.06890878419304516
48085032010,0.07304856972106265
48085031202,0.03726233817125095
48085030201,0.04411663736837238
48085031201,0.038027196216901205
48085031713,0.09038565759673034
48085031004,0.052023336629820394
48085030305,0.045810542258000075
48085030303,0.0624367469765925
48085030304,0.06453157876312508
48441980000,0.47754524024451406
48061010500,0.1785612172124165
48375015400,0.06138932825693721
48375014401,0.0369012373346555
48375980000,0.03534493396063634
48055960400,0.1143739892546214
48055960500,0.12292987825882068
48055960300,0.10368207746388483
48055960700,0.11264399919654604
48055960600,0.043379387338102475
48055960200,0.10014714518813903
48085030801,0.07054325254280211
48085030702,0.06533692414931347
48085030701,0.06270521183840275
48085030605,0.06677356511627229
48085030531,0.06537549771364361
48201210500,0.036358645540572165
48265960600,0.30393411142005416
48201221400,0.031033843704648657
48201221500,0.029871690421282345
48085030525,0.06494935385850663
48085030526,0.06478169879846113
48085030516,0.06848622247320654
48085030523,0.06536004785513697
48085030511,0.07236475538917429
48201210600,0.032859854298023204
48201210700,0.032038778174204016
48085031411,0.05364524978062408
48363000300,0.034469201227560975
48363000400,0.0855388517955267
48363000200,0.14155228662236816
48201221600,0.025254970106974216
48363000100,0.09494108767569445
48363000500,0.09489159810224951
48201313000,0.04088695701044148
48201543100,0.01609867990143275
48201420400,0.0349808189617823
48201511100,0.03243986325151286
48201540200,0.02914681397352142
48201231100,0.02415752854918099
48201231300,0.023607005860213526
48201231500,0.02596137158060447
48201231600,0.025989110536214114
48201231700,0.026960703806839577
48201251700,0.024169216940995802
48201340900,0.0225410751652686
48201252900,0.015925372033905944
48201230300,0.030226993862154126
48201542200,0.016225094499845206
48201423500,0.032510767898976466
48201420100,0.040023093401522124
48201521500,0.027895060216300258
48201241400,0.01936999204401734
48201343100,0.017401440176630187
48201310400,0.036139948685129084
48201320100,0.031388846378821146
48201210800,0.036102708954255706
48201210900,0.03148885888032965
48265960800,0.10114815500403343
48265960100,0.10730558089212307
48265960200,0.28318756074351836
48265960700,0.08442202898163102
48085030510,0.07148298996070926
48085030508,0.07419713756588484
48085030507,0.0742503191818934
48085030509,0.07226696299512039
48085031711,0.0907445588842184
48085031657,0.08525086712326538
48085031660,0.07699591358047175
48201231800,0.02579777773957391
48201231900,0.0237017922597467
48251130500,0.06668270072648966
48251130100,0.03727667536852317
48251130900,0.05045998630393375
48251130207,0.06448814741337783
48251130700,0.05354582292145194
48201232000,0.02257288873354239
48201232100,0.026320835574955008
48201232200,0.021848533840617024
48201230400,0.03124990624485474
48201511400,0.03689582754348392
48201250900,0.013645953790378185
48363000700,0.08979530486354252
48363000800,0.09707189614553591
48363000900,0.1603148599971434
48251130204,0.06465935631962924
48251130405,0.05357794751021709
48251130408,0.05001939028357137
48251130406,0.05195487740690065
48251130302,0.04554715204274507
48251130410,0.047984074288588016
48201341600,0.014693895481974957
48201340700,0.02283136646281622
48201310800,0.03538215687252488
48201321300,0.0241129628575839
48201233300,0.02319677008739364
48201232500,0.022855462711234086
48201232800,0.023153542643185514
48085030601,0.07020372536403333
48201454400,0.021691516345597874
48351950100,0.02745439056099685
48351950300,0.03300910571151237
48351950400,0.03429417645533599
48351950200,0.03818194294621231
48201240400,0.02175762335206135
48201532200,0.026288546984269266
48085032008,0.07180175661167573
48085031629,0.07818877765072238
48201555200,0.018868202281288028
48201431600,0.03303308794216595
48201430100,0.03278864054056733
48201340400,0.0189551058405216
48201310900,0.03508798284826349
48085031658,0.0818492139047058
48201252500,0.01960660079840856
48201452300,0.0332844025254227
48201412500,0.040920334950102596
48085031656,0.08596496575812627
48085030505,0.0815709262957394
48085031661,0.07574795479148544
48085031408,0.05904382461281281
48201531000,0.032884172650959144
48201552200,0.02051673429349341
48201341700,0.014909921259898234
48201333500,0.028833834894543695
48201321800,0.02769668005029913
48201311200,0.03490954630538059
48201211000,0.03584645093052607
48201211100,0.036542035586662885
48201211200,0.03187391065093452
48201211300,0.03660271345746019
48201211400,0.036626483538988876
48201221700,0.02523716620671957
48201232600,0.02865073667121285
48201453200,0.02855148713076771
48201413000,0.03621314293327912
48201420800,0.0360099693237568
48201251800,0.023412783403699563
48201252600,0.017812142420100652
48201540700,0.021923949604295997
48491020403,0.22840357091982852
48491020404,0.22093806258095086
48443950100,0.0
48417950300,0.2297732627433935
48201232900,0.022158345339675863
48201542900,0.01602946636916884
48201510700,0.037326086611907616
48201252800,0.025643476820072248
48201553900,0.019391308467911907
48201411600,0.037691297801721826
48201332900,0.03516746750612583
48201253200,0.02094465396123369
48201221800,0.02494422358868188
48055960101,0.13686752457768156
48055960102,0.07230815807988848
48085030514,0.07365188413949553
48085031317,0.056266397415719344
48085031410,0.06483678412654835
48085031508,0.0737876535126031
48085031405,0.0725991266689611
48201221900,0.025531056575681433
48201222000,0.029192314832762765
48201520400,0.031672891935132896
48201350700,0.02092468323282667
48201341400,0.01691088167687684
48201310600,0.03575099915426892
48201254700,0.013578729018072814
48201322600,0.02271717108277868
48201310700,0.035466522306546996
48201231200,0.02010924703253858
48201222100,0.026343582565561765
48201222200,0.02594015656334827
48201222300,0.025711443545594164
48201211900,0.030435590051990372
48491020405,0.2368683789110107
48201422000,0.03607913123536798
48491020406,0.255623674576112
48491020503,0.2628803037944296
48491020504,0.2668468393214593
48491020602,0.23028883257431382
48201211500,0.029636798614455305
48201211600,0.031518341038829924
48201211700,0.03045495963408421
48085032013,0.07997143865585195
48085031654,0.08062172955332829
48085031655,0.08162280309495287
48085031807,0.08516791041042064
48085031664,0.07614406525948317
48201531200,0.031511085368697574
48201342900,0.019012009654700186
48201312300,0.037990279322313754
48377950100,0.0
48377950200,0.0
48085031663,0.07450779806653395
48201253100,0.02028146573984562
48201553200,0.02283180292701221
48201332000,0.03357103061949699
48201350100,0.022580309689539738
48201412600,0.038724129649601265
48201452600,0.026299814310920284
48201520300,0.032592227357873836
48451001400,1.388092267163822
48451001301,1.1810066200049156
48451000300,1.0758825450618974
48439100101,0.10171935181711245
48505950301,0.015784256003098327
48201231400,0.025073993039007213
48201421300,0.03368722240987237
48201252700,0.024602053312714155
48201532700,0.025756383059224182
48201530200,0.03233602456855048
48201530500,0.031824933573330605
48201555600,0.016454205813518082
48201100000,0.03763262735371778
48085031100,0.040399524508171025
48085030900,0.06559121778657287
48085031505,0.07450046263055786
48439113705,0.08410841972626168
48439106509,0.08197538489927234
48061010601,0.163798060140718
48201210100,0.03777941879362902
48439110906,0.06853166133489591
48439113403,0.09468876783745932
48451001702,0.6960099152970343
48451000700,1.0887149042915292
48451001600,0.956282152554081
48451000400,1.09956838219109
48451001102,1.09956838219109
48451001000,1.1810066200049156
48451001704,0.5231159465850592
48451001101,1.0685612023786082
48201220100,0.03180275477392869
48201220200,0.0319462502416295
48451001200,1.0685612023786082
48085031712,0.09139542806223315
48201222600,0.02550270878177432
48201222700,0.023766925650658067
48201222800,0.025332058592656182
48201222900,0.02438405583569447
48201223100,0.0237304664661361
48455950400,0.005192652146671667
48455950500,0.005954706433699975
48455950200,0.017307345081590077
48455950300,0.017558553318606562
48403950200,0.06888661970595084
48403950100,0.046989946181123766
48147950401,0.11418228429496023
48147950402,0.11301111331249238
48147950800,0.060949328514563854
48085031714,0.08781214619278545
48085031716,0.08639460646437265
48085031715,0.08429192691930114
48085031720,0.08816248079431388
48085031719,0.08768394405473783
48085031806,0.08783232808333731
48201220300,0.031644219878307706
48201220400,0.03146021871937697
48201220500,0.031993992289613526
48201220600,0.031516368407460776
48439114204,0.06863488144819506
48439102700,0.10974222711791658
48439113811,0.08953771910009288
48265960500,0.3257942228907921
48201230100,0.03200352866207471
48201230200,0.029698810820283774
48201230500,0.03156598582523867
48201230600,0.02875140792176823
48201230700,0.027772128728982833
48201230800,0.025300046691614127
48209010500,0.1749508904333997
48209010901,0.1339699239109554
48209010200,0.15941722861509366
48209010902,0.14407425905646234
48209010600,0.053302035429717336
48209010400,0.15394781341075342
48227950100,0.4387622293330007
48227950600,0.5796371950318959
48167723700,0.012389311731676346
48227950300,0.6888102019217253
48227950700,0.6561161943363609
48227950500,0.6561161943363609
48227950200,0.4706192655387156
48227950900,0.33719168773750546
48227950400,0.6561161943363609
48005000101,0.10650953403797421
48005001001,0.06390484809214496
48201210400,0.036588371234404705
48201220700,0.0313334725484198
48201220800,0.03166700176422093
48005001002,0.06282869149474389
48005000302,0.11003038970446247
48201220900,0.031674340531148315
48201221000,0.03042829638215082
48201221100,0.02693811210267646
48201221200,0.026374850238671674
48201221300,0.030351796055598
48201230900,0.028977025120950746
48201231000,0.02456531657530553
48201251600,0.009307239252636003
48201332300,0.0337182577223831
48085030528,0.06566305894116825
48201254200,0.014737432345993527
48201252400,0.019760338759133286
48085030527,0.0642915223994704
48085030301,0.052904813731304866
48085030404,0.06996344701765575
48113001704,0.10334237799967168
48113013626,0.09855655528804916
48005000901,0.15084395636895573
48113010803,0.07572894622363296
48201313400,0.03538147278507828
48201313500,0.03492639642702862
48201313600,0.040072803016966495
48201313700,0.0397859272599635
48201250100,0.023216585514097745
48201250200,0.022201222219562437
48201250500,0.018449941006398518
48201250600,0.02046227157105386
48113010902,0.074510422695575
48167724000,0.010463756933816615
48167724300,0.011991574265266845
48167724400,0.012001757354422729
48167724500,0.012154017687242152
48167724600,0.012748080636318035
48167724700,0.012418504380325816
48167724800,0.012149724600890907
48167725000,0.012418504380325816
48167725100,0.01257189570304201
48439121704,0.09124228990004232
48439113002,0.08869205649911802
48113011002,0.07424731779709738
48201253700,0.014146784433591767
48201313800,0.03967312352456591
48201313900,0.039668908055443965
48167725200,0.01313862732984163
48167990000,0.009582702222702418
48167723502,0.008949510085677856
48167723501,0.012074432846739253
48439106400,0.09217411041775066
48439106004,0.08214096728021078
48439103602,0.10136375925175592
48201314300,0.03958153138748608
48201320200,0.029205653645156208
48113011101,0.07228487278542753
48113011103,0.07395570318799657
48113011104,0.07174551571285111
48201253800,0.013312342874623673
48201253900,0.020226524557219218
48201254000,0.012943894604300787
48201254100,0.017049939531494116
48241950400,0.0913261729634913
48241950800,0.042956640497858696
48241950300,0.09411804791690445
48241950600,0.04470927987093228
48241950500,0.0400743299906967
48241950700,0.03968497296501061
48241950100,0.03716368771598058
48241950200,0.09411804791690445
48243950100,0.0
48367140407,0.06524486770092888
48367140405,0.055172916654957604
48367140601,0.06737832707666994
48367140200,0.08673181893359694
48367140602,0.02101178713235343
48367140300,0.08735360834597261
48367140403,0.05848513494367484
48201254300,0.014752567839741458
48201254400,0.01589571367287426
48201254500,0.015005943516631069
48201254600,0.01555577711533291
48201310100,0.03759101430861905
48201310200,0.03735550805527933
48201310300,0.03721211668800117
48113010101,0.09351979340351507
48113010102,0.09339157038541127
48201310500,0.035692452041016
48287000100,0.039208481700975836
48287000300,0.07436481040398236
48287000400,0.07692860505329056
48287000200,0.04415037958132434
48113010500,0.09075659399528549
48113010601,0.08538729573488893
48113010602,0.08867839593126933
48113020100,0.09106689772543085
48113020200,0.06680424687750072
48113014128,0.08333455019289024
48201250800,0.015837229336502348
48201251000,0.016340064965245715
48201251100,0.019923967233250822
48201251200,0.01850484142498529
48113016522,0.05732830451437347
48113018136,0.05646185468563618
48113017606,0.05991790775379376
48113000606,0.1064091777782115
48293970800,0.10197730124677003
48293970600,0.15607028633361367
48293970200,0.18704469267332327
48293970400,0.18922520254059716
48293970700,0.13772353183118674
48293970100,0.12631709128178792
48293970300,0.18704469267332327
48293970500,0.18704469267332327
48201251300,0.01674443898643928
48091310100,0.15645792539529568
48127950400,0.19002482699602066
48227950802,0.33719168773750546
48121020204,0.03501921911148448
48121020205,0.042107785081974755
48121020115,0.057324434630192884
48121021405,0.05147775519010534
48121021515,0.05448769067433468
48121021527,0.06615820660389835
48121020114,0.05856891000290988
48121020506,0.05028465689079005
48121020504,0.047504629457369704
48121020308,0.06020449141453298
48121021304,0.05902897565876307
48121021718,0.055661284025246976
48121021513,0.06135862031448614
48121021619,0.08419728930775301
48121021720,0.06522449380164762
48121021623,0.08557531036465477
48121021625,0.08038808020545973
48121021622,0.08215809757475118
48135000800,0.4811304678951397
48113017304,0.0492091413699419
48113018104,0.05071934979362558
48113016803,0.052771859374302885
48113007812,0.09337906723783468
48113009803,0.08734009982055409
48113013717,0.08587750583161899
48113006100,0.07463573625382441
48113017604,0.06389071121646638
48113003101,0.10139142521508693
48121021636,0.08947115629437631
48113003400,0.09257539765673242
48085030519,0.06846920751580766
48163950100,0.013561948323924957
48163950300,0.006704461001696545
48163950200,0.0357078144558406
48233950500,0.011903154678616672
48233951000,0.015053079655588652
48233950200,0.01634108541379197
48233950700,0.021985281829475508
48113007809,0.08786025541104969
48197950100,1.166425104476035
48403950300,0.03811006194688266
48113019033,0.07947660105965121
48113013618,0.08712841321878047
48113009900,0.09307591927017193
48113009804,0.08580841626660937
48113016516,0.07340094286718261
48113009201,0.06377356660107332
48113018132,0.05891359435342731
48113009103,0.06884343825170966
48113019206,0.0833477209736493
48113010000,0.09992929260761266
48113001504,0.09217053351861637
48113014308,0.09113038864636737
48171950400,0.36031736384284135
48171950300,0.3713140271143432
48171950500,0.29492121377236447
48171950200,0.2524716395023492
48171950100,0.1383762070351468
48345950100,0.0
48347951100,0.038358163720043
48347950301,0.08680269453264026
48233950600,0.015567270099524593
48347950302,0.06765875584333232
48347950600,0.1170473491543576
48347950800,0.1224014998375389
48347950900,0.11357999808375278
48347950100,0.08215930820966802
48347950700,0.11990911690228091
48347951000,0.11938671977866536
48347950200,0.06078353689692379
48347950400,0.07621052944299518
48283950300,0.002632356855924818
48343950300,0.04247685963065967
48343950200,0.04014236404564442
48343950100,0.1325661281146854
48113006700,0.08359769831279024
48113006800,0.08815890542332229
48113006900,0.09224986151119335
48233950800,0.02115015897152583
48233950900,0.02115015897152583
48057000500,0.15709026741843635
48057990000,0.15709026741843635
48221160301,0.05553919015963993
48221160204,0.041503475848916685
48113009701,0.08946230969466695
48113013712,0.09157789087377854
48113014603,0.08804611192110592
48113016618,0.06223306371167854
48113016619,0.06462388330365308
48113016703,0.06430721425735694
48113017702,0.060759413618245446
48113018130,0.06827447462824485
48113019032,0.07677593983336437
48113000100,0.07985418819586945
48113000201,0.0927841563945746
48113000202,0.09408270489482798
48113000300,0.0983270978835975
48113000401,0.09646308192417016
48113000404,0.09573299121601431
48113000500,0.10265301229685243
48113000601,0.09862631597669878
48113000603,0.10042185315213915
48113000701,0.10354916972550486
48113000702,0.10215325983385982
48113000800,0.09819045600638725
48113000900,0.09789569511422304
48113000405,0.10045504027720606
48113001001,0.09746914993437317
48113001002,0.09626962125554209
48355002706,0.19379499887542778
48029121906,0.22120809010359171
48113001102,0.0941277596961498
48113001204,0.08523922126722998
48113001301,0.08743195636559203
48201554902,0.01945666447679281
48201555301,0.01744987452954435
48201251502,0.015190385026330827
48201252302,0.01925012333050985
48201321402,0.024618783969140887
48201350802,0.02121901966756124
48201343302,0.01675648660071386
48201410402,0.0419786525156951
48201432001,0.03802197821480708
48201421401,0.038734783946738655
48201431302,0.03328707373254699
48201433001,0.03426760727141697
48201452202,0.03322647244634125
48113001302,0.09158602907318417
48113001400,0.08964363561372847
48113001101,0.09524508858700649
48113001502,0.09234036364554173
48113001503,0.09224061493055281
48113001600,0.10219682271956285
48113001701,0.1076691123782909
48201452802,0.02782108793527556
48201542302,0.018247717991766912
48201520602,0.03141652257757529
48439110901,0.08421795238521818
48439110903,0.0935612332779877
48491020108,0.16359136663500823
48491020106,0.13305957113328487
48491020112,0.11868410304773377
48491020204,0.08873258416698894
48491020805,0.16007263038260605
48491020803,0.16811860863074415
48491020604,0.16783001794813068
48491020508,0.23894520917763212
48491020409,0.23609898465346854
48491020411,0.24909326366991033
48491020107,0.12281919446403251
48491020201,0.07066024981950197
48491020105,0.12037755425425271
48491020809,0.14198993716577044
48491021505,0.23075865413586058
