轮,日期原始,Q1,Q2,Q3,严重性,Q4,Q5,易感性（2项）,Q8,Q9,反应效能,Q10,Q11,Q12,自我效能,严重性100,易感性100,反应效能100,自我效能100,Q14_1,Q14_2,Q14_3,Q14_4,Q14_5,Q14_6,Q14_7,Q14_8,Q14_9,Q14_10,Q14_11,Q14_12,Q15,Q15_re,Q16,Q16_re,Q17,Q18,Q19,Q20,Q21,防护意识,Q22_1,Q22_2,Q22_3,Q22_3re,Q22_4,Q22_4re,Q22_5,Q22_5re,Q22_6,Q22_6re,Q22_7,Q22_7re,Q22_8,Q22_9,Q22_9re,Q22得分,Q23_1,Q23_2,Q23_3,Q23_3re,Q23_4,Q23_4re,Q23_5,Q23_5re,Q23_6,Q23_6re,Q23_7,Q23_7re,Q23_8,Q23_8re,Q23得分,Q24_1,Q24_2,Q24_3,Q24_3re,Q24_4,Q24_5,Q24_6,Q24_6re,Q24_7,Q24_7re,Q24得分,Q25_1,Q25_1re,Q25_2,Q25_3,Q25_3re,Q25_4,Q25_5,Q25_5re,Q25_6,Q25_6re,Q25_7,Q25_7re,Q25得分,Q26_1,Q26_1re,Q26_2,Q26_2re,Q26_3,Q26_3re,Q26_4,Q26_4re,Q26_5,Q26_5re,Q26_6,Q26得分,Q27_1,Q27_1re,Q27_2,Q27_2re,Q27_3,Q27_3re,Q27_4,Q27_4re,Q27_5,Q27得分,Q28,Q28得分,知识,Q29_性别,Q30_年龄,Q31_现居地,Q32_城乡,Q33_本人学历,Q35_家庭月收入,Q36_健康状况,权威渠道,非权威渠道,city_Beijing,city_Shanghai,city_Guangzhou,city_Shenzhen,city_Wuhan,origin_city,origin_county,edu_recode,age_recode,expertise,unexpertise,Z严重性,Z易感性（2项）,Z严重性XZ易感性,Z易感性高,Z易感性低,Z严重性XZ易感性低,Z严重性XZ易感性高,filter_$
3.0,2020-03-12,7.0,7.0,7.0,7.0,5.0,5.0,5.0,7.0,7.0,7.0,6.0,6.0,7.0,6.333333333333333,100.0,50.0,90.0,95.0,7.0,7.0,7.0,7.0,6.0,3.0,4.0,6.0,4.0,4.0,2.0,5.0,4.0,2.0,1.0,5.0,5.0,5.0,7.0,7.0,7.0,7.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,7.0,1.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,38.0,1.0,35.0,6.0,1.0,4.0,5.0,4.0,6.142857142857143,4.25,1.0,1.0,1.0,1.0,1.0,0.0,1.0,2.0,2.0,6.8,4.25,0.8452847988764931,0.5540220241641005,0.4683063952686993,-0.4459779758358995,1.5540220241641005,1.3135911941451923,-0.3769784036077938,1.0
3.0,2020-03-12,7.0,7.0,7.0,7.0,3.0,1.0,2.0,1.0,2.0,1.5,4.0,7.0,6.0,5.666666666666667,100.0,30.0,78.0,91.0,6.0,6.0,7.0,5.0,4.0,2.0,1.0,5.0,6.0,4.0,1.0,3.0,2.0,4.0,1.0,5.0,5.0,5.0,6.0,7.0,7.0,6.666666666666667,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,3.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,,,1.0,0.0,2.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,4.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,2.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,22.0,1.0,18.0,6.0,1.0,4.0,4.0,4.0,5.285714285714286,3.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,2.0,1.0,5.6,3.0,0.8452847988764931,-1.3758627667357832,-1.162995882061912,-2.375862766735783,-0.3758627667357832,-0.31771108318541874,-2.008280680938405,1.0
3.0,2020-03-12,7.0,7.0,7.0,7.0,7.0,2.0,4.5,6.0,6.0,6.0,7.0,6.0,7.0,6.666666666666667,100.0,13.0,100.0,100.0,5.0,7.0,6.0,6.0,6.0,5.0,6.0,5.0,4.0,5.0,6.0,7.0,5.0,1.0,1.0,5.0,5.0,5.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,6.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,1.0,0.0,4.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,1.0,1.0,22.0,2.0,18.0,5.0,1.0,6.0,4.0,4.0,5.857142857142857,5.25,1.0,1.0,1.0,1.0,0.0,0.0,1.0,3.0,1.0,6.0,5.25,0.8452847988764931,0.23237455901411985,0.19642268238026409,-0.7676254409858801,1.23237455901412,1.0417074812567573,-0.648862116496229,1.0
3.0,2020-03-12,7.0,7.0,7.0,7.0,5.0,6.0,5.5,6.0,6.0,6.0,7.0,6.0,7.0,6.666666666666667,100.0,50.0,80.0,80.0,6.0,6.0,6.0,6.0,5.0,3.0,4.0,5.0,3.0,4.0,1.0,2.0,5.0,1.0,1.0,5.0,5.0,4.0,6.0,5.0,7.0,6.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,8.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,,,1.0,0.0,2.0,1.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,2.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,28.0,1.0,28.0,6.0,1.0,6.0,4.0,4.0,4.857142857142857,4.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,3.0,1.0,5.8,4.0,0.8452847988764931,0.8756694893140811,0.7401901081571345,-0.12433051068591894,1.875669489314081,1.5854749070336276,-0.10509469071935866,1.0
3.0,2020-03-12,7.0,7.0,6.0,6.666666666666667,6.0,5.0,5.5,7.0,6.0,6.5,6.0,7.0,7.0,6.666666666666667,83.0,62.0,82.0,100.0,7.0,6.0,5.0,7.0,5.0,4.0,5.0,6.0,6.0,7.0,5.0,6.0,3.0,3.0,1.0,5.0,5.0,5.0,4.0,6.0,7.0,5.666666666666667,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,3.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,,,1.0,0.0,2.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,4.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,2.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,22.0,2.0,42.0,1.0,1.0,3.0,3.0,4.0,6.0,5.5,0.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,2.0,6.0,5.5,0.5072405073982958,0.8756694893140811,0.44417503607288106,-0.12433051068591894,1.875669489314081,0.951415543471177,-0.06306547132541476,1.0
3.0,2020-03-12,7.0,6.0,7.0,6.666666666666667,7.0,5.0,6.0,6.0,6.0,6.0,5.0,5.0,5.0,5.0,70.0,50.0,80.0,60.0,7.0,6.0,5.0,7.0,6.0,5.0,4.0,4.0,5.0,4.0,5.0,6.0,2.0,4.0,1.0,5.0,5.0,5.0,6.0,7.0,6.0,6.333333333333333,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,,,0.0,1.0,4.0,0.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,31.0,1.0,31.0,4.0,3.0,3.0,4.0,4.0,6.0,4.25,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,2.0,6.2,4.25,0.5072405073982958,1.1973169544640616,0.6073276594989329,0.1973169544640616,2.1973169544640614,1.1145681668972287,0.10008715210063705,1.0
3.0,2020-03-12,6.0,5.0,6.0,5.666666666666667,4.0,5.0,4.5,4.0,5.0,4.5,6.0,6.0,5.0,5.666666666666667,80.0,50.0,70.0,70.0,6.0,7.0,7.0,7.0,7.0,2.0,2.0,4.0,7.0,4.0,2.0,4.0,2.0,4.0,1.0,5.0,5.0,5.0,4.0,6.0,7.0,5.666666666666667,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,,,0.0,1.0,4.0,1.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,30.0,1.0,47.0,2.0,1.0,4.0,3.0,3.0,6.428571428571429,3.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,2.0,3.0,6.8,3.0,-0.506892367036297,0.23237455901411985,-0.11778889025768291,-0.7676254409858801,1.23237455901412,-0.6246812572939799,0.3891034767786141,1.0
3.0,2020-03-12,7.0,7.0,6.0,6.666666666666667,5.0,6.0,5.5,5.0,6.0,5.5,4.0,7.0,6.0,5.666666666666667,90.0,40.0,60.0,71.0,6.0,5.0,7.0,4.0,4.0,3.0,3.0,2.0,1.0,7.0,1.0,4.0,3.0,3.0,1.0,5.0,5.0,5.0,4.0,3.0,6.0,4.333333333333333,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,8.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,6.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,36.0,2.0,20.0,1.0,3.0,6.0,4.0,4.0,4.428571428571429,3.75,0.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,5.2,3.75,0.5072405073982958,0.8756694893140811,0.44417503607288106,-0.12433051068591894,1.875669489314081,0.951415543471177,-0.06306547132541476,1.0
3.0,2020-03-12,7.0,6.0,6.0,6.333333333333333,5.0,5.0,5.0,7.0,7.0,7.0,5.0,5.0,5.0,5.0,85.0,62.0,71.0,66.0,6.0,6.0,7.0,7.0,6.0,4.0,4.0,4.0,4.0,3.0,7.0,7.0,2.0,4.0,1.0,5.0,5.0,5.0,7.0,7.0,7.0,7.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,,,0.0,1.0,5.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,34.0,2.0,32.0,2.0,1.0,4.0,4.0,3.0,6.142857142857143,3.75,1.0,0.0,1.0,1.0,1.0,0.0,1.0,2.0,2.0,6.4,3.75,0.1691962159200976,0.5540220241641005,0.09373843002495867,-0.4459779758358995,1.5540220241641005,0.2629346459450563,-0.07545778589513892,1.0
3.0,2020-03-12,7.0,6.0,6.0,6.333333333333333,6.0,7.0,6.5,3.0,5.0,4.0,7.0,6.0,5.0,6.0,80.0,8.0,66.0,82.0,6.0,7.0,6.0,7.0,5.0,6.0,4.0,5.0,6.0,3.0,3.0,6.0,2.0,4.0,1.0,5.0,5.0,5.0,6.0,6.0,7.0,6.333333333333333,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,7.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,,,0.0,1.0,4.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,32.0,2.0,28.0,2.0,1.0,6.0,5.0,4.0,6.142857142857143,4.5,1.0,0.0,1.0,1.0,1.0,0.0,1.0,3.0,1.0,6.2,4.5,0.1691962159200976,1.5189644196140424,0.25700303191596324,0.5189644196140424,2.5189644196140426,0.4261992478360609,0.08780681599586565,1.0
3.0,2020-03-12,7.0,6.0,6.0,6.333333333333333,3.0,2.0,2.5,5.0,3.0,4.0,3.0,5.0,4.0,4.0,92.0,5.0,59.0,49.0,6.0,7.0,7.0,7.0,6.0,6.0,6.0,6.0,7.0,7.0,7.0,6.0,1.0,5.0,1.0,5.0,5.0,4.0,5.0,6.0,7.0,6.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,,,0.0,1.0,4.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,7.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,33.0,2.0,21.0,1.0,3.0,4.0,2.0,5.0,6.571428571428571,6.25,0.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,6.6,6.25,0.1691962159200976,-1.0542153015858027,-0.17836923979338226,-2.0542153015858027,-0.05421530158580268,-0.00917302387328468,-0.34756545571347985,1.0
3.0,2020-03-12,5.0,6.0,5.0,5.333333333333333,4.0,4.0,4.0,4.0,5.0,4.5,7.0,6.0,5.0,6.0,60.0,28.0,81.0,87.0,5.0,5.0,7.0,6.0,5.0,2.0,3.0,3.0,4.0,4.0,1.0,5.0,2.0,4.0,1.0,5.0,5.0,5.0,6.0,5.0,7.0,6.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,8.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,,,0.0,1.0,5.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,4.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,35.0,1.0,39.0,5.0,1.0,4.0,3.0,5.0,5.285714285714286,3.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,2.0,2.0,5.6,3.0,-0.8449366585144953,-0.08927290613586074,0.07542995100631236,-1.0892729061358608,0.9107270938641393,-0.769506707508183,0.9203666095208077,1.0
3.0,2020-03-12,3.0,6.0,7.0,5.333333333333333,2.0,3.0,2.5,3.0,5.0,4.0,2.0,6.0,7.0,5.0,100.0,11.0,79.0,84.0,6.0,5.0,4.0,6.0,7.0,3.0,2.0,4.0,4.0,2.0,1.0,4.0,2.0,4.0,1.0,5.0,5.0,5.0,4.0,5.0,6.0,5.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,7.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,7.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,3.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,7.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,36.0,2.0,28.0,4.0,3.0,2.0,2.0,5.0,5.142857142857143,2.75,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,5.6,2.75,-0.8449366585144953,-1.0542153015858027,0.890745154276759,-2.0542153015858027,-0.05421530158580268,0.04580849576226373,1.7356818127912543,1.0
3.0,2020-03-12,7.0,7.0,7.0,7.0,4.0,6.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,100.0,41.0,75.0,80.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,3.0,3.0,1.0,5.0,5.0,5.0,6.0,6.0,6.0,6.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,7.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,7.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,4.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,2.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,27.0,1.0,39.0,6.0,1.0,4.0,5.0,4.0,5.714285714285714,5.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,2.0,2.0,6.0,5.0,0.8452847988764931,0.5540220241641005,0.4683063952686993,-0.4459779758358995,1.5540220241641005,1.3135911941451923,-0.3769784036077938,1.0
3.0,2020-03-12,7.0,7.0,7.0,7.0,7.0,6.0,6.5,7.0,6.0,6.5,6.0,6.0,5.0,5.666666666666667,95.0,60.0,80.0,90.0,6.0,6.0,7.0,7.0,6.0,5.0,5.0,6.0,6.0,5.0,6.0,7.0,2.0,4.0,1.0,5.0,5.0,4.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,3.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,,,1.0,0.0,2.0,0.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,3.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,2.0,0.0,19.0,1.0,39.0,4.0,3.0,4.0,3.0,5.0,6.428571428571429,5.25,1.0,1.0,1.0,0.0,1.0,1.0,1.0,2.0,2.0,6.4,5.25,0.8452847988764931,1.5189644196140424,1.2839575339340048,0.5189644196140424,2.5189644196140426,2.1292423328104984,0.4386727350575118,1.0
3.0,2020-03-12,6.0,6.0,6.0,6.0,7.0,5.0,6.0,6.0,7.0,6.5,6.0,7.0,7.0,6.666666666666667,60.0,17.0,68.0,66.0,6.0,6.0,5.0,6.0,5.0,4.0,4.0,3.0,5.0,3.0,2.0,4.0,1.0,5.0,1.0,5.0,1.0,4.0,7.0,7.0,6.0,6.666666666666667,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,7.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,,,0.0,1.0,5.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,3.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,28.0,1.0,31.0,4.0,1.0,3.0,5.0,5.0,5.285714285714286,3.5,1.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,2.0,5.6,3.5,-0.16884807555809972,1.1973169544640616,-0.2021646635943417,0.1973169544640616,2.1973169544640614,-0.3710127391524414,-0.033316588036242,1.0
3.0,2020-03-12,6.0,7.0,7.0,6.666666666666667,1.0,1.0,1.0,6.0,5.0,5.5,4.0,5.0,5.0,4.666666666666667,95.0,0.0,45.0,100.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,5.0,5.0,5.0,5.0,1.0,5.0,1.0,5.0,5.0,4.0,4.0,5.0,7.0,5.333333333333333,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,6.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,,,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,25.0,2.0,18.0,1.0,3.0,4.0,2.0,4.0,5.0,4.5,0.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,5.0,4.5,0.5072405073982958,-2.0191576970357445,-1.0241985747615856,-3.0191576970357445,-1.0191576970357445,-0.5169580673632898,-1.5314390821598813,1.0
3.0,2020-03-12,6.0,6.0,6.0,6.0,3.0,5.0,4.0,6.0,5.0,5.5,7.0,6.0,6.0,6.333333333333333,85.0,38.0,90.0,93.0,6.0,5.0,7.0,5.0,5.0,2.0,3.0,4.0,6.0,4.0,5.0,7.0,2.0,4.0,1.0,5.0,5.0,5.0,7.0,6.0,7.0,6.666666666666667,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,,,0.0,1.0,5.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,6.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,3.0,2.0,0.0,27.0,2.0,53.0,6.0,1.0,4.0,5.0,4.0,5.857142857142857,3.25,1.0,1.0,1.0,1.0,1.0,0.0,1.0,2.0,3.0,5.6,3.25,-0.16884807555809972,-0.08927290613586074,0.015073558400518957,-1.0892729061358608,0.9107270938641393,-0.15377451715758078,0.18392163395861869,1.0
3.0,2020-03-12,6.0,5.0,5.0,5.333333333333333,3.0,4.0,3.5,5.0,2.0,3.5,5.0,5.0,6.0,5.333333333333333,80.0,46.0,60.0,65.0,5.0,3.0,6.0,5.0,5.0,2.0,6.0,7.0,4.0,6.0,3.0,3.0,2.0,4.0,1.0,5.0,5.0,5.0,5.0,6.0,7.0,6.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,9.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,7.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,5.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,38.0,2.0,42.0,5.0,1.0,4.0,4.0,4.0,4.428571428571429,5.25,1.0,1.0,1.0,1.0,0.0,0.0,1.0,2.0,2.0,4.8,5.25,-0.8449366585144953,-0.41092037128584136,0.34720168542979457,-1.4109203712858414,0.5890796287141586,-0.4977349730847007,1.1921383439442899,1.0
3.0,2020-03-12,6.0,4.0,6.0,5.333333333333333,2.0,2.0,2.0,4.0,5.0,4.5,7.0,7.0,7.0,7.0,84.0,11.0,78.0,89.0,7.0,7.0,6.0,7.0,7.0,5.0,4.0,5.0,4.0,4.0,5.0,7.0,2.0,4.0,1.0,5.0,5.0,5.0,5.0,7.0,7.0,6.333333333333333,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,1.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,33.0,2.0,18.0,4.0,1.0,4.0,5.0,4.0,6.428571428571429,4.5,1.0,1.0,1.0,0.0,1.0,0.0,1.0,2.0,1.0,6.8,4.5,-0.8449366585144953,-1.3758627667357832,1.162516888700241,-2.375862766735783,-0.3758627667357832,0.3175802301857459,2.007453547214736,1.0
