GEOID,07/09/2021
48141001114,0.08797448015890158
48029191505,0.05262915567644151
48439111309,0.049600700806216896
48439105901,0.0693610814094778
48439123200,0.07676075384067804
48439123000,0.06558177205534181
48439123600,0.07909408203412072
48113014302,0.07193995075832182
48113014306,0.07005947871385913
48113014307,0.071764733464914
48491020113,0.048002021658755556
48439111539,0.05816091586594098
48439111540,0.057406864236107594
48439111541,0.05853418970641816
48439111542,0.05364735298776711
48029172004,0.02807971823129874
48029181815,0.0535638541976992
48029181813,0.054312787869288844
48029121905,0.03253112047084147
48029172003,0.030855550036457093
48439110805,0.055451087440109265
48439111543,0.058641184546805045
48439111544,0.05636422712538547
48439111550,0.0549063734328024
48439111408,0.05816374134173823
48439111551,0.05598510275757672
48439111311,0.05387176174534642
48029191503,0.05435851083721344
48029191504,0.05531939383554566
48029181820,0.054152408393751225
48121021722,0.052627812009474396
48029181814,0.05572936484460267
48029181816,0.053626852928274994
48029181819,0.0535638541976992
48339694302,0.01996176181901005
48339694202,0.02257052886286396
48339694102,0.022014022184288082
48339691601,0.04625160418216956
48085031804,0.0666813945130786
48085031805,0.07053992323875412
48121021749,0.043815372513500934
48121021751,0.04643001252673346
48121021752,0.05063983750584556
48121021520,0.05689846031294758
48121021800,0.06364473642794684
48437950200,0.03167798735615253
48437950300,0.042069291580390425
48437950400,0.038292243425952194
48355002102,0.16780620337706015
48355003304,0.14069706427236683
48355003102,0.1023521171166971
48355005415,0.1224600319740372
48355005411,0.1224600319740372
48355005413,0.1224600319740372
48355006200,0.040593027860862704
48157673002,0.052528062625621715
48157670601,0.06241860094627597
48157674501,0.05112455636298558
48157674601,0.055210323873026663
48157674603,0.046959022586834556
48439113108,0.06685607706664357
48439113111,0.06915108084615859
48167721500,0.03473848954541868
48135000300,0.16182202766421927
48135000600,0.194258724815083
48135000700,0.194258724815083
48135000100,0.15294366051575334
48113016401,0.06237698404362336
48113016408,0.05781676656913624
48113016410,0.060076116860475065
48113016411,0.04369343570637457
48113016502,0.060502793994862705
48113016302,0.05543773843689241
48113016509,0.05442689802633109
48453002202,0.055564032947478637
48453980000,0.05172533706698633
48453002304,0.06909066276950211
48453002308,0.06873376167797401
48453002312,0.06024352396709335
48453002314,0.06071185189711253
48453002316,0.07117819884295519
48135000400,0.20815833827110197
48249950100,0.026389700289534714
48249950300,0.05454841614769798
48249950700,0.010342744626808311
48249950200,0.03499154580398574
48249950400,0.04696183388040808
48249950500,0.05232999220645977
48249950600,0.05232999220645977
48031950100,0.015214992834371773
48033950100,0.025401142882114834
48035950500,0.05838646182699078
48465950500,0.04363877494394973
48465950601,0.05471622112868777
48465950201,0.05471622112868777
48465950400,0.05471622112868777
48031950200,0.01889303432939328
48113016510,0.05352038173981517
48113016511,0.05314307073987705
48465950602,0.05471622112868777
48465950700,0.05471622112868777
48167720800,0.03748289690844879
48167726000,0.011438197590955363
48167721900,0.023319174576885104
48167722800,0.02547489121637696
48167723400,0.01955354281067009
48167721600,0.030681017132063344
48167720600,0.030703121832951055
48167723800,0.02309050849553467
48113016615,0.04567101187629257
48113016616,0.04295425622530118
48113018111,0.0513039885414408
48167726100,0.004620870956855474
48167720100,0.04402806096604495
48167724900,0.018970149552556874
48167720200,0.04012305206330903
48167722200,0.021649251798449887
48167723600,0.010275070905006057
48167723900,0.00013291962403991252
48167725700,0.017582324746478965
48167721800,0.02337169994808769
48167724200,0.016761523819688214
48453002403,0.06208756653517633
48453002409,0.060543127632404194
48453002410,0.06190356732582854
48453002411,0.06209682855100038
48453002412,0.059668439085500805
48453002413,0.05968644975706835
48453002419,0.06195828659038049
48323950201,0.006707381408432268
48323950500,0.02411975979575138
48323950400,0.02993914642102742
48323950602,0.02993914642102742
48323950300,0.02993914642102742
48323950601,0.02993914642102742
48095950300,0.2626824306879657
48409010602,0.08843652575409669
48409010604,0.09919454767248584
48409010800,0.061475044486718526
48143950700,0.02588074937860868
48143950300,0.04535761958979221
48143950500,0.032710063429159594
48143950600,0.034909055322297405
48143950400,0.04381872955107956
48143950100,0.012242433520246758
48453002422,0.0628681277020241
48453002423,0.05581633284803715
48453002424,0.05530388548292859
48453001742,0.028611770172763708
48453001760,0.03292441897182561
48453001826,0.06993883702228416
48453002310,0.04690624830190786
48491020302,0.04832183500191972
48491020301,0.03291701372264586
48491020310,0.056785159765928434
48491020900,0.02134024421905674
48491021300,0.02889811709955329
48491021502,0.06488169018301665
48491021000,0.029863737701978782
48491021401,0.051086194460529664
48061011902,0.06249613516908441
48061012301,0.007817139805894328
48061010100,0.009285118943557193
48061012700,0.00905838235075948
48061013203,0.030461593459554452
48061012508,0.03148469521357043
48061011903,0.0491475663013473
48061014002,0.03322695723037472
48061011400,0.04424788967316985
48061012401,0.03527289923145381
48061011600,0.05188220278611881
48201340500,0.047657013273781836
48201340600,0.04951603025448816
48201340800,0.047939233676496655
48201341000,0.05035695524547083
48201412100,0.10054132743199104
48201433300,0.08059343117235776
48201433100,0.08146036106438655
48201433600,0.08205544328391833
48201433400,0.08041482392700844
48201440100,0.07685878115843224
48201450100,0.07176902747402436
48201450200,0.07003954412847899
48201450300,0.06857892629220606
48201450400,0.06085265523281031
48439104602,0.07089605602106887
48201450500,0.05861452318852242
48201341100,0.0500014695346668
48201450600,0.058830407429096364
48201450700,0.0677874988628375
48201450900,0.07647476700851134
48201451100,0.06862441366540034
48201451200,0.0652299361028535
48201451300,0.06569934684191206
48201421500,0.09249292599179226
48201421600,0.09120404149700452
48201421700,0.08829095115858893
48201341800,0.03404439531545586
48201451700,0.06420118280919014
48201451800,0.06045818187336939
48439104604,0.07225644708834386
48289950100,0.023904063417330167
48289950300,0.02211353542854226
48289950200,0.025329507151128524
48201421800,0.08725280221585505
48201421900,0.08690019363822186
48201422100,0.08488034327950782
48201422200,0.07421920745515975
48201422500,0.07736036448286622
48201422600,0.07776427507292942
48201342100,0.048686976964472564
48201342200,0.05030248776880029
48201342300,0.04436100040946088
48201342400,0.052893285609627194
48439104100,0.07663590828897238
48439104201,0.07544628335775093
48439104202,0.0665938566998771
48439104300,0.07530213625602246
48439104400,0.07699260249270937
48439104504,0.06978617672322855
48439104505,0.0732708294070786
48201342500,0.0477994918788964
48201342700,0.044715343347915555
48201342800,0.044199118892705495
48201422800,0.07976913036764662
48201422900,0.08144096122120792
48201423000,0.0762144692834942
48439104601,0.07107234395306816
48201451500,0.06591885315814701
48201423100,0.07310849452310766
48201343000,0.043511425340883536
48201343200,0.036212532747326345
48201452000,0.06934926869522637
48201452100,0.07842596036472027
48201452400,0.07791765914004899
48201452500,0.06972318457851823
48201452700,0.06310499170896502
48201423600,0.07452489146201804
48113011401,0.05611541642041597
48061013902,0.03322695723037472
48061014100,0.01979578420461192
48061010201,0.03309615280421414
48201412200,0.09887250633049027
48201412300,0.101209907020533
48029161600,0.04289758242515871
48029980003,0.04198404482119341
48029170101,0.06059288545188876
48201412400,0.10037602077392793
48029170200,0.05291372685152925
48029170300,0.0527065866413918
48029170401,0.06171143966441965
48201332600,0.08001796239812473
48201412700,0.09025773825659086
48201412800,0.08875861648192677
48201412900,0.08740335402187874
48201413100,0.09775149051569892
48273020100,0.022231417826195313
48273020500,0.0712868875027373
48273020400,0.0701610050573448
48273020200,0.07534584607027182
48337950300,0.037144365696923635
48337950200,0.024303409593047134
48337950500,0.023416147342239985
48337950100,0.014788927378064679
48201430200,0.08086958620247425
48201430300,0.07909840616336093
48201430400,0.0792423316996166
48201430500,0.07030691150597283
48201413300,0.09586034441400443
48201420200,0.08557916215134095
48201430600,0.07425868446264354
48201430700,0.07228035385229786
48201430800,0.07153289262026989
48201430900,0.07246173792510487
48029170402,0.059267244861930274
48201431000,0.08285370356410188
48029170500,0.06105700283056563
48029171912,0.03894901130894089
48201332700,0.08211223812807868
48201332800,0.08240098797025401
48201333000,0.07644888814669389
48029172002,0.027626102714194554
48029180201,0.05871946683237404
48029180300,0.057483886275694784
48029180400,0.05714769329108777
48029180501,0.0569650532360121
48439111516,0.06105943623475055
48029180504,0.05468824663891309
48029180602,0.064004781290189
48029180701,0.06477236372324313
48029180702,0.06042035771585531
48439104603,0.0704054556721088
48029180503,0.056696873740256816
48029180800,0.06491419951267524
48029180901,0.057787241549874004
48439113916,0.06215353686728904
48439111505,0.060799608824528735
48493000104,0.01078718541201985
48493000404,0.01185842180401139
48493000103,0.016027891108176765
48029180902,0.058056153582212826
48029181001,0.062219576590828246
48029181003,0.06330833725247013
48029181004,0.06497754223623116
48029181005,0.06364074727762745
48029181100,0.06117933475530536
48029181200,0.05228249231901551
48029181301,0.0547187311059311
48029181302,0.0573736598190644
48029181402,0.06012259210483658
48029181504,0.05938116890829084
48029181505,0.05919466751585817
48029181506,0.05919466751585817
48029181601,0.05666933926268381
48029181703,0.046875919897725375
48029181704,0.051943670245696856
48029181705,0.053018095535144555
48029181711,0.04990681338585729
48029181712,0.04099230605400909
48029181713,0.050598006483326886
48029181715,0.03844647828730433
48029181716,0.03854404028303444
48157673101,0.040859710938090106
48157673102,0.04715624656573296
48029181718,0.04019816327494945
48029181809,0.051822799324043683
48439104605,0.0688415811241264
48439104802,0.06745610044750434
48439105001,0.06646463239117409
48439111013,0.046383188344500684
48029121604,0.02994608589137724
48029121802,0.03403954242989314
48113008400,0.06368248659627718
48113008500,0.058603776000553796
48439105006,0.07130300678716067
48439105201,0.06321919325756446
48439105204,0.06236390417572323
48439105205,0.06292645418547076
48113008604,0.06437147563417023
48113008701,0.060458228804979516
48113008704,0.056372906710349
48113008801,0.06343543381365385
48113009802,0.07145252534089572
48439105403,0.06831354242916575
48439105404,0.06563781513696743
48439105405,0.06631552077784919
48185180302,0.011981697714729882
48185180101,0.032875709912870664
48185180200,0.017103022986286465
48185180102,0.014482673380481731
48439105406,0.06654893855633381
48439105502,0.06612591012474815
48113009104,0.05595239546873536
48321730700,0.024905158069169715
48321730400,0.02242299054439827
48321730100,0.01211096323262973
48321730501,0.007255319911099503
48321730600,0.006054529579397433
48439111506,0.06471028452197165
48439111513,0.05892829256474404
48439111514,0.0622832769879241
48453001746,0.052147381670912714
48453001765,0.04515324031988624
48453001737,0.05261950538285088
48453001766,0.02258068544379468
48453002003,0.06687780262142297
48453001819,0.07632812885876938
48453001714,0.04667479547367839
48453001748,0.04986702343454723
48453001901,0.06490259670204283
48453002402,0.06311588320787234
48393950100,0.00977487523067926
48453000101,0.08068343614803968
48453002313,0.06608375338922456
48453000700,0.078849077366365
48453001849,0.0745380801058933
48453002421,0.05029873405085758
48453001604,0.06854199495505338
48453001910,0.06555777176654817
48453002407,0.0494564582013236
48453002315,0.071026090623539
48453001308,0.06901184337598089
48453001911,0.06948375175595964
48453001761,0.04506789403755711
48453001755,0.06209425122820973
48439105503,0.05559177005303285
48439105505,0.06541238575382616
48439105508,0.054734161135736106
48439105510,0.05362064572480178
48439105511,0.05605729719382598
48029191816,0.042094186442448764
48453001733,0.03822010434170389
48453001738,0.05512281333059253
48453001741,0.03119671384396974
48409010700,0.060730624598939784
48409010603,0.0959309967717299
48409010601,0.0947007886333262
48409011000,0.05115785155859193
48409010900,0.03961429848352609
48409011300,0.0457585429739769
48409011200,0.04913576555350272
48029121120,0.036545490362867944
48439105512,0.057219589873124685
48029191303,0.045050988128469104
48439105600,0.06743133974212764
48439105701,0.06681130155461971
48439105703,0.06553322862389428
48439105704,0.05457675722558749
48439105800,0.06937898090655929
48057000400,0.08642904190667579
48057000300,0.0385405607806641
48057000200,0.08779314672281924
48057000100,0.08779314672281924
48331950700,0.023673873672236764
48331950100,0.025346697663546962
48331950300,0.012380663245495799
48331950500,0.02150128728525994
48331950800,0.015017899245703445
48491020327,0.051800403551724196
48491020323,0.04858176106365475
48491020316,0.056766159595721996
48491020410,0.06768269904317842
48375011700,0.0556820640031225
48375011900,0.045241697723306065
48485013401,0.08039412711993194
48485980000,0.056722457964671624
48375012000,0.045241697723306065
48375012200,0.045163942018054785
48375012600,0.04419478931485638
48085031003,0.044450809209075653
48085030203,0.0358100208429305
48085030302,0.043816633582649395
48085030603,0.05208272847120142
48375012800,0.045163942018054785
48375013000,0.045163942018054785
48375013200,0.05531376900130338
48085030529,0.05185464662502994
48085031312,0.055337096438480324
48085032010,0.058729661611792536
48085031202,0.032193395625356405
48085030201,0.03571979205402226
48085031201,0.03267948104191627
48085031713,0.0721693102316645
48085031004,0.0436655097254978
48085030305,0.0367160105638754
48085030303,0.04823598895131336
48085030304,0.05003139231185852
48441980000,0.25355084796790384
48061010500,0.056610371516387065
48375015400,0.045163942018054785
48375014401,0.027157213499452718
48375980000,0.02606993685865757
48055960400,0.025575390316137994
48055960500,0.025403149709682993
48055960300,0.02299395087997075
48055960700,0.02568070785829784
48055960600,0.010013984815335884
48055960200,0.022669441729360876
48085030801,0.055577399940179344
48085030702,0.051515510459393614
48085030701,0.04958169695316257
48085030605,0.052476387124132155
48085030531,0.05086640205164757
48201210500,0.08785933793686636
48265960600,0.052880095578046835
48201221400,0.07471766501025846
48201221500,0.07193493349395431
48085030525,0.0504101494680153
48085030526,0.05048250223563217
48085030516,0.05341313712071374
48085030523,0.05075511373811905
48085030511,0.05652132891705111
48201210600,0.07914026386853283
48201210700,0.07710758214151567
48085031411,0.04329634600478647
48363000300,0.008926564864390826
48363000400,0.021819131759463324
48363000200,0.020763933038690167
48201221600,0.0615449606191164
48363000100,0.008660098106473394
48363000500,0.02565484631809605
48201313000,0.09910136693004715
48201543100,0.023156061447124572
48201420400,0.08466379082135703
48201511100,0.07819572486695123
48201540200,0.06951195355911327
48201231100,0.057513523972627524
48201231300,0.05632331592618082
48201231500,0.06282929989671283
48201231600,0.06289310531322598
48201231700,0.0654164838595956
48201251700,0.035397654022195205
48201340900,0.049965255528558725
48201252900,0.03696596856616672
48201230300,0.07257589300043471
48201542200,0.037404713943671834
48201423500,0.07761176011247714
48201420100,0.09723516591329648
48201521500,0.06651711890169522
48201241400,0.047405641030486056
48201343100,0.03935752622575796
48201310400,0.0870585357330078
48201320100,0.07434299864826649
48201210800,0.08726980645015174
48201210900,0.07568836200081737
48265960800,0.014478883270891559
48265960100,0.015082405910856059
48265960200,0.04969878814793145
48265960700,0.011157691205716256
48085030510,0.05559356141311533
48085030508,0.05798668442875792
48085030507,0.05802668635925348
48085030509,0.05639549843573296
48085031711,0.07226033027297996
48085031657,0.06683020967336518
48085031660,0.06044449876300312
48201231800,0.06268353707029986
48201231900,0.056683247812358804
48251130500,0.028561960676619817
48251130100,0.020900056395455738
48251130900,0.028132438572721758
48251130207,0.0451544509444227
48251130700,0.029906163695349243
48201232000,0.05565054812068017
48201232100,0.06491110682792
48201232200,0.05379128725667206
48201230400,0.07507099090018685
48201511400,0.08921491591033376
48201250900,0.033720479154050714
48363000700,0.025356107569970268
48363000800,0.02681783406425588
48363000900,0.029514671409361655
48251130204,0.04499048284033733
48251130405,0.03867433441296767
48251130408,0.03795964295712988
48251130406,0.03734654151488058
48251130302,0.02890960745183168
48251130410,0.035962653805594005
48201341600,0.032022617506218105
48201340700,0.05062616104091488
48201310800,0.08487303854235435
48201321300,0.055921297909838644
48201233300,0.054999588863758955
48201232500,0.05448080479185043
48201232800,0.054900117714279655
48085030601,0.05518141269516011
48201454400,0.0524796048321556
48351950100,0.0513304991990807
48351950300,0.015736765421781252
48351950400,0.012540213545909604
48351950200,0.03458697121485818
48201240400,0.05349006602395815
48201532200,0.0626533525559127
48085032008,0.05765597163124016
48085031629,0.06255158688078047
48201555200,0.045685308694427516
48201431600,0.0797913960618612
48201430100,0.07898108335436986
48201340400,0.04208504831918128
48201310900,0.08418032668289255
48085031658,0.06439815674261302
48201252500,0.045979223024379054
48201452300,0.08058955879342274
48201412500,0.09948021093680394
48085031656,0.06748649939909758
48085030505,0.06385102536441466
48085031661,0.05923258469765409
48085031408,0.04737479210868845
48201531000,0.07921620313474766
48201552200,0.04839206617255212
48201341700,0.03257486512389644
48201333500,0.0680090558630053
48201321800,0.06545019480121973
48201311200,0.08374700792972216
48201211000,0.08655690129492237
48201211100,0.0881607604014546
48201211200,0.07643578078115111
48201211300,0.08830513894715807
48201211400,0.08835848875488564
48201221700,0.06145420449493812
48201232600,0.06841825782349044
48201453200,0.06890499211873864
48201413000,0.08778649033493927
48201420800,0.08726565235585708
48201251800,0.032561697691016946
48201252600,0.04188126012688838
48201540700,0.051687427492351785
48491020403,0.058521808663155095
48491020404,0.05681697065748391
48443950100,0.0
48417950300,0.06138378773104882
48201232900,0.05269467334771303
48201542900,0.0368008091628724
48201510700,0.09034079764291085
48201252800,0.03709010224570064
48201553900,0.04532612040527185
48201411600,0.0913361372534481
48201332900,0.08379902893078503
48201253200,0.0340613067140168
48201221800,0.060828896834782466
48055960101,0.031302614708181964
48055960102,0.016669706711723666
48085030514,0.05777555615620625
48085031317,0.04558051722517974
48085031410,0.05200717211179696
48085031508,0.05860757676562641
48085031405,0.05708727557745159
48201221900,0.0630365719715684
48201222000,0.07103723725707904
48201520400,0.07704312204811153
48201350700,0.04704570630022508
48201341400,0.03663924554839795
48201310600,0.08581239967167834
48201254700,0.030584664951276062
48201322600,0.05293883852705041
48201310700,0.08510492826815566
48201231200,0.04776585868922585
48201222100,0.06492068815644288
48201222200,0.06397611142150955
48201222300,0.06339812028214659
48201211900,0.07283197949352646
48491020405,0.06032362246678106
48201422000,0.08727866879549097
48491020406,0.0647278522289063
48491020503,0.06707691869263746
48491020504,0.06791640671015228
48491020602,0.05969646170596553
48201211500,0.07089437106284492
48201211600,0.07556302492321841
48201211700,0.07309968489083325
48085032013,0.06432681880580779
48085031654,0.06391389778520108
48085031655,0.06474386950982741
48085031807,0.06795780688339004
48085031664,0.05980477975327406
48201531200,0.07640621277758702
48201342900,0.043666989804124416
48201312300,0.09163646506546812
48377950100,0.0
48377950200,0.0
48085031663,0.05844123593712852
48201253100,0.03264476306319512
48201553200,0.05600311472096258
48201332000,0.0807315682926892
48201350100,0.05167665837813476
48201412600,0.0939916882182798
48201452600,0.063740559475887
48201520300,0.07865912092231933
48451001400,1.3347468686843427
48451001301,0.8626459987012127
48451000300,0.7933612226980402
48439100101,0.07196139307851446
48505950301,0.002854734944857365
48201231400,0.060855324278814946
48201421300,0.08142289555918866
48201252700,0.03446111113761029
48201532700,0.06255468811833158
48201530200,0.07794054564085764
48201530500,0.07668482830087603
48201555600,0.037318538924953626
48201100000,0.09087059530786866
48085031100,0.0344173174947642
48085030900,0.05175697047678545
48085031505,0.059072493664600594
48439113705,0.06393946686201295
48439106509,0.05984903469533906
48061010601,0.04990575807789007
48201210100,0.09120834609284074
48439110906,0.04344858248488309
48439113403,0.06844908734289525
48451001702,0.511225526830834
48451000700,0.7912502119944305
48451001600,0.5693158453977768
48451000400,0.8019989906661067
48451001102,0.8019989906661067
48451001000,0.8626459987012127
48451001704,0.3745372086343039
48451001101,0.785082035589393
48201220100,0.07645809274184447
48201220200,0.07689156253702238
48451001200,0.785082035589393
48085031712,0.07271021383246601
48201222600,0.06291844720225001
48201222700,0.05856786547865975
48201222800,0.06251120581764194
48201222900,0.060125335918902026
48201223100,0.0584531596772175
48455950400,0.009616070513320162
48455950500,0.010825342856709838
48455950200,0.041080569540652895
48455950300,0.040997667267382853
48403950200,0.17909526123867173
48403950100,0.13817892294496956
48147950401,0.08948993361145556
48147950402,0.08896475185423174
48147950800,0.04833704266571415
48085031714,0.07005472116775058
48085031716,0.06908584052242958
48085031715,0.0672458581703686
48085031720,0.07083600691292409
48085031719,0.07035411346545711
48085031806,0.0700737135459033
48201220300,0.07617016419275062
48201220400,0.07571585084558123
48201220500,0.07706067252295212
48201220600,0.07583978186812917
48439114204,0.0395059467327301
48439102700,0.07590798764522284
48439113811,0.06420030425908681
48265960500,0.0553593691173981
48201230100,0.07691523504389243
48201230200,0.07127058042207306
48201230500,0.07664752702545197
48201230600,0.06905780854530726
48201230700,0.06660576960001481
48201230800,0.06037599503066821
48209010500,0.034513690713014106
48209010901,0.029842053878647797
48209010200,0.0323045368149548
48209010902,0.03201126676733719
48209010600,0.010903226015395331
48209010400,0.03038091245945817
48227950100,0.08892856292776122
48227950600,0.1476303485573411
48167723700,0.024509746480304857
48227950300,0.15951650870119205
48227950700,0.17962284827882713
48227950500,0.17962284827882713
48227950200,0.07076219816113011
48227950900,0.13875503215735943
48227950400,0.17962284827882713
48005000101,0.2782662283036155
48005001001,0.18745952817310801
48201210400,0.08851911060990787
48201220700,0.07535817919312715
48201220800,0.07614850732290716
48005001002,0.18412976044945512
48005000302,0.32095359684279035
48201220900,0.07695220565924041
48201221000,0.0741415645157501
48201221100,0.06464638158877797
48201221200,0.06330649338294694
48201221300,0.07307039085078586
48201230900,0.06938970604438287
48201231000,0.058526926305709284
48201251600,0.022964548634281053
48201332300,0.08084044394504607
48085030528,0.05166258691896737
48201254200,0.03327566769107677
48201252400,0.04637375371135934
48085030527,0.050233148623433935
48085030301,0.041595787230283315
48085030404,0.0544146916226476
48113001704,0.0849266044101659
48113013626,0.07970537338233578
48005000901,0.4322118682055113
48113010803,0.06141636285122198
48201313400,0.08488573500110456
48201313500,0.08376383761262143
48201313600,0.09698402501083221
48201313700,0.09632798812232558
48201250100,0.05718449555423496
48201250200,0.05470608003201332
48201250500,0.04540769373948073
48201250600,0.05035501315382799
48113010902,0.06017607626257733
48167724000,0.016507772042968088
48167724300,0.018076653769166
48167724400,0.018096759156885172
48167724500,0.018455678764437926
48167724600,0.019693870456432283
48167724700,0.018984848654910486
48167724800,0.01844574770814534
48167725000,0.018984848654910486
48167725100,0.019381127829746582
48439121704,0.06834997804824064
48439113002,0.06738058607929241
48113011002,0.060444872675530927
48201253700,0.03206492983294889
48201313800,0.09605857589335297
48201313900,0.09610557964999689
48167725200,0.020619366682556546
48167990000,0.014471044005328861
48167723502,0.018872928781512054
48167723501,0.02485706043485876
48439106400,0.06595794139513143
48439106004,0.05807745927095601
48439103602,0.07225579432833222
48201314300,0.0959005341574385
48201320200,0.0689319643289663
48113011101,0.05867953644862341
48113011103,0.06021227666667902
48113011104,0.058200205075888044
48201253800,0.030455166008641968
48201253900,0.03203528042975283
48201254000,0.029240032682057975
48201254100,0.03303625099334272
48241950400,0.07622340599933868
48241950800,0.01879428352421393
48241950300,0.085687574927196
48241950600,0.03849710862683303
48241950500,0.03878713928461937
48241950700,0.017412599044019875
48241950100,0.055840564695109084
48241950200,0.085687574927196
48243950100,0.0
48367140407,0.032982805860211226
48367140405,0.030106689663234428
48367140601,0.022850970365303584
48367140200,0.036258885081047194
48367140602,0.009496954693814348
48367140300,0.03625617263533401
48367140403,0.028870107628240844
48201254300,0.033323775114102595
48201254400,0.036184928006365594
48201254500,0.03405693254149409
48201254600,0.03516997668335302
48201310100,0.0907565369869168
48201310200,0.09003669609400851
48201310300,0.0894425946860503
48113010101,0.07633006519711248
48113010102,0.07607299706426143
48201310500,0.08605019117643085
48287000100,0.010549323771171903
48287000300,0.023472121669400686
48287000400,0.024017911436220972
48287000200,0.014252306709626877
48113010500,0.07313652225862813
48113010601,0.06825574360045496
48113010602,0.07103811333528874
48113020100,0.07259631984437678
48113020200,0.05510287691611233
48113014128,0.0657124551586318
48201250800,0.038989310273421625
48201251000,0.040327125953990337
48201251100,0.049193099888012834
48201251200,0.04563846383366079
48113016522,0.04528225855434527
48113018136,0.046106295860657974
48113017606,0.04960838277381515
48113000606,0.08772355334035756
48293970800,0.04909973499910456
48293970600,0.07822210112791984
48293970200,0.11679927607532839
48293970400,0.11774050247564342
48293970700,0.07666014523338945
48293970100,0.055719717209387176
48293970300,0.11679927607532839
48293970500,0.11679927607532839
48201251300,0.04129646150122753
48091310100,0.027940542566828378
48127950400,0.003985549396389261
48227950802,0.13875503215735943
48121020204,0.02621618807576221
48121020205,0.03190404568589181
48121020115,0.04399639643034206
48121021405,0.038352899069546524
48121021515,0.04237813960675135
48121021527,0.05135003937011802
48121020114,0.04505219937077686
48121020506,0.037300219257005045
48121020504,0.03523941338876237
48121020308,0.043503848297125954
48121021304,0.04370553268059326
48121021718,0.04131078909384601
48121021513,0.04680088892690767
48121021619,0.06567474427376285
48121021720,0.04999933853336337
48121021623,0.06689285208520612
48121021625,0.06291861087669008
48121021622,0.0647258840897217
48135000800,0.18093401892294333
48113017304,0.040468422657635686
48113018104,0.04168408881160556
48113016803,0.04306456450235898
48113007812,0.07725103520316615
48113009803,0.07003075813802219
48113013717,0.06790738661765634
48113006100,0.06067847357265
48113017604,0.05159656961557422
48113003101,0.08320646083761639
48121021636,0.07118367989852177
48113003400,0.07625837234132186
48085030519,0.052981161697963665
48163950100,0.0022402532405594255
48163950300,0.0011064293518442002
48163950200,0.003694753828554829
48233950500,0.024002672656634125
48233951000,0.028577094914754807
48233950200,0.2859859430925485
48233950700,0.03344265455942781
48113007809,0.07305215175331786
48197950100,0.2846402706527647
48403950300,0.10252443382439098
48113019033,0.06541977260694391
48113013618,0.0700396643039645
48113009900,0.07447199967028453
48113009804,0.06888616842971595
48113016516,0.05841021963602928
48113009201,0.05272008812834761
48113018132,0.04860215798242069
48113009103,0.05694238421904698
48113019206,0.0671815364687305
48113010000,0.08088148391206995
48113001504,0.07624477901875432
48113014308,0.07230982984710266
48171950400,0.05471572441527362
48171950300,0.05924110060228906
48171950500,0.03616570265078936
48171950200,0.047224088707642775
48171950100,0.016349562434727873
48345950100,0.0
48347951100,0.11741652800711946
48347950301,0.22408264892415022
48233950600,0.03409794889379116
48347950302,0.18458104126327415
48347950600,0.30689726525045785
48347950800,0.3256600165059143
48347950900,0.30075777120705044
48347950100,0.1689872847487493
48347950700,0.3161369753742136
48347951000,0.3169498998426564
48347950200,0.1426412108638418
48347950400,0.20423153783642822
48283950300,0.00043441477087964705
48343950300,0.05509448390911505
48343950200,0.047728211374228134
48343950100,0.0854434333838843
48113006700,0.06738530458855835
48113006800,0.07156139876586737
48113006900,0.07451625060808982
48233950800,0.0331655572986581
48233950900,0.0331655572986581
48057000500,0.02204551182182314
48057990000,0.02204551182182314
48221160301,0.018278184513667167
48221160204,0.02064155928781498
48113009701,0.07171891921950385
48113013712,0.07337198458364216
48113014603,0.06990652202925829
48113016618,0.04990476993072092
48113016619,0.05211421219766511
48113016703,0.05240799027833438
48113017702,0.05010670525444423
48113018130,0.05617343281867062
48113019032,0.06299241826520033
48113000100,0.06604390598924777
48113000201,0.07701418885333346
48113000202,0.07805137791410996
48113000300,0.08177857920679735
48113000401,0.07871501436672886
48113000404,0.07812966969711796
48113000500,0.08414782316686074
48113000601,0.08079036529329438
48113000603,0.08244784135218045
48113000701,0.08566987999181566
48113000702,0.08443991672359549
48113000800,0.08151073550554168
48113000900,0.08122616223868359
48113000405,0.08224723086992665
48113001001,0.08109714842148033
48113001002,0.08023781157575582
48355002706,0.13479926015955124
48029121906,0.036432051531895694
48113001102,0.07850328548902288
48113001204,0.07079875194382577
48113001301,0.07256840811223864
48201554902,0.045822012011850335
48201555301,0.04218551298116159
48201251502,0.037439730997908705
48201252302,0.04525716924148206
48201321402,0.05720190968229693
48201350802,0.0466920476012818
48201343302,0.037857626274094114
48201410402,0.10176852892632368
48201432001,0.09223953457555363
48201421401,0.09407128342422406
48201431302,0.08051763540000532
48201433001,0.08303501767122426
48201452202,0.08090562585703649
48113001302,0.07573171666822943
48113001400,0.07439279203153079
48113001101,0.07938940821988746
48113001502,0.07614175168661846
48113001503,0.07629419693265596
48113001600,0.08419579061939536
48113001701,0.08886292518861903
48201452802,0.06698531126169376
48201542302,0.04237016302449145
48201520602,0.0767620120207473
48439110901,0.05466813479942634
48439110903,0.06462962875977533
48491020108,0.04783661459719356
48491020106,0.03922424685620848
48491020112,0.03280341410478907
48491020204,0.026681753969594647
48491020805,0.04414654691367596
48491020803,0.04749067478011849
48491020604,0.044934934637027385
48491020508,0.06142035292514361
48491020409,0.060659545387495066
