GEOID,06/23/2020
48141001114,0.05262220953872175
48029191505,0.051977687065672164
48439111309,0.030757447634970084
48439105901,0.045204598813949816
48439123200,0.04997253302694469
48439123000,0.04364611478011249
48439123600,0.051564556245987624
48113014302,0.042379792109409696
48113014306,0.04126469998961113
48113014307,0.04223486296631311
48491020113,0.046851899660194166
48439111539,0.03549080856968686
48439111540,0.0358465785226831
48439111541,0.03651193197933994
48439111542,0.03307720630346705
48029172004,0.0275678607520312
48029181815,0.054586118408439875
48029181813,0.0553359985181605
48029121905,0.03224132501307475
48029172003,0.03029539960461894
48439110805,0.03717636118324107
48439111543,0.036618545739409425
48439111544,0.03492947091959327
48439111550,0.033953254510074214
48439111408,0.037059619815936334
48439111551,0.034878251572463374
48439111311,0.033112720981253695
48029191503,0.05538587709960532
48029191504,0.05638875972681221
48029181820,0.05518265046474659
48121021722,0.03176669758887877
48029181814,0.05678903898279674
48029181816,0.054649110414113605
48029181819,0.054586118408439875
48339694302,0.003346641861684309
48339694202,0.0040170034879512175
48339694102,0.003975260232840395
48339691601,0.007731727067577714
48085031804,0.03900189986730857
48085031805,0.0411685904154784
48121021749,0.026871026437512737
48121021751,0.028215200593375983
48121021752,0.030778864503310566
48121021520,0.03404829838051947
48121021800,0.038071268120865066
48437950200,0.04550391051095516
48437950300,0.05970504907547907
48437950400,0.05569230356131325
48355002102,0.02959438546312138
48355003304,0.024943107409392724
48355003102,0.017728299856442403
48355005415,0.02124028838377352
48355005411,0.02124028838377352
48355005413,0.02124028838377352
48355006200,0.00755935079746829
48157673002,0.008829820135675426
48157670601,0.010199097738297554
48157674501,0.008323256674625046
48157674601,0.00913477479118861
48157674603,0.007791515644829532
48439113108,0.041917532551054015
48439113111,0.042683587888736406
48167721500,0.006178848800309838
48135000300,0.1272953103660459
48135000600,0.15277238982031843
48135000700,0.15277238982031843
48135000100,0.12030302394869533
48113016401,0.03771343259299492
48113016408,0.03472360192815059
48113016410,0.03659255380950679
48113016411,0.026760594260006695
48113016502,0.03541797355158427
48113016302,0.033089046148473064
48113016509,0.031785979025820976
48453002202,0.06218154800360734
48453980000,0.06065361524186508
48453002304,0.08120196770298081
48453002308,0.08077285365779746
48453002312,0.07081631809095308
48453002314,0.07131179117700996
48453002316,0.08356436347574543
48135000400,0.1595700262902017
48249950100,0.005482055893218092
48249950300,0.010922887568523004
48249950700,0.0021513288017979875
48249950200,0.006918229970446185
48249950400,0.009307704797560587
48249950500,0.01054252589241712
48249950600,0.01054252589241712
48031950100,0.02595292419269887
48033950100,0.038967703070493166
48035950500,0.05861299945320802
48465950500,0.1984310315243084
48465950601,0.24880158101649433
48465950201,0.24880158101649433
48465950400,0.24880158101649433
48031950200,0.02309482750801607
48113016510,0.031780140672943574
48113016511,0.03119308846922122
48465950602,0.24880158101649433
48465950700,0.24880158101649433
48167720800,0.006608432532509991
48167726000,0.0022983649276588558
48167721900,0.004238476847330774
48167722800,0.004667622464813816
48167723400,0.003462804863682243
48167721600,0.005424525731585794
48167720600,0.005437191874182702
48167723800,0.004398820607146149
48113016615,0.026694673351916852
48113016616,0.02510949513047425
48113018111,0.029372938298750643
48167726100,0.0010959345592664
48167720100,0.007578036347868808
48167724900,0.004062597818061859
48167720200,0.006945041677047363
48167722200,0.004016232427407897
48167723600,0.0018775173321195608
48167723900,2.9411834051017145e-05
48167725700,0.003666953392829836
48167721800,0.004249351972940678
48167724200,0.0036856294072579064
48453002403,0.07280089282481483
48453002409,0.07094997133043635
48453002410,0.07260882372168936
48453002411,0.07276750511617704
48453002412,0.07001914671700736
48453002413,0.07003930167948329
48453002419,0.07240504613418544
48323950201,0.024766080758480365
48323950500,0.039831748865088425
48323950400,0.04662981274655693
48323950602,0.04662981274655693
48323950300,0.04662981274655693
48323950601,0.04662981274655693
48095950300,0.238452636804917
48409010602,0.01592272904062306
48409010604,0.01777182756022117
48409010800,0.011719012155999757
48143950700,0.057184647433233704
48143950300,0.14961926624004285
48143950500,0.07985147120438824
48143950600,0.08811475969062464
48143950400,0.13818752337896298
48143950100,0.021275129912533226
48453002422,0.07352653274881119
48453002423,0.06490674038592796
48453002424,0.06464222231304736
48453001742,0.032894925773975396
48453001760,0.03776699640951212
48453001826,0.07619769471138718
48453002310,0.05521606592938238
48491020302,0.050872188842762435
48491020301,0.03911538891417332
48491020310,0.05954039700530349
48491020900,0.02113883930576271
48491021300,0.025880537716956756
48491021502,0.06792902199818224
48491021000,0.02978357021840866
48491021401,0.050909332924653446
48061011902,0.033224104456923184
48061012301,0.007230774984684916
48061010100,0.008708949119692017
48061012700,0.008957048071150681
48061013203,0.02461411165119381
48061012508,0.02346155653257065
48061011903,0.02684749321319891
48061014002,0.027930959274499942
48061011400,0.031206056682275884
48061012401,0.02705765215906814
48061011600,0.03568836094127918
48201340500,0.008297925388758792
48201340600,0.008572992253118342
48201340800,0.008215437015640306
48201341000,0.008720601094539074
48201412100,0.01623071571260245
48201433300,0.01302238217246417
48201433100,0.013216811056899378
48201433600,0.013371261765342828
48201433400,0.01299354044465723
48201440100,0.012577554252814606
48201450100,0.01159709127402439
48201450200,0.011343386621998009
48201450300,0.011042852171625105
48201450400,0.009819864344120924
48439104602,0.0457969529074935
48201450500,0.009467464727356182
48201341100,0.008671286884700497
48201450600,0.009497252831128893
48201450700,0.010907190301350162
48201450900,0.012318488746122378
48201451100,0.011070138952650025
48201451200,0.01053041501890061
48201451300,0.010613322256916186
48201421500,0.014951058338715496
48201421600,0.014727094399253033
48201421700,0.014260335186242765
48201341800,0.005920308539694059
48201451700,0.010374005404213888
48201451800,0.00977182449007318
48439104604,0.046720619981302225
48289950100,0.009602754007830085
48289950300,0.009505415692195247
48289950200,0.011205603199811601
48201421800,0.014110407235377256
48201421900,0.014060895800369934
48201422100,0.013748777300732474
48201422200,0.012065353746458583
48201422500,0.012539502973096828
48201422600,0.012601440376090576
48201342100,0.008223306422930364
48201342200,0.008478298788982047
48201342300,0.007444522455865825
48201342400,0.008809653163441863
48439104100,0.05000258969400659
48439104201,0.04938340869579538
48439104202,0.04361019583094205
48439104300,0.049302310054999486
48439104400,0.050328868569188764
48439104504,0.04540432330897233
48439104505,0.047611917480608
48201342500,0.007988075662121698
48201342700,0.007501915059068587
48201342800,0.007417572452571445
48201422800,0.012892715015288552
48201422900,0.013247065569302238
48201423000,0.012343424430180775
48439104601,0.04577190789448901
48201451500,0.010620017478251136
48201423100,0.011966981047866742
48201343000,0.007337984338058363
48201343200,0.0061645128166101125
48201452000,0.011209413707997454
48201452100,0.012643815333664305
48201452400,0.012578509179132146
48201452500,0.011341187085656854
48201452700,0.010231687186332227
48201423600,0.012168681332722274
48113011401,0.03185058629951737
48061013902,0.027930959274499942
48061014100,0.019679187828379848
48061010201,0.022357653985106408
48201412200,0.015968209334210164
48201412300,0.01629607500680758
48029161600,0.042368404013680167
48029980003,0.04142623534316539
48029170101,0.060088393669183345
48201412400,0.016165709957783724
48029170200,0.05228121054636999
48029170300,0.05206963988968839
48029170401,0.06112198933591783
48201332600,0.013043814951161295
48201412700,0.014581297815077748
48201412800,0.01432993977658226
48201412900,0.014112942896933656
48201413100,0.015747171600449174
48273020100,0.0038315771605001766
48273020500,0.012550677164647675
48273020400,0.012414911101791
48273020200,0.013320541773041452
48337950300,0.14145912922600884
48337950200,0.09076977446289516
48337950500,0.07483298686240357
48337950100,0.04379800283132223
48201430200,0.013080001920098068
48201430300,0.012713919276323897
48201430400,0.012735585375487104
48201430500,0.011307373046993599
48201413300,0.015488800488682569
48201420200,0.01382906654185511
48201430600,0.011929223566960969
48201430700,0.011621078177932754
48201430800,0.011566600226699643
48201430900,0.011656542643390862
48029170402,0.058411956339860474
48201431000,0.013320448892312521
48029170500,0.06048689102033645
48029171912,0.038482902879657416
48201332700,0.013380515468548867
48201332800,0.01342686703545611
48201333000,0.01253665695084087
48029172002,0.02712198708305031
48029180201,0.05822722630307823
48029180300,0.05696142524008414
48029180400,0.05637703871405596
48029180501,0.05619007157268446
48439111516,0.03851737369176845
48029180504,0.05360976599233325
48029180602,0.06302490897050378
48029180701,0.06381018633516851
48029180702,0.05948629005640964
48439104603,0.045512228994812484
48029180503,0.055924293731336686
48029180800,0.06400484245866993
48029180901,0.057098701531552616
48439113916,0.04027204056892073
48439111505,0.03834778965221931
48493000104,0.011141831775443041
48493000404,0.012256424172108739
48493000103,0.016351029247775928
48029180902,0.057619889651571714
48029181001,0.06138510357823083
48029181003,0.06408877853665541
48029181004,0.0640471946139812
48029181005,0.06275524644489251
48029181100,0.06027412376946917
48029181200,0.051623788283292865
48029181301,0.05573528595350901
48029181302,0.056466625669146675
48029181402,0.059152672039758214
48029181504,0.0584133203982584
48029181505,0.05823234007720715
48029181506,0.05823234007720715
48029181601,0.0558624846851813
48029181703,0.04620024097677382
48029181704,0.051180773992745295
48029181705,0.05225406256776
48029181711,0.049170561133473796
48029181712,0.040511508309432676
48029181713,0.04984848661837415
48029181715,0.03800179789268632
48029181716,0.03813776089985205
48157673101,0.00696987605464262
48157673102,0.00797583216870149
48029181718,0.03973235894238505
48029181809,0.05283079199363959
48439104605,0.044598518001325006
48439104802,0.04409815764461332
48439105001,0.04325146250468599
48439111013,0.030347037337510385
48029121604,0.03024496774871599
48029121802,0.034140454251453456
48113008400,0.03618084915376642
48113008500,0.03327668650292851
48439105006,0.046429544099154146
48439105201,0.042423929615284246
48439105204,0.041857237191467424
48439105205,0.04225795427490091
48113008604,0.03642460054341759
48113008701,0.0341757096511019
48113008704,0.03202762600294023
48113008801,0.036038307064750336
48113009802,0.04157519320728857
48439105403,0.04480625865604695
48439105404,0.04307215544479941
48439105405,0.04364080721048878
48185180302,0.004686569693371624
48185180101,0.012697969716432826
48185180200,0.006513887678488638
48185180102,0.0052054919012994305
48439105406,0.043885294605985496
48439105502,0.043358975710666214
48113009104,0.03168883514031065
48321730700,0.019034722252142262
48321730400,0.013127167095645889
48321730100,0.0059805258314786
48321730501,0.004025112350777598
48321730600,0.003835092117870073
48439111506,0.04115522548884106
48439111513,0.0359910363090766
48439111514,0.03852609784806197
48453001746,0.06086297897200901
48453001765,0.04855215558793989
48453001737,0.061551288808287
48453001766,0.025264935167523844
48453002003,0.0785580196595944
48453001819,0.0848211521608751
48453001714,0.05029830537597306
48453001748,0.05812452328689079
48453001901,0.07644744059543683
48453002402,0.0739025946180363
48393950100,0.03288120191946068
48453000101,0.0919456995302649
48453002313,0.07755164425972928
48453000700,0.09272806045589957
48453001849,0.08236388104173853
48453002421,0.05827087782138083
48453001604,0.08036351663472871
48453001910,0.07666209518493895
48453002407,0.05733455524249395
48453002315,0.0834017428128248
48453001308,0.08108165929131664
48453001911,0.08142651795656058
48453001761,0.05223439721108524
48453001755,0.06840548518928248
48439105503,0.03646273899163216
48439105505,0.042930678288400914
48439105508,0.0359608196938427
48439105510,0.035306949014917564
48439105511,0.03677028549173879
48029191816,0.0418262024768573
48453001733,0.04470870105008153
48453001738,0.0644438211681608
48453001741,0.035735766357608924
48409010700,0.011581978301474635
48409010603,0.01743715933662237
48409010601,0.016993223014532172
48409011000,0.010692735793565465
48409010900,0.00796660194089738
48409011300,0.01016693767976782
48409011200,0.010353478969223347
48029121120,0.03618037329566544
48439105512,0.03753388196603238
48029191303,0.04470990459006923
48439105600,0.04415243325891504
48439105701,0.04367109354541853
48439105703,0.042904095114472775
48439105704,0.035700300769634874
48439105800,0.045279932552777395
48057000400,0.12812173107432862
48057000300,0.05034776657735314
48057000200,0.12945538611544824
48057000100,0.12945538611544824
48331950700,0.01884543398721767
48331950100,0.017322704454152744
48331950300,0.008946983459925084
48331950500,0.01163435233247296
48331950800,0.014126242475128581
48491020327,0.054757444729071715
48491020323,0.051154278979905855
48491020316,0.06067604676642918
48491020410,0.07367426689843727
48375011700,0.11509924890422714
48375011900,0.09319630908920193
48485013401,0.2210062658604901
48485980000,0.15702021434985566
48375012000,0.09319630908920193
48375012200,0.09303590613986276
48375012600,0.09095046168170393
48085031003,0.028591126791943804
48085030203,0.020765817937409087
48085030302,0.026516818328660156
48085030603,0.031228337340861848
48375012800,0.09303590613986276
48375013000,0.09303590613986276
48375013200,0.1143923174950626
48085030529,0.031282117341191115
48085031312,0.03240945800940159
48085032010,0.03435932697845064
48085031202,0.021176191199822253
48085030201,0.020934828617030644
48085031201,0.021539356181157647
48085031713,0.04237065529131705
48085031004,0.02817649152550271
48085030305,0.021646548718638334
48085030303,0.029228060761699443
48085030304,0.030201209659374437
48441980000,0.1082272209795711
48061010500,0.03463161041124732
48375015400,0.09303590613986276
48375014401,0.05563964913822312
48375980000,0.05321777585441414
48055960400,0.02919455751510895
48055960500,0.02789591369682351
48055960300,0.02608383393307677
48055960700,0.03011242268704828
48055960600,0.011502663152310317
48055960200,0.025833258934852874
48085030801,0.03314935082532287
48085030702,0.030727987916673288
48085030701,0.02954135559404711
48085030605,0.03140830992644078
48085030531,0.030650849090925365
48201210500,0.014206703472254249
48265960600,0.09636932669861759
48201221400,0.012127717540908066
48201221500,0.011668998886570435
48085030525,0.03043324116142133
48085030526,0.030408581814186784
48085030516,0.032114397066530236
48085030523,0.030626842026776388
48085030511,0.033914307926486066
48201210600,0.01282196653528227
48201210700,0.012497025511818765
48085031411,0.025242734895153676
48363000300,0.013372941601866339
48363000400,0.030227753785565355
48363000200,0.03478036707377715
48201221600,0.009918192448014654
48363000100,0.023842244993078812
48363000500,0.033975342689395734
48201313000,0.016003992855510515
48201543100,0.0047639612088912955
48201420400,0.013686992668416598
48201511100,0.012662214177835505
48201540200,0.011403716017505467
48201231100,0.009390181639392137
48201231300,0.00917954520845791
48201231500,0.010295238015091798
48201231600,0.010305959882578705
48201231700,0.010687183613114756
48201251700,0.007101259763456107
48201340900,0.008654359932073133
48201252900,0.00615177688505571
48201230300,0.011784976977873568
48201542200,0.006318245225773673
48201423500,0.012695076080926964
48201420100,0.015677896228777646
48201521500,0.010914632570362712
48201241400,0.007779753671016741
48201343100,0.006682577025729737
48201310400,0.014121050180665113
48201320100,0.012216743156882901
48201210800,0.014107901105400455
48201210900,0.012282219416062518
48265960800,0.017856707510856096
48265960100,0.019007810292587798
48265960200,0.09249290208649119
48265960700,0.015601547183960313
48085030510,0.03345614598999495
48085030508,0.03477128287718786
48085030507,0.03479579736953167
48085030509,0.03383024177185219
48085031711,0.042513591998731615
48085031657,0.03990500710319921
48085031660,0.036071025791150464
48201231800,0.010236149267535884
48201231900,0.009216621955521687
48251130500,0.020251366477941866
48251130100,0.016974612854411895
48251130900,0.02081561135961854
48251130207,0.02938101277871521
48251130700,0.022191891627475667
48201232000,0.009040108080257571
48201232100,0.010529225420332071
48201232200,0.008744813322763789
48201230400,0.012184018011743954
48201511400,0.014418932934189038
48201250900,0.0055257893245774636
48363000700,0.03211027464361009
48363000800,0.03495311483609449
48363000900,0.04675869964300462
48251130204,0.02948423985747132
48251130405,0.024516975220614003
48251130408,0.02297278918140948
48251130406,0.023713591338452022
48251130302,0.020839118576891885
48251130410,0.021942289560907234
48201341600,0.005591067772530578
48201340700,0.00876768919507402
48201310800,0.013824100726079607
48201321300,0.00934321023547938
48201233300,0.009019194727389707
48201232500,0.008889005014134723
48201232800,0.009001963253658976
48085030601,0.03298010473880988
48201454400,0.008521274009895852
48351950100,0.01252610681011491
48351950300,0.007078325782878349
48351950400,0.006118554924282641
48351950200,0.011155663958704857
48201240400,0.008724701961518916
48201532200,0.01028179363164225
48085032008,0.03377124048180037
48085031629,0.03674289461598617
48201555200,0.007566078118633458
48201431600,0.012908545802136403
48201430100,0.012801344061062127
48201340400,0.0072814288215818515
48201310900,0.0137079772425305
48085031658,0.038341473506910154
48201252500,0.007602934405727416
48201452300,0.013065530163582318
48201412500,0.016025049441108056
48085031656,0.04024505554958788
48085030505,0.038176179559878703
48085031661,0.03547484927150162
48085031408,0.027815551597373443
48201531000,0.012833722059504728
48201552200,0.008005553194900657
48201341700,0.005673760513510422
48201333500,0.011208440521100515
48201321800,0.01076584103401913
48201311200,0.013639400095751951
48201211000,0.01400509585910067
48201211100,0.014279282030562338
48201211200,0.012431814942168381
48201211300,0.014303229109283989
48201211400,0.014312669850586652
48201221700,0.009909765433763774
48201232600,0.011167638421009927
48201453200,0.011204768140861628
48201413000,0.014170821701260241
48201420800,0.014091326087438601
48201251800,0.0066074039268469
48201252600,0.006900878649925537
48201540700,0.008561551382678056
48491020403,0.06272486251207363
48491020404,0.06096276667769756
48443950100,0.0
48417950300,0.044862676369348285
48201232900,0.00861710714990216
48201542900,0.00624086562707757
48201510700,0.014594721105584785
48201252800,0.007417372158464899
48201553900,0.007561136825881919
48201411600,0.014746787825165314
48201332900,0.013707914478096373
48201253200,0.006528774588072023
48201221800,0.009796305266013317
48055960101,0.03615735216917329
48055960102,0.018843154937756075
48085030514,0.03457658456769278
48085031317,0.026479858744921314
48085031410,0.030526481153144124
48085031508,0.03467904220544068
48085031405,0.03407919204744334
48201221900,0.010223560148348413
48201222000,0.011591104077987297
48201520400,0.012418597653277933
48201350700,0.008057925646108549
48201341400,0.006448801175600267
48201310600,0.013967511534539914
48201254700,0.005200858293327267
48201322600,0.008798428438945658
48201310700,0.013856017886761775
48201231200,0.007803616041086649
48201222100,0.010535746424969806
48201222200,0.010380739294090332
48201222300,0.010292909564020063
48201211900,0.011867103649852322
48491020405,0.06517961323453886
48201422000,0.014120463646467416
48491020406,0.07015281608259796
48491020503,0.07193243028218307
48491020504,0.07295855601868305
48491020602,0.06306858004281272
48201211500,0.011555626510183058
48201211600,0.012294353760840116
48201211700,0.01187634793185376
48085032013,0.0376448455835451
48085031654,0.037778457802234426
48085031655,0.038246408972485206
48085031807,0.039976222951413475
48085031664,0.03567538282349902
48201531200,0.012323117530297589
48201342900,0.00733725516482583
48201312300,0.014850759064266587
48377950100,0.0
48377950200,0.0
48085031663,0.034905016514804654
48201253100,0.00626954333328492
48201553200,0.009142080400686316
48201332000,0.01311816114168859
48201350100,0.008716630143224572
48201412600,0.015159413119006135
48201452600,0.010329038706611154
48201520300,0.012723994138125071
48451001400,0.2153955016792079
48451001301,0.20331572159545797
48451000300,0.1879073722321176
48439100101,0.046493369873833554
48505950301,0.004815006192062126
48201231400,0.009953435150492664
48201421300,0.013174458303094671
48201252700,0.007001681584109848
48201532700,0.010091750693730684
48201530200,0.012621138669283553
48201530500,0.012437505797859573
48201555600,0.006397805686864478
48201100000,0.014709003099958937
48085031100,0.022719170008979876
48085030900,0.03085232491929788
48085031505,0.03500030335025524
48439113705,0.03896393015833957
48439106509,0.037757078082764725
48061010601,0.032074201080302366
48201210100,0.014764448306839366
48439110906,0.031413475212535305
48439113403,0.043544935734386364
48451001702,0.12129562073783279
48451000700,0.18953879342745023
48451001600,0.17956079394070767
48451000400,0.19054018127306796
48451001102,0.19054018127306796
48451001000,0.20331572159545797
48451001704,0.08953064693448261
48451001101,0.18511439870387952
48201220100,0.012402114458932283
48201220200,0.012460846012557251
48451001200,0.18511439870387952
48085031712,0.042814269717161194
48201222600,0.010205456615714648
48201222700,0.009516601353187746
48201222800,0.010142122913124729
48201222900,0.009762350104369492
48201223100,0.009502939384562864
48455950400,0.002678673506811161
48455950500,0.003049058414915906
48455950200,0.009021157991294975
48455950300,0.009070611923169538
48403950200,0.03892113404245232
48403950100,0.029064105251523656
48147950401,0.07303211106993986
48147950402,0.07245930856387571
48147950800,0.03994890914784427
48085031714,0.04115861844096743
48085031716,0.040518136462464785
48085031715,0.03952237666615645
48085031720,0.04138557852585339
48085031719,0.041153691909285486
48085031806,0.04122923830519834
48201220300,0.012362449620407924
48201220400,0.012291864028882523
48201220500,0.012499790164999624
48201220600,0.012312946808629493
48439114204,0.030014272891828224
48439102700,0.0500295784285419
48439113811,0.041127142382667466
48265960500,0.10033208964882628
48201230100,0.012480521312197207
48201230200,0.011578455523666858
48201230500,0.01250649268941411
48201230600,0.011202272069867571
48201230700,0.010814821354426527
48201230800,0.009839819838297365
48209010500,0.03783002207208428
48209010901,0.034342185828346736
48209010200,0.03561614679092284
48209010902,0.036730801125166336
48209010600,0.012524849187382572
48209010400,0.03337161120063087
48227950100,0.06408594600343304
48227950600,0.09225723081074881
48167723700,0.004509127873966179
48227950300,0.11169762126006919
48227950700,0.10790323302207863
48227950500,0.10790323302207863
48227950200,0.06457958645218595
48227950900,0.07208907253884227
48227950400,0.10790323302207863
48005000101,0.06304312458390642
48005001001,0.03798961419684731
48201210400,0.014300653055302827
48201220700,0.012241064201984021
48201220800,0.012369672749261673
48005001002,0.037126287849692914
48005000302,0.06368460076128568
48201220900,0.012570236409004829
48201221000,0.01208105249313427
48201221100,0.01050340304057356
48201221200,0.010282969071334167
48201221300,0.011854910811670984
48201230900,0.011295827245596048
48201231000,0.00954965627878244
48201251600,0.0038138768566684106
48201332300,0.013172147819147172
48085030528,0.030859386275541766
48201254200,0.005651484032273441
48201252400,0.007663356977887574
48085030527,0.03019652275808475
48085030301,0.024912276700673718
48085030404,0.03274200466522513
48113001704,0.04853810098208275
48113013626,0.0462741096099519
48005000901,0.08679225319850473
48113010803,0.035335196285936905
48201313400,0.013822580579841646
48201313500,0.013644190982129947
48201313600,0.015684777181455455
48201313700,0.015567280010043335
48201250100,0.0092978649527011
48201250200,0.00890431787703036
48201250500,0.007407013717773029
48201250600,0.00821222307720956
48113010902,0.03474545675221211
48167724000,0.00346245895240554
48167724300,0.0038992227140020722
48167724400,0.0039031552900062392
48167724500,0.003962710904096521
48167724600,0.004189326796815546
48167724700,0.004065067316281766
48167724800,0.003961020739617375
48167725000,0.004065067316281766
48167725100,0.004125428010595783
48439121704,0.04218910614738629
48439113002,0.04108081369200599
48113011002,0.034667500573346666
48201253700,0.005422872094647344
48201313800,0.015524453048214067
48201313900,0.015527439302713822
48167725200,0.0043425817793330945
48167990000,0.003117103434518197
48167723502,0.0033506702681391745
48167723501,0.0044704396124188184
48439106400,0.042196498785431774
48439106004,0.03754086982868114
48439103602,0.04650076854919635
48201314300,0.015495640373059111
48201320200,0.011356795663627491
48113011101,0.03372826297649983
48113011103,0.03452904962699568
48113011104,0.03347248145874535
48201253800,0.005124308873078969
48201253900,0.006221185768431119
48201254000,0.004953134769034813
48201254100,0.005929575888662166
48241950400,0.026011796353578566
48241950800,0.008614521786626906
48241950300,0.02802980530882643
48241950600,0.012617251616390539
48241950500,0.012379166150928864
48241950700,0.007953647385638911
48241950100,0.014659703099520522
48241950200,0.02802980530882643
48243950100,0.0
48367140407,0.028561464831512243
48367140405,0.02386045878813715
48367140601,0.026991726224586437
48367140200,0.035780781223355596
48367140602,0.009622773256037933
48367140300,0.03603985822613309
48367140403,0.024810177888623306
48201254300,0.005657440470653884
48201254400,0.006109674328989988
48201254500,0.0057614930222143765
48201254600,0.005958247102913828
48201310100,0.014691980938013032
48201310200,0.01459886060837475
48201310300,0.014541492501864147
48113010101,0.04385123350275383
48113010102,0.04378168388610893
48201310500,0.01394848348940264
48287000100,0.011234452741201401
48287000300,0.019855576334291393
48287000400,0.0204444876483967
48287000200,0.010363727762979162
48113010500,0.042451431523995095
48113010601,0.03989851998742438
48113010602,0.04143618239951947
48113020100,0.04254598080229463
48113020200,0.03125286637152787
48113014128,0.03887909567852315
48201250800,0.006379861134082889
48201251000,0.006579709802554443
48201251100,0.008006669522801605
48201251200,0.007444644586150247
48113016522,0.026593815218150383
48113018136,0.026544787021408132
48113017606,0.028176252510667327
48113000606,0.05005794712474964
48293970800,0.02688329558587855
48293970600,0.043400492541400895
48293970200,0.056405722817706186
48293970400,0.056767591332200946
48293970700,0.03869952062866329
48293970100,0.031775275215253654
48293970300,0.056405722817706186
48293970500,0.056405722817706186
48201251300,0.006757030903461269
48091310100,0.030111527759416484
48127950400,0.05147287560929212
48227950802,0.07208907253884227
48121020204,0.01623946020839787
48121020205,0.019559489816953983
48121020115,0.026692690900010044
48121021405,0.023785805001922535
48121021515,0.025459139633552064
48121021527,0.030896046612374852
48121020114,0.02729062580445501
48121020506,0.02321545801554673
48121020504,0.021938176916711506
48121020308,0.027657345974682137
48121021304,0.02722977384052959
48121021718,0.02568099909421757
48121021513,0.028452941573314735
48121021619,0.03927370678415064
48121021720,0.03027613807543795
48121021623,0.03995596067647307
48121021625,0.03756515054750359
48121021622,0.038394818412761586
48135000800,0.143160957152004
48113017304,0.02311216235501738
48113018104,0.023838757832444095
48113016803,0.024598606253148955
48113007812,0.043993753312717196
48113009803,0.040854483943109504
48113013717,0.04009630400870588
48113006100,0.03484127603822818
48113017604,0.029632622983022
48113003101,0.04760832797802133
48121021636,0.04190755163336109
48113003400,0.04348539602875153
48085030519,0.03203261541681113
48163950100,0.0023477139651249582
48163950300,0.0011850386376595563
48163950200,0.00935362277035903
48233950500,0.023230347865014118
48233951000,0.030522207225466953
48233950200,0.04106849306135787
48233950700,0.0409813652676113
48113007809,0.04141940516367281
48197950100,0.546167410507505
48403950300,0.022520608549403007
48113019033,0.03744012019632035
48113013618,0.0409010075328243
48113009900,0.04353192540349325
48113009804,0.04014904731163476
48113016516,0.03413367892135182
48113009201,0.029969973507509965
48113018132,0.027718678809160364
48113009103,0.032354589314942485
48113019206,0.039141999416140445
48113010000,0.04678573086087626
48113001504,0.043348880621042224
48113014308,0.04253542580075432
48171950400,0.10692236942323716
48171950300,0.08578106299690418
48171950500,0.05366754174253271
48171950200,0.10341019444262914
48171950100,0.02542596551265539
48345950100,0.0
48347951100,0.026880987418668963
48347950301,0.05893494311706793
48233950600,0.03219800352311002
48347950302,0.048502848241719396
48347950600,0.08305411737059287
48347950800,0.08455435287694703
48347950900,0.07964132021933254
48347950100,0.06649295770081981
48347950700,0.08467432771738036
48347951000,0.08424736022622203
48347950200,0.0416425111894736
48347950400,0.05606409114412016
48283950300,0.0004652789510729607
48343950300,0.03983492322776787
48343950200,0.03758504557420575
48343950100,0.04155977741052517
48113006700,0.03909710384503309
48113006800,0.041283527508829666
48113006900,0.043169391605599704
48233950800,0.03989979307251547
48233950900,0.03989979307251547
48057000500,0.033360112287539455
48057990000,0.033360112287539455
48221160301,0.023113267458753514
48221160204,0.018934125144724916
48113009701,0.0418583050243275
48113013712,0.042913025425589446
48113014603,0.041093971738752635
48113016618,0.028952907762241676
48113016619,0.030099699414464418
48113016703,0.030016635467156175
48113017702,0.02855300811466902
48113018130,0.03209006881334264
48113019032,0.03615335635135722
48113000100,0.03754544662100163
48113000201,0.043714877635519546
48113000202,0.0443195034573817
48113000300,0.04633303141423703
48113000401,0.04523941937962007
48113000404,0.04490094633993721
48113000500,0.04819216501210486
48113000601,0.04629588625804772
48113000603,0.04716129430988237
48113000701,0.048747049465078574
48113000702,0.048093084198110085
48113000800,0.04625461183130655
48113000900,0.0461155251713981
48113000405,0.047147793133664066
48113001001,0.045932408165513666
48113001002,0.04537688190299622
48355002706,0.023350415704525552
48029121906,0.03641115535450605
48113001102,0.04437321443678945
48113001204,0.040097473303916754
48113001301,0.04113319971939411
48201554902,0.007771111837902318
48201555301,0.007016665738375857
48201251502,0.006125735258895079
48201252302,0.007462414644044562
48201321402,0.009542331091666054
48201350802,0.008134808140491268
48201343302,0.006432607820359645
48201410402,0.01643148141915669
48201432001,0.014882139164443592
48201421401,0.01516914658109968
48201431302,0.013011707374036114
48201433001,0.013453800081819917
48201452202,0.013053082844389764
48113001302,0.043072445684516195
48113001400,0.042176742166702114
48113001101,0.04489507219791556
48113001502,0.04339893595732353
48113001503,0.043380761265688426
48113001600,0.0480759591549954
48113001701,0.05065772404391204
48201452802,0.010911627723328056
48201542302,0.007115826358820816
48201520602,0.012337318048563117
48439110901,0.038596179979899066
48439110903,0.04264601393473292
48491020108,0.04658067933740748
48491020106,0.0379954764280582
48491020112,0.033242242400981656
48491020204,0.025827474177412123
48491020805,0.04458915724264764
48491020803,0.04722448948292705
48491020604,0.046194631056613394
