fips,county,state,lat,long,date,cases,state_code,deaths
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-09,0,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-10,0,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-11,0,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-12,0,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-13,0,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-14,0,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-15,0,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-16,0,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-17,0,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-18,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-19,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-20,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-21,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-22,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-23,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-24,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-25,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-26,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-27,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-28,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-29,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-04-30,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-01,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-02,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-03,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-04,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-05,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-06,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-07,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-08,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-09,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-10,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-11,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-12,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-13,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-14,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-15,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-16,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-17,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-18,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-19,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-20,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-21,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-22,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-23,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-24,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-25,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-26,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-27,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-28,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-29,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-30,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-05-31,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-01,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-02,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-03,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-04,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-05,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-06,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-07,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-08,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-09,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-10,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-11,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-12,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-13,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-14,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-15,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-16,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-17,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-18,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-19,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-20,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-21,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-22,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-23,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-24,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-25,1,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-26,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-27,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-28,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-29,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-06-30,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-01,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-02,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-03,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-04,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-05,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-06,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-07,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-08,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-09,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-10,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-11,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-12,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-13,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-14,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-15,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-16,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-17,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-18,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-19,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-20,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-21,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-22,2,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-23,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-24,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-25,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-26,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-27,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-28,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-29,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-30,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-07-31,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-01,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-02,4,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-03,4,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-04,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-05,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-06,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-07,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-08,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-09,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-10,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-11,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-12,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-13,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-14,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-15,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-16,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-17,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-18,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-19,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-20,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-21,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-22,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-23,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-24,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-25,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-26,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-27,3,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-28,4,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-29,6,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-30,7,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-08-31,7,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-01,7,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-02,8,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-03,8,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-04,8,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-05,9,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-06,10,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-07,10,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-08,10,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-09,11,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-10,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-11,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-12,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-13,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-14,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-15,13,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-16,14,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-17,13,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-18,13,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-19,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-20,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-21,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-22,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-23,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-24,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-25,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-26,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-27,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-28,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-29,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-09-30,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-01,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-02,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-03,12,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-04,13,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-05,14,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-06,14,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-07,15,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-08,15,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-09,15,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-10,17,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-11,17,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-12,17,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-13,17,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-14,18,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-15,19,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-16,23,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-17,25,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-18,27,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-19,27,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-20,27,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-21,33,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-22,37,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-23,38,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-24,38,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-25,40,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-26,42,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-27,49,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-28,50,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-29,53,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-30,54,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-10-31,65,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-01,66,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-02,70,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-03,78,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-04,86,MN,0
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-05,91,MN,1
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-06,94,MN,1
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-07,100,MN,1
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-08,105,MN,1
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-09,108,MN,1
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-10,109,MN,1
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-11,116,MN,1
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-12,118,MN,1
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-13,121,MN,1
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-14,127,MN,1
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-15,132,MN,1
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-16,135,MN,1
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-17,144,MN,1
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-18,148,MN,2
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-19,150,MN,3
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-20,157,MN,4
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-21,170,MN,6
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-22,178,MN,6
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-23,185,MN,6
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-24,187,MN,6
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-25,191,MN,7
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-26,191,MN,7
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-27,202,MN,7
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-28,213,MN,8
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-29,224,MN,8
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-11-30,229,MN,8
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-01,233,MN,8
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-02,240,MN,8
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-03,251,MN,8
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-04,258,MN,9
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-05,267,MN,9
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-06,280,MN,9
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-07,284,MN,9
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-08,289,MN,12
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-09,295,MN,12
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-10,306,MN,12
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-11,316,MN,12
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-12,320,MN,12
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-13,324,MN,13
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-14,325,MN,14
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-15,325,MN,14
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-16,330,MN,14
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-17,330,MN,16
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-18,331,MN,16
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-19,333,MN,16
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-20,337,MN,17
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-21,339,MN,17
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-22,338,MN,17
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-23,337,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-24,338,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-25,338,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-26,339,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-27,339,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-28,340,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-29,341,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-30,341,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2020-12-31,341,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-20,372,MN,20
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-20,403,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-03-20,422,MN,22
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-04-20,468,MN,22
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-05-20,487,MN,22
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-06-20,490,MN,22
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-01,341,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-02,341,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-03,342,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-04,342,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-05,342,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-06,343,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-07,344,MN,18
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-08,349,MN,19
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-09,356,MN,19
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-10,357,MN,19
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-11,357,MN,19
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-12,358,MN,19
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-13,362,MN,19
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-14,366,MN,19
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-15,368,MN,19
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-16,370,MN,19
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-17,372,MN,19
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-18,372,MN,19
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-19,372,MN,19
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-21,372,MN,20
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-22,373,MN,20
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-23,373,MN,20
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-24,374,MN,20
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-25,374,MN,20
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-26,374,MN,20
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-27,377,MN,20
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-28,378,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-29,381,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-30,384,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-01-31,385,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-01,385,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-02,385,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-03,386,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-04,387,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-05,387,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-06,388,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-07,388,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-08,388,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-09,388,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-10,389,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-11,393,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-12,393,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-13,394,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-14,395,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-15,395,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-16,395,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-17,396,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-18,399,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-19,402,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-21,404,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-22,404,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-23,404,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-24,407,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-25,408,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-26,408,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-27,408,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-02-28,408,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-03-01,408,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-03-02,409,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-03-03,409,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-03-04,409,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-03-05,409,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-03-06,410,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-03-07,411,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-03-08,411,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-03-09,416,MN,21
27069,Kittson,Minnesota,48.77754106,-96.78317184,2021-03-10,416,MN,22
