GEOID,04/13/2021
48141010211,0.01367259436424569
48141000207,0.014797540061744609
48141001114,0.01929154567148831
48029191505,0.029222475607252073
48439111309,0.02774785929232033
48439105901,0.03926539108542333
48439123200,0.04336065132160719
48439123000,0.03755119867878735
48439123600,0.044717849329290335
48113014302,0.04017587932487783
48113014306,0.03912374828721846
48113014307,0.04005553366730093
48491020113,0.022841100569882422
48439111539,0.03248454136172684
48439111540,0.03236334612472517
48439111541,0.032990882281926905
48439111542,0.02997878739868023
48029172004,0.015480195219744374
48029181815,0.030399376022372863
48029181813,0.03086769264587041
48029121905,0.018164119047530593
48029172003,0.017012608789808672
48439110805,0.03192116222660775
48439111543,0.03305752857839526
48439111544,0.03152673762081211
48439111550,0.03070401225592881
48439111408,0.03275810659268217
48439111551,0.031317965911578094
48439111311,0.030102445050569526
48029191503,0.030895052959997678
48029191504,0.03148355580452568
48029181820,0.030781149106195536
48121021722,0.028908665738518382
48029181814,0.03169735167903182
48029181816,0.030434743436078413
48029181819,0.030399376022372863
48339694302,0.0035747216210199667
48339694202,0.004129374228907295
48339694102,0.004065283175678875
48339691601,0.008304141767855365
48085031804,0.036129578981103305
48085031805,0.03830249601107096
48121021749,0.024250402431948686
48121021751,0.02573483734549161
48121021752,0.02800870504677628
48121021520,0.030657176933198547
48121021800,0.0343198975346681
48437950200,0.025229220465258714
48437950300,0.03377772481563192
48437950400,0.02657997244533472
48355002102,0.06648289791014744
48355003304,0.05587978802400075
48355003102,0.04013085058766674
48355005415,0.04803507919460605
48355005411,0.04803507919460605
48355005413,0.04803507919460605
48355006200,0.016576546420357666
48157673002,0.009536929192943739
48157670601,0.011339987010455509
48157674501,0.00925519116069194
48157674601,0.010024744384723177
48157674603,0.008537267340116514
48439113108,0.037764085130895866
48439113111,0.03897539187323729
48167721500,0.0067302490014305655
48135000300,0.07093001392077028
48135000600,0.08424683810866933
48135000700,0.08424683810866933
48135000100,0.06688943215991668
48113016401,0.035008136967967084
48113016408,0.03245753931575373
48113016410,0.03375809016573477
48113016411,0.024561034379996922
48113016502,0.03360809744963386
48113016302,0.031041822625543936
48113016509,0.0302328755341997
48453002202,0.029978458902366556
48453980000,0.0295893971292339
48453002304,0.03941360509750929
48453002308,0.03935267896404885
48453002312,0.034379154510198476
48453002314,0.03462292284304385
48453002316,0.040694843814987815
48135000400,0.08888205461450203
48249950100,0.011636376521919971
48249950300,0.024096438319411675
48249950700,0.004662105364063479
48249950200,0.015261017376647774
48249950400,0.020541682239170148
48249950500,0.02322962020488542
48249950600,0.02322962020488542
48031950100,0.011218112350758997
48033950100,0.00794393703600926
48035950500,0.015405645676412704
48465950500,0.013436354877972295
48465950601,0.016847094484456513
48465950201,0.016847094484456513
48465950400,0.016847094484456513
48031950200,0.011877317087808672
48113016510,0.02976877222319345
48113016511,0.029498821343321192
48465950602,0.016847094484456513
48465950700,0.016847094484456513
48167720800,0.007202169525835627
48167726000,0.0023987935159384805
48167721900,0.004577314448014614
48167722800,0.005021407709034132
48167723400,0.0037692608824366953
48167721600,0.005916525366510485
48167720600,0.005909002762300288
48167723800,0.004668757431280599
48113016615,0.025319344419133357
48113016616,0.023797525456622757
48113018111,0.028380190643671407
48167726100,0.0010869060074793057
48167720100,0.008314964206087086
48167724900,0.004155467010758338
48167720200,0.007616146207471336
48167722200,0.004301730401284172
48167723600,0.002026168523695377
48167723900,3.053258304634198e-05
48167725700,0.003781362033219019
48167721800,0.004587002742635957
48167724200,0.003738897620416309
48453002403,0.03561818851817564
48453002409,0.03476207928811048
48453002410,0.035533683297549884
48453002411,0.03561030864932196
48453002412,0.03427504752833214
48453002413,0.03428554849044983
48453002419,0.03576563289315012
48323950201,0.0056431780781000945
48323950500,0.01879131828888278
48323950400,0.0230658340331231
48323950602,0.0230658340331231
48323950300,0.0230658340331231
48323950601,0.0230658340331231
48095950300,0.4369581788203425
48409010602,0.03546153641166455
48409010604,0.039656300737112404
48409010800,0.025452642567718342
48143950700,0.020172420623578574
48143950300,0.03679704265927485
48143950500,0.025655739491372533
48143950600,0.02767222294574113
48143950400,0.03653559931612557
48143950100,0.010290592601502193
48453002422,0.03631510899012902
48453002423,0.03230840026353505
48453002424,0.03183103020357258
48453001742,0.01605958914133917
48453001760,0.01832504085957895
48453001826,0.037021140459212336
48453002310,0.026751886156902906
48491020302,0.024785114392780968
48491020301,0.017447580304385202
48491020310,0.029100585127965473
48491020900,0.010213921267587894
48491021300,0.011762162036253028
48491021502,0.033129291033565
48491021000,0.014506788735163601
48491021401,0.02490886920803583
48061011902,0.06406047641520783
48061012301,0.010072756583811427
48061010100,0.012091804255291515
48061012700,0.011867790399453973
48061013203,0.0357511186278671
48061012508,0.03601142617666934
48061011903,0.05075330822574381
48061014002,0.039653203070655646
48061011400,0.05038138736531592
48061012401,0.040947350940165175
48061011600,0.05829964761709602
48201340500,0.009080756357438555
48201340600,0.009398193301144164
48201340800,0.009030338027485355
48201341000,0.009557754574123785
48201412100,0.018162489949906883
48201433300,0.014511463149682572
48201433100,0.014684273458236367
48201433600,0.014847061592123774
48201433400,0.014479741619984932
48201440100,0.013948121013563072
48201450100,0.012888563026266633
48201450200,0.012585021811254643
48201450300,0.012307589606528214
48201450400,0.010930013054845233
48439104602,0.040015865404566794
48201450500,0.010530992602432385
48201341100,0.009502489299799934
48201450600,0.010567295924259546
48201450700,0.012167558527366784
48201450900,0.013739071100514113
48201451100,0.012333788234999652
48201451200,0.01172812277538211
48201451300,0.01181748271452412
48201421500,0.016697873358829055
48201421600,0.01645728075319103
48201421700,0.015936750204747534
48201341800,0.006481660110420135
48201451700,0.011552982647267812
48201451800,0.010877842134472638
48439104604,0.040782992163994086
48289950100,0.012373642057216378
48289950300,0.009920478855107414
48289950200,0.007507152633323884
48201421800,0.015765230741168017
48201421900,0.015706256411057447
48201422100,0.015350826884204529
48201422200,0.013446228910840866
48201422500,0.013984405798074603
48201422600,0.014055067752181833
48201342100,0.009077682806749005
48201342200,0.009365634043880805
48201342300,0.00822929643734596
48201342400,0.009767713629772492
48439104100,0.04333727975591649
48439104201,0.04267841143263262
48439104202,0.03773062603737774
48439104300,0.04260101107871494
48439104400,0.04354729856478978
48439104504,0.03941711977710401
48439104505,0.04138778174580903
48201342500,0.008842639606810757
48201342700,0.008292959749125191
48201342800,0.008203108462573
48201422800,0.014366348469754377
48201422900,0.014725733974071849
48201423000,0.013771422693482966
48439104601,0.040075055349480755
48201451500,0.01183681894960568
48201423100,0.01325683496443761
48201343000,0.008098390779492507
48201343200,0.006792188279501503
48201452000,0.012476523699327205
48201452100,0.014100277200393013
48201452400,0.01402352719460126
48201452500,0.012570713155306985
48201452700,0.011374937531952782
48201423600,0.013516668560959053
48113011401,0.031040079629240713
48061013902,0.039653203070655646
48061014100,0.025588056211146598
48061010201,0.03708286532991895
48201412200,0.017865702213041627
48201412300,0.01824721676706165
48029161600,0.02378279611771994
48029980003,0.02319509716203959
48029170101,0.03377661881981883
48201412400,0.018099869321084767
48029170200,0.029377061201704798
48029170300,0.029259265747147673
48029170401,0.03434357373173132
48201332600,0.01455841301624504
48201412700,0.01629437329840415
48201412800,0.01602015305001387
48201412900,0.015783104107168947
48201413100,0.017636904071319747
48273020100,0.008522263530902737
48273020500,0.02744276514375516
48273020400,0.0271091483734901
48273020200,0.029154972300495796
48337950300,0.08626604726302027
48337950200,0.05700143488713275
48337950500,0.051736681596552384
48337950100,0.02619816913198554
48201430200,0.014583722305854188
48201430300,0.01420755438055662
48201430400,0.014233029746755806
48201430500,0.012622631235978449
48201413300,0.01733388412769537
48201420200,0.015462476887371809
48201430600,0.01333087255539471
48201430700,0.012975455614949923
48201430800,0.012852556299043257
48201430900,0.013009089520693715
48029170402,0.032835927541299596
48201431000,0.01487610925562181
48029170500,0.03398541427056951
48029171912,0.021607007331274627
48201332700,0.014927683027606706
48201332800,0.01497886519461043
48201333000,0.01396054658799066
48029172002,0.015201502598017187
48029180201,0.03274698436037607
48029180300,0.03200958037993451
48029180400,0.031748373350221626
48029180501,0.03164427261239858
48439111516,0.034558206050356755
48029180504,0.03016510335554108
48029180602,0.03549387283910399
48029180701,0.03596436884036095
48029180702,0.03346622218915045
48439104603,0.039743010497462296
48029180503,0.03149536780168088
48029180800,0.03605499944246424
48029180901,0.032161033561281804
48439113916,0.035256972224502074
48439111505,0.03439621234338712
48493000104,0.006187734769296336
48493000404,0.006710573846863627
48493000103,0.009130582557148107
48029180902,0.03238651988504854
48029181001,0.03457781499903455
48029181003,0.03579951929694404
48029181004,0.0360806409007181
48029181005,0.03535228475394958
48029181100,0.03391449257578345
48029181200,0.029027933286482985
48029181301,0.031092210585494384
48029181302,0.03174776363341249
48029181402,0.033261760040112755
48029181504,0.0328486778707951
48029181505,0.032746706203313145
48029181506,0.032746706203313145
48029181601,0.031427893483469097
48029181703,0.025937960044687243
48029181704,0.02872685265515911
48029181705,0.029376456965648626
48029181711,0.027607508825040407
48029181712,0.022730506863436705
48029181713,0.027988772938688747
48029181715,0.021334114005416942
48029181716,0.021392603127619814
48157673101,0.007437052277424745
48157673102,0.008567428635710443
48029181718,0.022292264470751947
48029181809,0.02942842190309597
48439104605,0.03887226400315121
48439104802,0.0382061315758797
48439105001,0.03772817541144478
48439111013,0.026286361008242602
48029121604,0.016904512846151534
48029121802,0.019082315886216034
48113008400,0.03545134239968394
48113008500,0.032697251759549184
48439105006,0.040453306180237604
48439105201,0.03634529041062604
48439105204,0.035858924468388995
48439105205,0.036181438807470115
48113008604,0.03556420829442863
48113008701,0.03346129743106097
48113008704,0.03117544413378947
48113008801,0.03517802267737949
48113009802,0.03966620907485526
48439105403,0.03870385257056987
48439105404,0.03721151917949821
48439105405,0.037637350256611746
48185180302,0.0028797397333902826
48185180101,0.007687777149246226
48185180200,0.003974327127370524
48185180102,0.003278700847268048
48439105406,0.03782549968730122
48439105502,0.03748445802187248
48113009104,0.031222528876482313
48321730700,0.006836182619076914
48321730400,0.004855203222379486
48321730100,0.002121888650390501
48321730501,0.0012505494378830587
48321730600,0.0010040843720622522
48439111506,0.03664036422276618
48439111513,0.03291773363071653
48439111514,0.0350776839852031
48453001746,0.030011462623840985
48453001765,0.023563700447146497
48453001737,0.030214539509235715
48453001766,0.012338274399413504
48453002003,0.03834829756203299
48453001819,0.041044537465252565
48453001714,0.02439426898030572
48453001748,0.02872381136055676
48453001901,0.03703378491926316
48453002402,0.03629945701292731
48393950100,0.013333834612353187
48453000101,0.04425498754202257
48453002313,0.03781952549492915
48453000700,0.04471123290027668
48453001849,0.03981672081762061
48453002421,0.02917495046307967
48453001604,0.03876146704946479
48453001910,0.037236191658048694
48453002407,0.02876847672779379
48453002315,0.04061540457282388
48453001308,0.03950623564701055
48453001911,0.03949061844600921
48453001761,0.025289038539938233
48453001755,0.03315323841486549
48439105503,0.03153515394534209
48439105505,0.037086433730750164
48439105508,0.03105353908934494
48439105510,0.030447035017347707
48439105511,0.031803063619644134
48029191816,0.02356545433168995
48453001733,0.02190133773408921
48453001738,0.031609535485505914
48453001741,0.017399986482464568
48409010700,0.025149795790588615
48409010603,0.03866597866533704
48409010601,0.037897584281961244
48409011000,0.021925599227123324
48409010900,0.016919153819145747
48409011300,0.02040277566782484
48409011200,0.021170351270661747
48029121120,0.02037583594499085
48439105512,0.032453916850215404
48029191303,0.025189541152175626
48439105600,0.038210954213859276
48439105701,0.03784130125601105
48439105703,0.03713166173349685
48439105704,0.03089575150369805
48439105800,0.039284964578963355
48057000400,0.05958574738218204
48057000300,0.022361361266434003
48057000200,0.060111216527263193
48057000100,0.060111216527263193
48331950700,0.00914721625602163
48331950100,0.00583784781250931
48331950300,0.004215012357081963
48331950500,0.0058285654176126
48331950800,0.006754951971618239
48491020327,0.02665759027720135
48491020323,0.024922056575887877
48491020316,0.029472884765684496
48491020410,0.035752221700292824
48375011700,0.09633162417500304
48375011900,0.07815721620599768
48485013401,0.1803741704006641
48485980000,0.12551387237143333
48375012000,0.07815721620599768
48375012200,0.07802024053131934
48375012600,0.07630823787047929
48085031003,0.02980017797363416
48085030203,0.01777544548985176
48085030302,0.02304061702748767
48085030603,0.02735096975590332
48375012800,0.07802024053131934
48375013000,0.07802024053131934
48375013200,0.09594043942975865
48085030529,0.027497572030613513
48085031312,0.02983519519827682
48085032010,0.03169766321468237
48085031202,0.024100230175299532
48085030201,0.01813860349789704
48085031201,0.024289434151387245
48085031713,0.03915069112972794
48085031004,0.02941672816170645
48085030305,0.01867965188552735
48085030303,0.02537804657205054
48085030304,0.026432225558761784
48441980000,0.20709665167910288
48061010500,0.0610871038952486
48375015400,0.07802024053131934
48375014401,0.0460110662533705
48375980000,0.0443686134221783
48055960400,0.015099285369718475
48055960500,0.015054491222300473
48055960300,0.01363918351902835
48055960700,0.018297755501743864
48055960600,0.0062039702618825
48055960200,0.013507623254180439
48085030801,0.02937014828080732
48085030702,0.027105615345749585
48085030701,0.025808815423044716
48085030605,0.027347242361571118
48085030531,0.026945571320220782
48201210500,0.01585348993458141
48265960600,0.08845548605709988
48201221400,0.013501859127811397
48201221500,0.012986063522116894
48085030525,0.026707565848236067
48085030526,0.026520054031910698
48085030516,0.02835400757829571
48085030523,0.026877131728906725
48085030511,0.030100205066651474
48201210600,0.014283952490351632
48201210700,0.013919664342369307
48085031411,0.02320846696557912
48363000300,0.006751185164580792
48363000400,0.018948886337949545
48363000200,0.025287787163852327
48201221600,0.011046712851063322
48363000100,0.022547987986017086
48363000500,0.0222497395316146
48201313000,0.01790717470232355
48201543100,0.00437624292664828
48201420400,0.015300698683090861
48201511100,0.01411565499742015
48201540200,0.012508111868770674
48201231100,0.010437874269407238
48201231300,0.010207560124650107
48201231500,0.011400292413747081
48201231600,0.011411469606351548
48201231700,0.011833021236138557
48201251700,0.0072976064986496995
48201340900,0.009486063003684696
48201252900,0.006811723341395015
48201230300,0.013124635553508
48201542200,0.0067737829861567725
48201423500,0.014082708951525693
48201420100,0.017554871473209034
48201521500,0.011975808020937607
48201241400,0.008491631728331133
48201343100,0.0073593079854986625
48201310400,0.015759358165474125
48201320100,0.013584952992668355
48201210800,0.01575428645807558
48201210900,0.013686817043338103
48265960800,0.009648929136204031
48265960100,0.010222835493922944
48265960200,0.08631684409398045
48265960700,0.008283164880369783
48085030510,0.02980603273909975
48085030508,0.030904666825319168
48085030507,0.03092681704293002
48085030509,0.030264428536472696
48085031711,0.03921837792782201
48085031657,0.0360310543540862
48085031660,0.03251097205638069
48201231800,0.011342996172785459
48201231900,0.010251864184703294
48251130500,0.012408304148920402
48251130100,0.012467824206384107
48251130900,0.015261569911387298
48251130207,0.025463013310845682
48251130700,0.01630686703176931
48201232000,0.010032020241492821
48201232100,0.01168680574494873
48201232200,0.0096764318481199
48201230400,0.013561140314955589
48201511400,0.016094469092916102
48201250900,0.006070168204955807
48363000700,0.020956908537684636
48363000800,0.023011300850977214
48363000900,0.03617512257201082
48251130204,0.025501029526757375
48251130405,0.02169537286638217
48251130408,0.021002355885054197
48251130406,0.020880608510686256
48251130302,0.016538681933181715
48251130410,0.0198242422672276
48201341600,0.0061260951237084
48201340700,0.009610520330508899
48201310800,0.015421870218556765
48201321300,0.010351862123582084
48201233300,0.010036433264832386
48201232500,0.009895832143436693
48201232800,0.010017252280912835
48085030601,0.029138717992099793
48201454400,0.009454407454344367
48351950100,0.021166147221200544
48351950300,0.0061899410046681105
48351950400,0.005233379242613087
48351950200,0.014374928387595937
48201240400,0.009599532271833576
48201532200,0.01127221906694521
48085032008,0.031068353676088352
48085031629,0.03379121850265075
48201555200,0.008200129502845778
48201431600,0.014392264567838091
48201430100,0.01425516739194795
48201340400,0.007988970114720028
48201310900,0.015295081607235406
48085031658,0.03474876783720962
48201252500,0.008434620067280397
48201452300,0.014522633258746132
48201412500,0.017940100111962953
48085031656,0.0364318764970069
48085030505,0.03439104291076322
48085031661,0.03182706063557309
48085031408,0.025138377934146177
48201531000,0.014293775768266844
48201552200,0.008699044157739115
48201341700,0.006219076296642543
48201333500,0.012456196918842491
48201321800,0.011982633778387802
48201311200,0.01521816405974115
48201211000,0.015634688570900876
48201211100,0.015942138528120493
48201211200,0.013846743459339015
48201211300,0.015968955607706187
48201211400,0.015979495407396346
48201221700,0.011031776680500274
48201232600,0.012433996339516593
48201453200,0.012436276980553787
48201413000,0.01585032604798861
48201420800,0.015757852887861624
48201251800,0.006812797923736618
48201252600,0.0076585891358846095
48201540700,0.009311790360705487
48491020403,0.030473106540550843
48491020404,0.029598084972963342
48443950100,0.0
48417950300,0.060415268665433536
48201232900,0.00959580058786336
48201542900,0.006677106425803318
48201510700,0.016307055836412607
48201252800,0.007690746046626512
48201553900,0.008139969211134902
48201411600,0.016482988859565582
48201332900,0.015275186018409999
48201253200,0.0068759198882257155
48201221800,0.01092372915730468
48055960101,0.018261641748445773
48055960102,0.009911479573856723
48085030514,0.03059873351590414
48085031317,0.024545912880182638
48085031410,0.02770861512178071
48085031508,0.031301059834130555
48085031405,0.030435595248606225
48201221900,0.01134998058411449
48201222000,0.01285324073338158
48201520400,0.013837008358909648
48201350700,0.008857626102065272
48201341400,0.007047991087535432
48201310600,0.015583427680728791
48201254700,0.005728771734219625
48201322600,0.009760676451696414
48201310700,0.015458611191980722
48201231200,0.008667616097238224
48201222100,0.011693979404268928
48201222200,0.011520725506870092
48201222300,0.011408326327829128
48201211900,0.013211103729980562
48491020405,0.031573177438289524
48201422000,0.015774010145487904
48491020406,0.03405423077734332
48491020503,0.03496896768110432
48491020504,0.0355416168729064
48491020602,0.030804254792044156
48201211500,0.012870244933707942
48201211600,0.013695692317720911
48201211700,0.0132314136335094
48085032013,0.034503403947916796
48085031654,0.034546910302058836
48085031655,0.03501392144298693
48085031807,0.03678904452947306
48085031664,0.032193052846685444
48201531200,0.013752859854831762
48201342900,0.008107779707380709
48201312300,0.016582212299111908
48377950100,0.0
48377950200,0.0
48085031663,0.03143871917462578
48201253100,0.006594313414913661
48201553200,0.010026940472203035
48201332000,0.014650250105226994
48201350100,0.009611917772464989
48201412600,0.016957529443007473
48201452600,0.01148596050188254
48201520300,0.014180174081437048
48451001400,0.9666404576957129
48451001301,0.9357891854824216
48451000300,0.8605548514356347
48439100101,0.04055918189198673
48505950301,0.0067858393945283285
48201231400,0.011027728280751376
48201421300,0.014698684488430725
48201252700,0.007220804039089406
48201532700,0.011208132568021764
48201530200,0.014069019370978009
48201530500,0.013853672758232646
48201555600,0.006767800500298324
48201100000,0.01642555394114741
48085031100,0.0246642936519966
48085030900,0.027319880702633886
48085031505,0.031595833977887025
48439113705,0.03565403419766448
48439106509,0.03382392215586327
48061010601,0.0548357820238335
48201210100,0.01648832408583069
48439110906,0.025393308462402522
48439113403,0.038671419405260865
48451001702,0.5546290202098443
48451000700,0.8620514060809062
48451001600,0.6314485365947772
48451000400,0.8690169512482778
48451001102,0.8690169512482778
48451001000,0.9357891854824216
48451001704,0.40555317283153053
48451001101,0.8514864663739085
48201220100,0.013807731488933871
48201220200,0.013879030644300329
48451001200,0.8514864663739085
48085031712,0.03945358939191074
48201222600,0.011294029962800647
48201222700,0.010523548155839096
48201222800,0.011239584538826581
48201222900,0.0108052701387427
48201223100,0.010507795053767921
48455950400,0.003696692928980377
48455950500,0.004330722330977013
48455950200,0.01652461094981716
48455950300,0.01606253641250106
48403950200,0.0726756818213788
48403950100,0.056066765751208655
48147950401,0.06309534495980017
48147950402,0.06283306774354842
48147950800,0.03502039722041335
48085031714,0.037986401843415306
48085031716,0.03746680255541436
48085031715,0.03643970158333626
48085031720,0.0384514134963159
48085031719,0.038176250530085915
48085031806,0.03796105657993936
48201220300,0.013765214177409868
48201220400,0.013684692943205578
48201220500,0.01392135518318398
48201220600,0.013706014344637741
48439114204,0.02578234184271015
48439102700,0.043080600316814724
48439113811,0.036341264580164324
48265960500,0.0904829754469762
48201230100,0.013895450599128311
48201230200,0.012895014420312092
48201230500,0.013869786639223248
48201230600,0.012484023106735997
48201230700,0.01204532766725321
48201230800,0.010943876994348121
48209010500,0.020372117188452544
48209010901,0.017411184006505365
48209010200,0.019114975367621773
48209010902,0.018745477822378814
48209010600,0.006632123636578785
48209010400,0.017919661707948308
48227950100,0.028868453524592212
48227950600,0.04835854235141582
48167723700,0.0048459149407839765
48227950300,0.051210849418383095
48227950700,0.05902733995798988
48227950500,0.05902733995798988
48227950200,0.02143691085264865
48227950900,0.04653074206319959
48227950400,0.05902733995798988
48005000101,0.11057301525950018
48005001001,0.07220983223009095
48201210400,0.015974894323097934
48201220700,0.013623520732002797
48201220800,0.013766173237238225
48005001002,0.07054008882279493
48005000302,0.12398694354865211
48201220900,0.0139387884258671
48201221000,0.013410410877599272
48201221100,0.011679363083726179
48201221200,0.011432686438245422
48201221300,0.013193032754203471
48201230900,0.012573924561887911
48201231000,0.010614912763656123
48201251600,0.004166541960622473
48201332300,0.014702830755452088
48085030528,0.027229341010043977
48201254200,0.006218950184315689
48201252400,0.008503652944725467
48085030527,0.026396643517471813
48085030301,0.021584612143883967
48085030404,0.02916739958543637
48113001704,0.04726246747679848
48113013626,0.043562762610723546
48005000901,0.16728214865714602
48113010803,0.034070641866637885
48201313400,0.015420788110678945
48201313500,0.015220994307113715
48201313600,0.017546069084859117
48201313700,0.017416677455838428
48201250100,0.010287653310740821
48201250200,0.00985344306873677
48201250500,0.008180626923599162
48201250600,0.00906254795636611
48113010902,0.03342609266800965
48167724000,0.0035644985039353415
48167724300,0.003977824911421451
48167724400,0.003982022951780774
48167724500,0.004048594489800046
48167724600,0.00429123761190488
48167724700,0.004158230925266865
48167724800,0.004046710469734769
48167725000,0.004158230925266865
48167725100,0.004227419716112938
48439121704,0.0385394794862575
48439113002,0.037846386867528926
48113011002,0.03353262829088861
48201253700,0.005972243369912407
48201313800,0.01736832297557647
48201313900,0.017372822645305007
48167725200,0.004459716328203066
48167990000,0.0031821531085038145
48167723502,0.0036452521297222137
48167723501,0.004838685969479362
48439106400,0.037131187576726225
48439106004,0.03281127014061236
48439103602,0.04096342533627553
48201314300,0.01734150852139704
48201320200,0.012622465253715378
48113011101,0.03256481111759391
48113011103,0.03340799175192301
48113011104,0.0322966395597923
48201253800,0.005663400466430986
48201253900,0.006532360463347819
48201254000,0.005460173172226928
48201254100,0.006404274551959414
48241950400,0.03169284681950418
48241950800,0.007420278762486148
48241950300,0.03562639134447828
48241950600,0.01546241597398536
48241950500,0.015278958554273204
48241950700,0.006831312985009851
48241950100,0.023121221651169616
48241950200,0.03562639134447828
48243950100,0.0
48367140407,0.02277442515240434
48367140405,0.020463169963416815
48367140601,0.018063532266434194
48367140200,0.026046407803290397
48367140602,0.006205569911119427
48367140300,0.026145501678788888
48367140403,0.021104722131210243
48201254300,0.006226075383488159
48201254400,0.006738753383579094
48201254500,0.0063477212196169416
48201254600,0.006571976042711813
48201310100,0.01640753909190492
48201310200,0.01629557645320898
48201310300,0.016229628730633633
48113010101,0.04259898065012854
48113010102,0.042436317850030346
48201310500,0.015579048273504148
48287000100,0.005275142377916174
48287000300,0.00959432560258396
48287000400,0.009935979940209826
48287000200,0.005030983403602122
48113010500,0.040890901738258476
48113010601,0.03816806105728681
48113010602,0.03971195743342828
48113020100,0.040456701859724574
48113020200,0.030462363078834143
48113014128,0.03649055058558819
48201250800,0.007027647103472484
48201251000,0.007244264945886963
48201251100,0.008832495099627694
48201251200,0.008197400828130093
48113016522,0.02510344384716237
48113018136,0.02549477407705775
48113017606,0.027636470537778957
48113000606,0.04826649298775616
48293970800,0.010889977511995576
48293970600,0.016443715860335526
48293970200,0.0280832452561826
48293970400,0.028223057559524596
48293970700,0.021693675951644797
48293970100,0.013343105236293121
48293970300,0.0280832452561826
48293970500,0.0280832452561826
48201251300,0.007430543172520803
48091310100,0.01621691840056558
48127950400,0.005489947531050185
48227950802,0.04653074206319959
48121020204,0.013706387572795433
48121020205,0.016859182186384297
48121020115,0.023517931399037087
48121021405,0.020972704576693254
48121021515,0.022676397647883272
48121021527,0.027484863607113365
48121020114,0.024067076967459862
48121020506,0.020370967773067024
48121020504,0.019261103673365344
48121020308,0.02435580698330214
48121021304,0.02401497253061148
48121021718,0.022875754478088046
48121021513,0.02572871372529863
48121021619,0.03563789872402519
48121021720,0.02755548685017759
48121021623,0.03626569908153682
48121021625,0.03398280390470195
48121021622,0.03503431759101848
48135000800,0.07982755875385235
48113017304,0.022553079400862073
48113018104,0.023239793680844185
48113016803,0.02378331070101945
48113007812,0.042252476262530585
48113009803,0.03894740524919869
48113013717,0.037581314039348584
48113006100,0.033657280802375115
48113017604,0.028981316185290554
48113003101,0.04631379705137616
48121021636,0.038647114832228484
48113003400,0.042510537439631194
48085030519,0.028045825134090964
48163950100,0.0013142061825659984
48163950300,0.0006637501469813414
48163950200,0.0030793167019820752
48233950500,0.01583085030698178
48233951000,0.021045798257123115
48233950200,0.013143539627946735
48233950700,0.029604597235061276
48113007809,0.03991774682850813
48197950100,0.348352767973625
48403950300,0.04179223432011958
48113019033,0.035636124279739764
48113013618,0.03802291691392432
48113009900,0.041340213550678115
48113009804,0.03833595335794704
48113016516,0.03245048284672539
48113009201,0.029413391438773924
48113018132,0.02702932247584245
48113009103,0.03176716990626987
48113019206,0.03647990137361501
48113010000,0.04509593308397929
48113001504,0.04240624534200246
48113014308,0.040310154299049425
48171950400,0.09296076634693282
48171950300,0.05705885047292627
48171950500,0.027861923287819248
48171950200,0.10626737795414903
48171950100,0.01305128510355064
48345950100,0.0
48347951100,0.04809049176602247
48347950301,0.09473837315316175
48233950600,0.02198902804868463
48347950302,0.07762124274256385
48347950600,0.12928431030207607
48347950800,0.13653847972479236
48347950900,0.12612857678414524
48347950100,0.080943257147165
48347950700,0.13275683637619748
48347951000,0.13303001685714566
48347950200,0.061462732145799365
48347950400,0.08674825503732991
48283950300,0.00026060666913944446
48343950300,0.075789371636137
48343950200,0.0638952499853665
48343950100,0.13557468072165058
48113006700,0.03766723720477165
48113006800,0.03998117223137317
48113006900,0.04166021544819737
48233950800,0.029100391209513528
48233950900,0.029100391209513528
48057000500,0.016179521858483835
48057990000,0.016179521858483835
48221160301,0.012532417707003612
48221160204,0.012762560532688304
48113009701,0.039791785671095044
48113013712,0.04007937677842273
48113014603,0.03904009244555695
48113016618,0.0276755271621746
48113016619,0.028909294586958064
48113016703,0.029064861209163427
48113017702,0.02793080244596745
48113018130,0.03118885228177128
48113019032,0.03427295224976575
48113000100,0.03672430538022433
48113000201,0.04216090488115792
48113000202,0.042731057611442635
48113000300,0.044820739680324774
48113000401,0.043885651012300644
48113000404,0.04354433517558793
48113000500,0.046826482908952305
48113000601,0.044956404096248265
48113000603,0.0458725237851632
48113000701,0.04711329180946583
48113000702,0.04640726661261517
48113000800,0.04476513005414219
48113000900,0.04459424299889136
48113000405,0.04576749183728098
48113001001,0.04444960680524283
48113001002,0.04399095390314725
48355002706,0.052907100951930415
48029121906,0.020485463310641553
48113001102,0.04303296790167474
48113001204,0.039413412209372285
48113001301,0.0403060428581531
48201554902,0.008261707131676224
48201555301,0.007578652224624024
48201251502,0.006728829222133429
48201252302,0.008283713794184074
48201321402,0.010576379771070997
48201350802,0.00889889865937975
48201343302,0.007092349024224715
48201410402,0.018376987921804425
48201432001,0.016638200074001887
48201421401,0.016960258493920185
48201431302,0.014524282042015738
48201433001,0.014958830628610687
48201452202,0.0145566236413668
48113001302,0.042120554541932406
48113001400,0.041308587105139495
48113001101,0.04352201643967223
48113001502,0.04237360839338247
48113001503,0.04243343392491057
48113001600,0.046300239785276746
48113001701,0.04890948869671216
48201452802,0.012090089305990698
48201542302,0.007666841600586454
48201520602,0.01378042860535446
48439110901,0.031711478210001115
48439110903,0.0367405977855262
48491020108,0.022716177615468326
48491020106,0.018524083707243944
48491020112,0.016217951730459947
48491020204,0.012539725877588712
48491020805,0.021807478077615496
