GEOID,05/31/2021
48029191505,0.06164924634628111
48439111309,0.060770930379876395
48439105901,0.08592905906821613
48439123200,0.09492126551384204
48439123000,0.08222677975749128
48439123600,0.09788304141748344
48113014302,0.08869891432199307
48113014306,0.08638545744467888
48113014307,0.08845944598875523
48491020113,0.06563087102235207
48439111539,0.07138488799928944
48439111540,0.07120942008381771
48439111541,0.0725939580260434
48439111542,0.06581909576961754
48029172004,0.032717668911364885
48029181815,0.06176164308334859
48029181813,0.0628312987530584
48029121905,0.038587908602038694
48029172003,0.035944143265541496
48439110805,0.0698370048556048
48439111543,0.07273031987042088
48439111544,0.06921249791098077
48439111550,0.06740907435698396
48439111408,0.07177182495756101
48439111551,0.06864505405184027
48439111311,0.06602255578726804
48029191503,0.06288703616977188
48029191504,0.0642398586210862
48029181820,0.06264731454808155
48121021722,0.06383901773225223
48029181814,0.0646945069740453
48029181816,0.06183666882925553
48029181819,0.06176164308334859
48339694302,0.013254443603654005
48339694202,0.015054181706180222
48339694102,0.014474436237375182
48339691601,0.030546166854960477
48085031804,0.0809509453422407
48085031805,0.08587812838697095
48121021749,0.053326555800113494
48121021751,0.056672221009094116
48121021752,0.06176751124261968
48121021520,0.06862034411808954
48121021800,0.07689668055538257
48437950200,0.025172242298804187
48437950300,0.033863421219131204
48437950400,0.027756847464648876
48355002102,0.191313392154327
48355003304,0.16067442730443715
48355003102,0.11651321110683895
48355005415,0.1397452093946605
48355005411,0.1397452093946605
48355005413,0.1397452093946605
48355006200,0.04562670721389594
48157673002,0.03553241027732206
48157670601,0.0425651948003181
48157674501,0.0348110449416574
48157674601,0.03734298924148378
48157674603,0.03172802888237585
48439113108,0.08307461900554017
48439113111,0.08581359968899485
48167721500,0.024752616072328888
48135000300,0.13460496637475428
48135000600,0.16099525200030923
48135000700,0.16099525200030923
48135000100,0.12708407759129184
48113016401,0.07709302676141422
48113016408,0.07148479710192196
48113016410,0.07429397724996734
48113016411,0.05413276574034721
48113016502,0.07395661946311238
48113016302,0.06846368056957178
48113016509,0.06651222557688563
48453002202,0.0856280826856067
48453980000,0.08369704138183441
48453002304,0.11196193484171997
48453002308,0.11139941651500052
48453002312,0.09757253801554203
48453002314,0.09827303907488552
48453002316,0.11532568612859444
48135000400,0.17213804398947657
48249950100,0.03312327355456795
48249950300,0.0725337579446011
48249950700,0.01473882885181816
48249950200,0.04617785248431476
48249950400,0.06200423853532499
48249950500,0.07002596934510745
48249950600,0.07002596934510745
48031950100,0.024235084299304953
48033950100,0.020309196430928447
48035950500,0.02514486971896107
48465950500,0.014005270036764642
48465950601,0.01756042540797412
48465950201,0.01756042540797412
48465950400,0.01756042540797412
48031950200,0.025405842112229834
48113016510,0.06544923764985873
48113016511,0.06488926974129228
48465950602,0.01756042540797412
48465950700,0.01756042540797412
48167720800,0.026538078070747605
48167726000,0.00841977065917116
48167721900,0.01667923669125815
48167722800,0.018220506660147705
48167723400,0.013849148213328655
48167721600,0.021789142527838187
48167720600,0.02176139482637844
48167723800,0.01668519688353058
48113016615,0.055680655032501615
48113016616,0.052322042945572536
48113018111,0.06311428943242757
48167726100,0.003603979534028896
48167720100,0.03086928084096229
48167724900,0.014195464732129154
48167720200,0.028239238332395368
48167722200,0.015532759586524518
48167723600,0.007390538565230404
48167723900,0.00010667384568717624
48167725700,0.013066876617090693
48167721800,0.016710742314590875
48167724200,0.012645912094099102
48453002403,0.10048537433936142
48453002409,0.09797672391154043
48453002410,0.10021054234490794
48453002411,0.10046168947511011
48453002412,0.0966048846691491
48453002413,0.09663269819997068
48453002419,0.10017353914192881
48323950201,0.03640499542786616
48323950500,0.1410384287186321
48323950400,0.17542173215690085
48323950602,0.17542173215690085
48323950300,0.17542173215690085
48323950601,0.17542173215690085
48095950300,0.16102559208782627
48409010602,0.10093716666288491
48409010604,0.11303534822843417
48409010800,0.07025750111991202
48143950700,0.041084620177008445
48143950300,0.06934739961373379
48143950500,0.05896377919543467
48143950600,0.06265430752880498
48143950400,0.07152293249597269
48143950100,0.022232128347806197
48453002422,0.10170032263283993
48453002423,0.09011237679585839
48453002424,0.08945578833480416
48453001742,0.045983237991137196
48453001760,0.052773739146200364
48453001826,0.10631987990178417
48453002310,0.07598826496937698
48491020302,0.07145683190197089
48491020301,0.04941816328618948
48491020310,0.08413524099443183
48491020900,0.02938349703969929
48491021300,0.03318121285672709
48491021502,0.09560052914819077
48491021000,0.04175734005795947
48491021401,0.07182086700468047
48061011902,0.0843587400670588
48061012301,0.013412771659477218
48061010100,0.016097102905620303
48061012700,0.01584160455379347
48061013203,0.04754927056114745
48061012508,0.047779587349333526
48061011903,0.06687161711189953
48061014002,0.05278381989970633
48061011400,0.066683047832339
48061012401,0.05435633742286101
48061011600,0.07714851992170992
48201340500,0.033622134869718386
48201340600,0.034855833633267205
48201340800,0.03357999677755122
48201341000,0.035435527181345884
48201412100,0.06862924708303357
48201433300,0.05461667473469644
48201433100,0.05521372092892519
48201433600,0.05567611249661643
48201433400,0.054497448499122414
48201440100,0.05224593709794779
48201450100,0.04858738157601076
48201450200,0.04741883344624356
48201450300,0.046414661102661715
48201450400,0.041167110747033595
48439104602,0.08765619393147392
48201450500,0.0396495525171824
48201341100,0.03522587501523865
48201450600,0.039792043873650235
48201450700,0.04590914440281372
48201450900,0.05180180824902434
48201451100,0.04649830718571315
48201451200,0.044213507811968
48201451300,0.04453240720186523
48201421500,0.062963873156562
48201421600,0.06207081525605666
48201421700,0.06009035902123065
48201341800,0.02397912328719294
48201451700,0.043520671953438214
48201451800,0.04097116689828982
48439104604,0.08934013661876458
48289950100,0.015851657192274677
48289950300,0.012641815576881264
48289950200,0.01310028075132505
48201421800,0.05943911290828819
48201421900,0.05920343984155555
48201422100,0.05784679131946026
48201422200,0.05056800562539914
48201422500,0.05262082213723572
48201422600,0.05289363635075261
48201342100,0.033897151525996365
48201342200,0.034995726726853055
48201342300,0.030777741046976607
48201342400,0.036626169016175124
48439104100,0.09486558654829845
48439104201,0.09340952925467766
48439104202,0.08254255198601983
48439104300,0.09323819924970364
48439104400,0.09532203453172575
48439104504,0.0863108362859483
48439104505,0.0906346494107928
48201342500,0.03311252103629195
48201342700,0.031018139262583632
48201342800,0.030675080198744847
48201422800,0.05406942796094538
48201422900,0.05528177319955527
48201423000,0.05182989229664204
48439104601,0.08779201382489203
48201451500,0.04462613659547905
48201423100,0.04959248627172271
48201343000,0.030238587106795403
48201343200,0.02528913237031446
48201452000,0.04697619723825134
48201452100,0.05317747536022195
48201452400,0.05287513402525939
48201452500,0.047188761065409854
48201452700,0.042799670197997734
48201423600,0.05070331816655722
48113011401,0.06846722466599908
48061013902,0.05278381989970633
48061014100,0.03418714159410277
48061010201,0.049035616664629855
48201412200,0.06750156557390122
48201412300,0.0689770338910029
48029161600,0.05007386694334064
48029980003,0.04888125449101841
48029170101,0.0709759608857789
48201412400,0.0684143862612569
48029170200,0.06193682391038849
48029170300,0.06169528242937152
48029170401,0.07206799202631042
48201332600,0.054892004708662345
48201412700,0.06149124016237917
48201412800,0.06046709103832026
48201412900,0.05957270604354078
48201413100,0.06667054721949917
48273020100,0.026674947191667863
48273020500,0.09048611872452206
48273020400,0.08956504428510649
48273020200,0.09497643989033895
48337950300,0.07322621499690414
48337950200,0.04683646106953574
48337950500,0.04313818576484546
48337950100,0.02575334873819199
48201430200,0.05497965470455677
48201430300,0.0536832579823262
48201430400,0.053776729303961324
48201430500,0.047642924680153347
48201413300,0.06549159853668962
48201420200,0.05835721163074359
48201430600,0.05035028944358926
48201430700,0.04896664529900268
48201430800,0.048447579940691404
48201430900,0.049091102513470264
48029170402,0.06930567563702326
48201431000,0.05614787203377712
48029170500,0.07131068508036117
48029171912,0.04526041397569359
48201332700,0.056278038975174374
48201332800,0.05647086205364101
48201333000,0.05252462490722313
48029172002,0.03213517555456818
48029180201,0.06882036655140474
48029180300,0.06715294834697139
48029180400,0.0667555373677115
48029180501,0.06654271619890353
48439111516,0.07601221975679485
48029180504,0.06376955006666592
48029180602,0.07471612228156062
48029180701,0.07583265740353677
48029180702,0.07061567656693893
48439104603,0.08705011649810208
48029180503,0.06622881829591745
48029180800,0.07601536697677656
48029180901,0.06775153572987552
48439113916,0.07733165434487514
48439111505,0.07566015891003196
48493000104,0.012834587324920165
48493000404,0.013851525743917672
48493000103,0.01902995402506159
48029180902,0.06807540324216144
48029181001,0.07289257115775115
48029181003,0.07325147443864975
48029181004,0.07608697186978858
48029181005,0.0745389776573753
48029181100,0.07152914253326634
48029181200,0.06123536156080732
48029181301,0.06330395592205433
48029181302,0.06689555728011506
48029181402,0.07006830184999757
48029181504,0.06919814910699384
48029181505,0.06898175246503169
48029181506,0.06898175246503169
48029181601,0.06611350404612393
48029181703,0.054473735658379506
48029181704,0.0603710531243718
48029181705,0.0618198779651368
48029181711,0.057994114001095255
48029181712,0.04765141035087234
48029181713,0.05879758877802708
48029181715,0.04468246939751006
48029181716,0.04481430085446448
48157673101,0.02758268992842023
48157673102,0.03182391516866049
48029181718,0.046731446141179946
48029181809,0.05972225736763643
48439104605,0.0851302017120399
48439104802,0.08358925738776628
48439105001,0.08273959977757152
48439111013,0.05749657231581299
48029121604,0.03600690856311744
48029121802,0.04112038613417658
48113008400,0.07851920109460439
48113008500,0.07235812860393327
48439105006,0.08870451780225348
48439105201,0.07952155621038991
48439105204,0.07845500357355158
48439105205,0.07915976098346685
48113008604,0.07859518214332738
48113008701,0.07386252093943325
48113008704,0.06877851394954021
48113008801,0.07760643207472698
48113009802,0.08789562161569424
48439105403,0.08465649050669383
48439105404,0.08140304049290661
48439105405,0.08234338606203903
48185180302,0.009448232088891636
48185180101,0.0258748048014408
48185180200,0.01338255566332197
48185180102,0.011140436548902684
48439105406,0.08271507050554666
48439105502,0.0820068137928088
48113009104,0.06906716100268584
48321730700,0.01350199311631926
48321730400,0.014006720642520728
48321730100,0.007603233322441255
48321730501,0.004378679250247447
48321730600,0.003016726706567611
48439111506,0.08053825580440663
48439111513,0.0723327227598709
48439111514,0.07721608561245515
48453001746,0.08428442128746311
48453001765,0.0678188914589412
48453001737,0.08518109869967096
48453001766,0.03565333438143093
48453002003,0.10837822127416707
48453001819,0.11761391598986322
48453001714,0.07022879927070054
48453001748,0.08054528533212175
48453001901,0.10531505667658157
48453002402,0.10211412937491701
48393950100,0.027613853748655395
48453000101,0.12678490624767438
48453002313,0.10701546456404057
48453000700,0.12778247458190875
48453001849,0.1143993337057241
48453002421,0.08103951165063705
48453001604,0.11105416305023583
48453001910,0.10614968744385456
48453002407,0.07953842190903339
48453002315,0.11509177928391051
48453001308,0.11187272312592675
48453001911,0.11251685144674697
48453001761,0.07251398737104467
48453001755,0.0949341463479848
48439105503,0.0689609492938305
48439105505,0.08112928026549453
48439105508,0.06790117850575143
48439105510,0.0665701709349509
48439105511,0.06955592622119591
48029191816,0.04959722118666047
48453001733,0.06190285897460642
48453001738,0.08921745904174005
48453001741,0.05000296785587637
48409010700,0.06967547124583663
48409010603,0.10948616587051313
48409010601,0.10811747115501694
48409011000,0.059038926508340805
48409010900,0.045607983071072535
48409011300,0.054373338355947584
48409011200,0.05796922244582962
48029121120,0.04325274567947092
48439105512,0.07097619048266887
48029191303,0.053017776019919916
48439105600,0.08360653294153557
48439105701,0.0828136350768985
48439105703,0.08125232395537146
48439105704,0.06758242129192871
48439105800,0.08596860084307346
48057000400,0.044156512822733356
48057000300,0.019333928107386968
48057000200,0.04481232592542352
48057000100,0.04481232592542352
48331950700,0.02724160090225901
48331950100,0.014598330781439912
48331950300,0.011555980538142758
48331950500,0.017472822037916575
48331950800,0.019493501840413766
48491020327,0.07693020608455405
48491020323,0.07186180544965777
48491020316,0.08505996333326278
48491020410,0.10277038369279232
48375011700,0.08223551983605819
48375011900,0.06698049346002201
48485013401,0.11379551395183059
48485980000,0.078389676459841
48375012000,0.06698049346002201
48375012200,0.06686568207334728
48375012600,0.06543388262973675
48085031003,0.049995837655807125
48085030203,0.041354429141386345
48085030302,0.05222917339679533
48085030603,0.06215102627596751
48375012800,0.06686568207334728
48375013000,0.06686568207334728
48375013200,0.08186072517327736
48085030529,0.06216175580297116
48085031312,0.0671039694970057
48085032010,0.07126568420474302
48085031202,0.036333390632879936
48085030201,0.041845037453510016
48085031201,0.03680842616831182
48085031713,0.08755307955326289
48085031004,0.049093078390086024
48085030305,0.042895072010822724
48085030303,0.05735319340911913
48085030304,0.05959634383776937
48441980000,0.25581981201934395
48061010500,0.0806329901037581
48375015400,0.06686568207334728
48375014401,0.040652508949423294
48375980000,0.038705101120566535
48055960400,0.04012647792624228
48055960500,0.03730213123298721
48055960300,0.03581042092522836
48055960700,0.034281628463253014
48055960600,0.015387198859849127
48055960200,0.0355328990380503
48085030801,0.06654590986976607
48085030702,0.06151701965386516
48085030701,0.058829531714335956
48085030605,0.062314325745512746
48085030531,0.06095916319359037
48201210500,0.05982805219228483
48265960600,0.0367519911543551
48201221400,0.05084524778650719
48201221500,0.04890182862430871
48085030525,0.06037531416604991
48085030526,0.060198132582741114
48085030516,0.06410316657671203
48085030523,0.06075977213873614
48085030511,0.06789827354492348
48201210600,0.05383450040963914
48201210700,0.05245841043592777
48085031411,0.05228231010774491
48363000300,0.015092571720712405
48363000400,0.035312008782997804
48363000200,0.04198393276656584
48201221600,0.041690788112820475
48363000100,0.030072122913730185
48363000500,0.041021344247571076
48201313000,0.06767076122574915
48201543100,0.016010254308333444
48201420400,0.05773585865933316
48201511100,0.05320354724624797
48201540200,0.047038888951243946
48201231100,0.03929057750645195
48201231300,0.03843025909612448
48201231500,0.04254920474993202
48201231600,0.04259025081718714
48201231700,0.04419720399936596
48201251700,0.026707731346716078
48201340900,0.0351737981920696
48201252900,0.02551412524935615
48201230300,0.049454979097920404
48201542200,0.02527237660451843
48201423500,0.05276317831173739
48201420100,0.06634102888853197
48201521500,0.04507748089303715
48201241400,0.031458266402172544
48201343100,0.02740967653517055
48201310400,0.059452076359306424
48201320100,0.051064653570481434
48201210800,0.059473616268012314
48201210900,0.05158442012961823
48265960800,0.015831734955493625
48265960100,0.01637416197337392
48265960200,0.033226457014614366
48265960700,0.011723095941738364
48085030510,0.06702373834562037
48085030508,0.06968187653263523
48085030507,0.06973033802308731
48085030509,0.06799323717963925
48085031711,0.08766887650911148
48085031657,0.08077451156790569
48085031660,0.07300267060752413
48201231800,0.04235679334357455
48201231900,0.038614545393324984
48251130500,0.025765621297105825
48251130100,0.0277542189747409
48251130900,0.0335114047998106
48251130207,0.05563329204955868
48251130700,0.03578213897627891
48201232000,0.037511618856376605
48201232100,0.043730516257366625
48201232200,0.03613090097426316
48201230400,0.051088701511603864
48201511400,0.06075027903828825
48201250900,0.022468628298339184
48363000700,0.039450804893983255
48363000800,0.042610218108080966
48363000900,0.05960154050670416
48251130204,0.055777045937308936
48251130405,0.04747394513841658
48251130408,0.045927612704034906
48251130406,0.045599768362511034
48251130302,0.036649702057816966
48251130410,0.043236548393827984
48201341600,0.0226484788442238
48201340700,0.035636448285211626
48201310800,0.05813755286035077
48201321300,0.03878341535522992
48201233300,0.03775822590922224
48201232500,0.037261552190384344
48201232800,0.03768591738150668
48085030601,0.06603751712946136
48201454400,0.035515094868877425
48351950100,0.10159317422103556
48351950300,0.02540805115753854
48351950400,0.020524061392282075
48351950200,0.07045101173831594
48201240400,0.03572680564515064
48201532200,0.042419917896480974
48085032008,0.06989906709420143
48085031629,0.07591131472913021
48201555200,0.03030523322509407
48201431600,0.054257062466020106
48201430100,0.053717132607069756
48201340400,0.029637484409415982
48201310900,0.05767144340047281
48085031658,0.07792878935037645
48201252500,0.031653475995760384
48201452300,0.05463804806362969
48201412500,0.06780257765142683
48085031656,0.08164616372810418
48085030505,0.07711077522135679
48085031661,0.07152294787856936
48085031408,0.056909376582601826
48201531000,0.05385838275069549
48201552200,0.032624457840877995
48201341700,0.023008718849577846
48201333500,0.046783203850101804
48201321800,0.045083305440335446
48201311200,0.057380248193072546
48201211000,0.059009789012052054
48201211100,0.06015820113872151
48201211200,0.052160977364577886
48201211300,0.06025976434032871
48201211400,0.06029950548154428
48201221700,0.041628252135146024
48201232600,0.04680877356067134
48201453200,0.04664133729831929
48201413000,0.05983639239675578
48201420800,0.059472406863878606
48201251800,0.02526206422751788
48201252600,0.028759490230960538
48201540700,0.03492143710368451
48491020403,0.08779773386153096
48491020404,0.08532758706635417
48443950100,0.0
48417950300,0.08209871918451747
48201232900,0.03612572288487986
48201542900,0.024875393820446585
48201510700,0.06156967843428552
48201252800,0.028468259776356555
48201553900,0.03044307785270214
48201411600,0.06221293551909151
48201332900,0.05752318324933965
48201253200,0.025474792248353837
48201221800,0.041245863169986276
48055960101,0.04979515962527978
48055960102,0.025950828274527944
48085030514,0.0692548671116526
48085031317,0.055174606726550564
48085031410,0.06262125780122069
48085031508,0.07064682939455212
48085031405,0.06875424428953861
48201221900,0.042464602623712475
48201222000,0.048054960730168045
48201520400,0.0522637606229352
48201350700,0.03294030631772105
48201341400,0.0260224720438373
48201310600,0.058751960952874535
48201254700,0.02132931856660174
48201322600,0.03661665583750427
48201310700,0.05827737745814774
48201231200,0.03259845997238086
48201222100,0.04376448516904383
48201222200,0.04310118677922973
48201222300,0.0426632042114163
48201211900,0.049741585122998436
48491020405,0.09098361700117419
48201422000,0.059463785796593664
48491020406,0.09792863248817613
48491020503,0.10097333123408718
48491020504,0.1023601098381572
48491020602,0.08892510363483178
48201211500,0.04845951257205959
48201211600,0.05159147444329588
48201211700,0.04985435936363816
48085032013,0.07779448719101126
48085031654,0.07742759880097837
48085031655,0.07844860611774516
48085031807,0.08249465296414339
48085031664,0.072278511152233
48201531200,0.05189428074210933
48201342900,0.030313817574629896
48201312300,0.06256954166339032
48377950100,0.0
48377950200,0.0
48085031663,0.07060777536051294
48201253100,0.02443766283955097
48201553200,0.03728667033938711
48201332000,0.05526733694584651
48201350100,0.03582957896805135
48201412600,0.06404181999144343
48201452600,0.043225045011894406
48201520300,0.0534747354693058
48451001400,0.7608356127802777
48451001301,0.7227888107913867
48451000300,0.6653569341911193
48439100101,0.08881686982821954
48505950301,0.0036657515629149474
48201231400,0.04115803727067705
48201421300,0.05534366476490643
48201252700,0.026674484144904163
48201532700,0.042274954976449924
48201530200,0.05302526999313564
48201530500,0.05217941576753124
48201555600,0.025207678403305483
48201100000,0.06198119208649147
48085031100,0.03815943156361808
48085030900,0.06198203000624846
48085031505,0.07126586835073237
48439113705,0.0785595740447517
48439106509,0.07436323434743454
48061010601,0.07244482697547859
48201210100,0.062222994464974174
48439110906,0.05619659645360228
48439113403,0.08497677892415384
48451001702,0.4268280570176673
48451000700,0.6632127574669685
48451001600,0.45470200609297834
48451000400,0.6687332016659012
48451001102,0.6687332016659012
48451001000,0.7227888107913867
48451001704,0.3095740846988753
48451001101,0.6598542438862208
48201220100,0.052025095615740605
48201220200,0.052303938773866535
48451001200,0.6598542438862208
48085031712,0.0882057685973366
48201222600,0.0422042462126198
48201222700,0.03928319744510194
48201222800,0.042027711339887856
48201222900,0.0403667502213224
48201223100,0.03922319402931963
48455950400,0.007692723267191125
48455950500,0.008877613269290164
48455950200,0.04541940836780295
48455950300,0.04508419243396276
48403950200,0.3281997476295193
48403950100,0.24570116564983863
48147950401,0.07128654398598128
48147950402,0.07062037097964305
48147950800,0.03699702911093081
48085031714,0.08495628781016794
48085031716,0.08384399023302606
48085031715,0.08158135329459941
48085031720,0.08609454772482594
48085031719,0.08548775741788077
48085031806,0.08510822119097466
48201220300,0.051835472274295774
48201220400,0.05153207538238172
48201220500,0.0524315802469107
48201220600,0.05161005651680754
48439114204,0.052107015252225414
48439102700,0.09423688204056833
48439113811,0.0798083779778246
48265960500,0.03919310678131429
48201230100,0.05235729318663118
48201230200,0.04858489149219872
48201230500,0.05186841639196754
48201230600,0.04709630442405298
48201230700,0.04542104231903764
48201230800,0.04121593697690831
48209010500,0.05033416829828692
48209010901,0.047849255802373786
48209010200,0.04792815297089104
48209010902,0.05128296016032827
48209010600,0.017089307530344825
48209010400,0.04425917021161796
48227950100,0.0711969604308392
48227950600,0.11822829486851388
48167723700,0.017561840567642185
48227950300,0.12711411874395526
48227950700,0.14387546633396514
48227950500,0.14387546633396514
48227950200,0.056052065530727314
48227950900,0.11117241635600592
48227950400,0.14387546633396514
48005000101,0.3069265366946227
48005001001,0.20752163857957287
48201210400,0.06031743778788707
48201220700,0.05129207725090678
48201220800,0.051828873348004206
48005001002,0.20273618975458838
48005000302,0.3625092527855284
48201220900,0.05209363307329783
48201221000,0.05017983445227893
48201221100,0.04397675739577434
48201221200,0.04303915189708355
48201221300,0.04968213757446068
48201230900,0.04735282251241071
48201231000,0.03996038893891188
48201251600,0.01527096573381016
48201332300,0.05544220795329016
48085030528,0.06175418318893793
48201254200,0.023157688564734675
48201252400,0.031918583022132394
48085030527,0.059952513250846926
48085030301,0.04929479202409741
48085030404,0.0655673791805201
48113001704,0.10469882942350978
48113013626,0.09722676727297352
48005000901,0.5055210183014518
48113010803,0.07505928666897302
48201313400,0.05813162300298033
48201313500,0.05737466437798926
48201313600,0.06629695418376905
48201313700,0.06581315909597003
48201250100,0.038403937474946
48201250200,0.036764092112928796
48201250500,0.03045982320335918
48201250600,0.033743660936682386
48113010902,0.07363079445780417
48167724000,0.0122721580354416
48167724300,0.013543575256268085
48167724400,0.013558718027248616
48167724500,0.013808842381764911
48167724600,0.014702972631415479
48167724700,0.01420593000507084
48167724800,0.013801734649158464
48167725000,0.01420593000507084
48167725100,0.014470711944478819
48439121704,0.08486642372687991
48439113002,0.0833780357775374
48113011002,0.0739019725801546
48201253700,0.022257110148779784
48201313800,0.0656297734393961
48201313900,0.06565138952989358
48167725200,0.01532583381450328
48167990000,0.010846886886760117
48167723502,0.013387829498826375
48167723501,0.017683422661871163
48439106400,0.08138941383026019
48439106004,0.07183853310424604
48439103602,0.08993808472600415
48201314300,0.06552036264208135
48201320200,0.04741586892718702
48113011101,0.0717332872107431
48113011103,0.07361462464613673
48113011104,0.07114037320054778
48201253800,0.02115858785088743
48201253900,0.02414712831605443
48201254000,0.02034448969191871
48201254100,0.02377749909964717
48241950400,0.14948957163229443
48241950800,0.029024552821161814
48241950300,0.16773704978824114
48241950600,0.07182474850545612
48241950500,0.07094711485595684
48241950700,0.026416106387315817
48241950100,0.11095156275423487
48241950200,0.16773704978824114
48243950100,0.0
48367140407,0.045973985099816136
48367140405,0.04041171628701881
48367140601,0.03544790251641512
48367140200,0.05253240155440855
48367140602,0.014077570868487408
48367140300,0.05273324880354742
48367140403,0.04004793918852766
48201254300,0.023185710224212983
48201254400,0.025145979005910694
48201254500,0.023664209482996423
48201254600,0.024495015205216377
48201310100,0.06191790101074069
48201310200,0.06147336725760283
48201310300,0.061198338324601434
48113010101,0.09417448158337367
48113010102,0.0938397703029926
48201310500,0.05879365797312033
48287000100,0.015475467932624843
48287000300,0.028998734314714922
48287000400,0.02986425628940049
48287000200,0.015545470836726416
48113010500,0.09028153995031024
48113010601,0.08430889096448146
48113010602,0.08764254611458602
48113020100,0.08944295675226718
48113020200,0.06721147662477654
48113014128,0.08070703568135519
48201250800,0.026089358637031178
48201251000,0.02690773200984472
48201251100,0.03288532256760062
48201251200,0.030465145568539895
48113016522,0.0551874646552645
48113018136,0.056709441214338345
48113017606,0.06117128935908066
48113000606,0.1074116785312515
48293970800,0.01199963390467166
48293970600,0.017977525470367333
48293970200,0.030486616959556713
48293970400,0.030682096328135698
48293970700,0.025600984269621152
48293970100,0.015364675240389081
48293970300,0.030486616959556713
48293970500,0.030486616959556713
48201251300,0.027560801920698333
48091310100,0.03757258835866182
48127950400,0.015379806433189615
48227950802,0.11117241635600592
48121020204,0.03062954029318233
48121020205,0.03766143465474102
48121020115,0.05248513351280573
48121021405,0.04614405291786854
48121021515,0.05087620598359864
48121021527,0.06158454960753326
48121020114,0.05377619627947559
48121020506,0.044784532287399904
48121020504,0.04237899538052022
48121020308,0.05333718534683903
48121021304,0.05269681049771659
48121021718,0.05020616677974912
48121021513,0.05665942882841503
48121021619,0.0792769141064913
48121021720,0.0607641248506591
48121021623,0.08084370543808972
48121021625,0.07599449772187813
48121021622,0.07813059392927921
48135000800,0.15050274181913287
48113017304,0.049874555107424313
48113018104,0.05149958441746293
48113016803,0.05230745919600475
48113007812,0.09431338647710943
48113009803,0.086174309368205
48113013717,0.08321577744149103
48113006100,0.07416468015627024
48113017604,0.06364891856408493
48113003101,0.10257715154129085
48121021636,0.0863753902737887
48113003400,0.09411732944528337
48085030519,0.06320468536992344
48163950100,0.0025301250369150962
48163950300,0.0012395140370721714
48163950200,0.0072348324102422135
48233950500,0.023283749036547497
48233951000,0.029878145030212515
48233950200,0.03566024830781842
48233950700,0.037322714384639216
48113007809,0.08913582980988781
48197950100,0.3369415827345337
48403950300,0.20345408650486518
48113019033,0.07975120427091402
48113013618,0.08512376092066863
48113009900,0.09154219286865177
48113009804,0.08483782565097733
48113016516,0.07140101618545432
48113009201,0.06505620222408355
48113018132,0.05996918907196475
48113009103,0.07027653000399385
48113019206,0.0816722799589894
48113010000,0.09965498297352451
48113001504,0.09400488859661171
48113014308,0.08906676142852478
48171950400,0.03664538915630766
48171950300,0.04445506352305788
48171950500,0.03732392177785207
48171950200,0.021587444088150366
48171950100,0.016775009582276356
48345950100,0.0
48347951100,0.1430426379997311
48347950301,0.23242463376938485
48233950600,0.032628780796184496
48347950302,0.18915270658595773
48347950600,0.3066013070918358
48347950800,0.33349691968812634
48347950900,0.30425295784828693
48347950100,0.173808460824408
48347950700,0.3173823571227176
48347951000,0.3187243186627419
48347950200,0.14488703481431742
48347950400,0.20393206061993946
48283950300,0.00048666749984470434
48343950300,0.06302997553311006
48343950200,0.05442987916944768
48343950100,0.09908064261198736
48113006700,0.08315848922350992
48113006800,0.08832910406177014
48113006900,0.09200908263764809
48233950800,0.0366194298357347
48233950900,0.0366194298357347
48057000500,0.011357054271929996
48057990000,0.011357054271929996
48221160301,0.026894609192771174
48221160204,0.028774526366280306
48113009701,0.08813724205589421
48113013712,0.0893365469465453
48113014603,0.086209529400834
48113016618,0.060903536565544744
48113016619,0.06359362284146884
48113016703,0.06400582259268414
48113017702,0.06180359058703392
48113018130,0.06915206731938275
48113019032,0.07672838047443405
48113000100,0.0813986656043633
48113000201,0.0940619418737637
48113000202,0.09531466356209677
48113000300,0.09994379810259392
48113000401,0.09707520907514097
48113000404,0.09633921976156423
48113000500,0.1037100050167368
48113000601,0.09955329705658282
48113000603,0.10161763618985209
48113000701,0.10487711861001836
48113000702,0.10335985787448249
48113000800,0.09973229019847768
48113000900,0.09936970577779665
48113000405,0.10133981011906
48113001001,0.09912286668651372
48113001002,0.09808666315568053
48355002706,0.15347117208026168
48029121906,0.0430597999820617
48113001102,0.09596402031069562
48113001204,0.08732082956239229
48113001301,0.0893777166528853
48201554902,0.030404444198097843
48201555301,0.027927450726158157
48201251502,0.024944591639430042
48201252302,0.03110596615042248
48201321402,0.03963420408904678
48201350802,0.0329361623557246
48201343302,0.026424870112229736
48201410402,0.0694253879231395
48201432001,0.06280076249699024
48201421401,0.06398528728274898
48201431302,0.05474163467524615
48201433001,0.05628345294787181
48201452202,0.05489809334079341
48113001302,0.09337593638480936
48113001400,0.09162602456936034
48113001101,0.09704669067534878
48113001502,0.09388800317450795
48113001503,0.09406343821419115
48113001600,0.10306786337152787
48113001701,0.10883137900474825
48201452802,0.04536972928161184
48201542302,0.028631959758632565
48201520602,0.052088879916384064
48439110901,0.07002877500759679
48439110903,0.08033683797675849
48491020108,0.06524883090438162
48491020106,0.05328982730275676
48491020112,0.04674037937805117
48491020204,0.03620502646444805
48491020805,0.06279584459507816
48491020803,0.06640829324446187
48491020604,0.065339583878479
48491020508,0.09222050107934102
48491020409,0.09113323450888462
48491020411,0.09566258423739744
