"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.309","TS27",34,"Fitted_simplified",0.121373671987836
"B.1.1.309","TS28",34,"Fitted_simplified",0.0869086454037941
"B.1.1.309","TS29",34,"Fitted_simplified",0.0932355850243958
"B.1.1.309","TS3",34,"Fitted_simplified",0.226205686171243
"B.1.1.309","TS4",34,"Fitted_simplified",0.106007716002799
"B.1.1.309","TS5",34,"Fitted_simplified",0.923652274643556
"B.1.1.309","TS6",34,"Fitted_simplified",0.373546575381967
"B.1.1.309","TS7",34,"Fitted_simplified",0.25296776689328
"B.1.1.309","TS8",34,"Fitted_simplified",0.226952268071038
"B.1.1.309","TS9",34,"Fitted_simplified",0.148672307661217
"B.1.1.309","TS1",35,"Fitted_simplified",0.0707768460714703
"B.1.1.309","TS10",35,"Fitted_simplified",0.52719574245231
"B.1.1.309","TS11",35,"Fitted_simplified",0.111831066718107
"B.1.1.309","TS12",35,"Fitted_simplified",0.225384244208889
"B.1.1.309","TS13",35,"Fitted_simplified",0.0873279548730119
"B.1.1.309","TS14",35,"Fitted_simplified",0.15764372555007
"B.1.1.309","TS15",35,"Fitted_simplified",0.118930579741633
"B.1.1.309","TS16",35,"Fitted_simplified",0.100438464754619
"B.1.1.309","TS17",35,"Fitted_simplified",1.05662076580015
"B.1.1.309","TS18",35,"Fitted_simplified",0.198833883633869
"B.1.1.309","TS19",35,"Fitted_simplified",0.49601984815286
"B.1.1.309","TS2",35,"Fitted_simplified",0.0216894224707001
"B.1.1.309","TS20",35,"Fitted_simplified",0.173548787358959
"B.1.1.309","TS21",35,"Fitted_simplified",0.117421276098482
"B.1.1.309","TS22",35,"Fitted_simplified",0.0873564723608438
"B.1.1.309","TS23",35,"Fitted_simplified",0.37597944456026
"B.1.1.309","TS24",35,"Fitted_simplified",0.134295802274899
"B.1.1.309","TS25",35,"Fitted_simplified",0.555052939151393
"B.1.1.309","TS26",35,"Fitted_simplified",0.248715532639306
"B.1.1.309","TS27",35,"Fitted_simplified",0.0966407964747006
"B.1.1.309","TS28",35,"Fitted_simplified",0.0691988680477734
"B.1.1.309","TS29",35,"Fitted_simplified",0.0742365378666742
"B.1.1.309","TS3",35,"Fitted_simplified",0.180110705399816
"B.1.1.309","TS4",35,"Fitted_simplified",0.0844060325372797
"B.1.1.309","TS5",35,"Fitted_simplified",0.735435370993539
"B.1.1.309","TS6",35,"Fitted_simplified",0.297427258927521
"B.1.1.309","TS7",35,"Fitted_simplified",0.201419352933831
"B.1.1.309","TS8",35,"Fitted_simplified",0.180705152846682
"B.1.1.309","TS9",35,"Fitted_simplified",0.118376662671552
"B.1.1.309","TS1",36,"Fitted_simplified",0.101447181852543
"B.1.1.309","TS10",36,"Fitted_simplified",0.755649980537974
"B.1.1.309","TS11",36,"Fitted_simplified",0.160291778905485
"B.1.1.309","TS12",36,"Fitted_simplified",0.323051925567133
"B.1.1.309","TS13",36,"Fitted_simplified",0.125170524126875
"B.1.1.309","TS14",36,"Fitted_simplified",0.2259568288426
"B.1.1.309","TS15",36,"Fitted_simplified",0.170467784601399
"B.1.1.309","TS16",36,"Fitted_simplified",0.143962323337537
"B.1.1.309","TS17",36,"Fitted_simplified",1.51449527532011
"B.1.1.309","TS18",36,"Fitted_simplified",0.284996270264483
"B.1.1.309","TS19",36,"Fitted_simplified",0.71096436943829
"B.1.1.309","TS2",36,"Fitted_simplified",0.0310882853333116
"B.1.1.309","TS20",36,"Fitted_simplified",0.248754167057883
"B.1.1.309","TS21",36,"Fitted_simplified",0.168304441507488
"B.1.1.309","TS22",36,"Fitted_simplified",0.125211399341506
"B.1.1.309","TS23",36,"Fitted_simplified",0.538905831528674
"B.1.1.309","TS24",36,"Fitted_simplified",0.192491350372653
"B.1.1.309","TS25",36,"Fitted_simplified",0.795578774434501
"B.1.1.309","TS26",36,"Fitted_simplified",0.356493560672837
"B.1.1.309","TS27",36,"Fitted_simplified",0.138518978995525
"B.1.1.309","TS28",36,"Fitted_simplified",0.099185405121666
"B.1.1.309","TS29",36,"Fitted_simplified",0.106406091470349
"B.1.1.309","TS3",36,"Fitted_simplified",0.258159617141376
"B.1.1.309","TS4",36,"Fitted_simplified",0.120982420205817
"B.1.1.309","TS5",36,"Fitted_simplified",1.05412786756046
"B.1.1.309","TS6",36,"Fitted_simplified",0.426313955751217
"B.1.1.309","TS7",36,"Fitted_simplified",0.288702123079435
"B.1.1.309","TS8",36,"Fitted_simplified",0.259011661582337
"B.1.1.309","TS9",36,"Fitted_simplified",0.16967383391189
"B.1.1.309","TS1",37,"Fitted_simplified",0.162734055618329
"B.1.1.309","TS10",37,"Fitted_simplified",1.21215773287421
"B.1.1.309","TS11",37,"Fitted_simplified",0.257128199987669
"B.1.1.309","TS12",37,"Fitted_simplified",0.518215972714401
"B.1.1.309","TS13",37,"Fitted_simplified",0.200789284266626
"B.1.1.309","TS14",37,"Fitted_simplified",0.362463209728791
"B.1.1.309","TS15",37,"Fitted_simplified",0.273451794656848
"B.1.1.309","TS16",37,"Fitted_simplified",0.230933696778363
"B.1.1.309","TS17",37,"Fitted_simplified",2.4294411522035
"B.1.1.309","TS18",37,"Fitted_simplified",0.457169909003976
"B.1.1.309","TS19",37,"Fitted_simplified",1.14047638511036
"B.1.1.309","TS2",37,"Fitted_simplified",0.0498695248317813
"B.1.1.309","TS20",37,"Fitted_simplified",0.399033011248445
"B.1.1.309","TS21",37,"Fitted_simplified",0.269981519889849
"B.1.1.309","TS22",37,"Fitted_simplified",0.200854853258584
"B.1.1.309","TS23",37,"Fitted_simplified",0.864472821812852
"B.1.1.309","TS24",37,"Fitted_simplified",0.308780367729905
"B.1.1.309","TS25",37,"Fitted_simplified",1.27620854678617
"B.1.1.309","TS26",37,"Fitted_simplified",0.571860566954286
"B.1.1.309","TS27",37,"Fitted_simplified",0.222201886936763
"B.1.1.309","TS28",37,"Fitted_simplified",0.159105880901226
"B.1.1.309","TS29",37,"Fitted_simplified",0.170688771154176
"B.1.1.309","TS3",37,"Fitted_simplified",0.414120537674042
"B.1.1.309","TS4",37,"Fitted_simplified",0.194071038141115
"B.1.1.309","TS5",37,"Fitted_simplified",1.69095385298882
"B.1.1.309","TS6",37,"Fitted_simplified",0.683861273612596
"B.1.1.309","TS7",37,"Fitted_simplified",0.463114563622163
"B.1.1.309","TS8",37,"Fitted_simplified",0.415487324261038
"B.1.1.309","TS9",37,"Fitted_simplified",0.272178197763318
"B.1.1.309","TS1",38,"Fitted_simplified",0.0756711670926141
"B.1.1.309","TS10",38,"Fitted_simplified",0.563652088669494
"B.1.1.309","TS11",38,"Fitted_simplified",0.119564346329107
"B.1.1.309","TS12",38,"Fitted_simplified",0.240969889875443
"B.1.1.309","TS13",38,"Fitted_simplified",0.093366808947364
"B.1.1.309","TS14",38,"Fitted_simplified",0.168545016616813
"B.1.1.309","TS15",38,"Fitted_simplified",0.127154800921234
"B.1.1.309","TS16",38,"Fitted_simplified",0.107383929502844
"B.1.1.309","TS17",38,"Fitted_simplified",1.1296876162248
"B.1.1.309","TS18",38,"Fitted_simplified",0.212583533560375
"B.1.1.309","TS19",38,"Fitted_simplified",0.530320336299332
"B.1.1.309","TS2",38,"Fitted_simplified",0.0231892773275783
"B.1.1.309","TS20",38,"Fitted_simplified",0.185549936397266
"B.1.1.309","TS21",38,"Fitted_simplified",0.125541126753567
"B.1.1.309","TS22",38,"Fitted_simplified",0.0933972984606238
"B.1.1.309","TS23",38,"Fitted_simplified",0.401978965606608
"B.1.1.309","TS24",38,"Fitted_simplified",0.143582550761285
"B.1.1.309","TS25",38,"Fitted_simplified",0.59343565071208
"B.1.1.309","TS26",38,"Fitted_simplified",0.265914570562702
"B.1.1.309","TS27",38,"Fitted_simplified",0.103323646982176
"B.1.1.309","TS28",38,"Fitted_simplified",0.0739840696119061
"B.1.1.309","TS29",38,"Fitted_simplified",0.0793701015670249
"B.1.1.309","TS3",38,"Fitted_simplified",0.192565620538041
"B.1.1.309","TS4",38,"Fitted_simplified",0.0902428314664296
"B.1.1.309","TS5",38,"Fitted_simplified",0.786291787967978
"B.1.1.309","TS6",38,"Fitted_simplified",0.317994783003971
"B.1.1.309","TS7",38,"Fitted_simplified",0.215347791792689
"B.1.1.309","TS8",38,"Fitted_simplified",0.193201174883513
"B.1.1.309","TS9",38,"Fitted_simplified",0.126562579686577
"B.1.1.309","TS1",39,"Fitted_simplified",0.0610096633174573
"B.1.1.309","TS10",39,"Fitted_simplified",0.454442893894046
"B.1.1.309","TS11",39,"Fitted_simplified",0.0963984142782259
"B.1.1.309","TS12",39,"Fitted_simplified",0.194281288577886
"B.1.1.309","TS13",39,"Fitted_simplified",0.0752767242499689
"B.1.1.309","TS14",39,"Fitted_simplified",0.135888940434099
"B.1.1.309","TS15",39,"Fitted_simplified",0.102518196711677
"B.1.1.309","TS16",39,"Fitted_simplified",0.0865779878438476
"B.1.1.309","TS17",39,"Fitted_simplified",0.910807428613099
"B.1.1.309","TS18",39,"Fitted_simplified",0.171394869507963
"B.1.1.309","TS19",39,"Fitted_simplified",0.42756926331563
"B.1.1.309","TS2",39,"Fitted_simplified",0.0186962889127792
"B.1.1.309","TS20",39,"Fitted_simplified",0.149599108658094
"B.1.1.309","TS21",39,"Fitted_simplified",0.101217176502052
"B.1.1.309","TS22",39,"Fitted_simplified",0.0753013063333458
"B.1.1.309","TS23",39,"Fitted_simplified",0.324094398099387
"B.1.1.309","TS24",39,"Fitted_simplified",0.115763023312253
"B.1.1.309","TS25",39,"Fitted_simplified",0.478455806109194
"B.1.1.309","TS26",39,"Fitted_simplified",0.214392866458382
"B.1.1.309","TS27",39,"Fitted_simplified",0.0833043966058987
"B.1.1.309","TS28",39,"Fitted_simplified",0.0596494457704523
"B.1.1.309","TS29",39,"Fitted_simplified",0.0639919187205085
"B.1.1.309","TS3",39,"Fitted_simplified",0.155255484049351
"B.1.1.309","TS4",39,"Fitted_simplified",0.0727580262881699
"B.1.1.309","TS5",39,"Fitted_simplified",0.63394551843631
"B.1.1.309","TS6",39,"Fitted_simplified",0.256382389662836
"B.1.1.309","TS7",39,"Fitted_simplified",0.173623544848328
"B.1.1.309","TS8",39,"Fitted_simplified",0.155767897933357
"B.1.1.309","TS9",39,"Fitted_simplified",0.102040720025059
"B.1.1.309","TS1",40,"Fitted_simplified",0.0562681751620359
"B.1.1.309","TS10",40,"Fitted_simplified",0.419124954381708
"B.1.1.309","TS11",40,"Fitted_simplified",0.088906618476579
"B.1.1.309","TS12",40,"Fitted_simplified",0.179182329191423
"B.1.1.309","TS13",40,"Fitted_simplified",0.0694264428846557
"B.1.1.309","TS14",40,"Fitted_simplified",0.125328059313211
"B.1.1.309","TS15",40,"Fitted_simplified",0.0945507897634648
"B.1.1.309","TS16",40,"Fitted_simplified",0.079849406147768
"B.1.1.309","TS17",40,"Fitted_simplified",0.840022205423658
"B.1.1.309","TS18",40,"Fitted_simplified",0.158074574009144
"B.1.1.309","TS19",40,"Fitted_simplified",0.394339861817634
"B.1.1.309","TS2",40,"Fitted_simplified",0.017243269380955
"B.1.1.309","TS20",40,"Fitted_simplified",0.137972714359325
"B.1.1.309","TS21",40,"Fitted_simplified",0.0933508809446994
"B.1.1.309","TS22",40,"Fitted_simplified",0.0694491145221978
"B.1.1.309","TS23",40,"Fitted_simplified",0.298906752958146
"B.1.1.309","TS24",40,"Fitted_simplified",0.106766268142261
"B.1.1.309","TS25",40,"Fitted_simplified",0.44127165503865
"B.1.1.309","TS26",40,"Fitted_simplified",0.197730895523879
"B.1.1.309","TS27",40,"Fitted_simplified",0.0768302286081813
"B.1.1.309","TS28",40,"Fitted_simplified",0.0550136696455064
"B.1.1.309","TS29",40,"Fitted_simplified",0.0590186586145285
"B.1.1.309","TS3",40,"Fitted_simplified",0.143189493210264
"B.1.1.309","TS4",40,"Fitted_simplified",0.0671034905786032
"B.1.1.309","TS5",40,"Fitted_simplified",0.584677173007035
"B.1.1.309","TS6",40,"Fitted_simplified",0.236457118849267
"B.1.1.309","TS7",40,"Fitted_simplified",0.160130043382552
"B.1.1.309","TS8",40,"Fitted_simplified",0.143662083823175
"B.1.1.309","TS9",40,"Fitted_simplified",0.0941104211336861
"B.1.1.309","TS1",41,"Fitted_simplified",0.084524441885638
"B.1.1.309","TS10",41,"Fitted_simplified",0.629597507781973
"B.1.1.309","TS11",41,"Fitted_simplified",0.133552977060866
"B.1.1.309","TS12",41,"Fitted_simplified",0.269162565287743
"B.1.1.309","TS13",41,"Fitted_simplified",0.104290414964265
"B.1.1.309","TS14",41,"Fitted_simplified",0.188264222814295
"B.1.1.309","TS15",41,"Fitted_simplified",0.142031489586946
"B.1.1.309","TS16",41,"Fitted_simplified",0.119947491989991
"B.1.1.309","TS17",41,"Fitted_simplified",1.26185730886973
"B.1.1.309","TS18",41,"Fitted_simplified",0.237455099724784
"B.1.1.309","TS19",41,"Fitted_simplified",0.59236605127873
"B.1.1.309","TS2",41,"Fitted_simplified",0.0259023456245351
"B.1.1.309","TS20",41,"Fitted_simplified",0.207258661633954
"B.1.1.309","TS21",41,"Fitted_simplified",0.140229020910332
"B.1.1.309","TS22",41,"Fitted_simplified",0.104324471649138
"B.1.1.309","TS23",41,"Fitted_simplified",0.449009167204729
"B.1.1.309","TS24",41,"Fitted_simplified",0.160381231503411
"B.1.1.309","TS25",41,"Fitted_simplified",0.662865647494087
"B.1.1.309","TS26",41,"Fitted_simplified",0.297025690624841
"B.1.1.309","TS27",41,"Fitted_simplified",0.115412169922902
"B.1.1.309","TS28",41,"Fitted_simplified",0.0826399596126345
"B.1.1.309","TS29",41,"Fitted_simplified",0.0886561393872565
"B.1.1.309","TS3",41,"Fitted_simplified",0.215095157478127
"B.1.1.309","TS4",41,"Fitted_simplified",0.100800942511486
"B.1.1.309","TS5",41,"Fitted_simplified",0.878285311179516
"B.1.1.309","TS6",41,"Fitted_simplified",0.355199114651671
"B.1.1.309","TS7",41,"Fitted_simplified",0.240542766973634
"B.1.1.309","TS8",41,"Fitted_simplified",0.215805069567539
"B.1.1.309","TS9",41,"Fitted_simplified",0.141369980438146
"B.1.1.309","TS1",42,"Fitted_simplified",0.0559620439792057
"B.1.1.309","TS10",42,"Fitted_simplified",0.416844673962642
"B.1.1.309","TS11",42,"Fitted_simplified",0.0884229154206811
"B.1.1.309","TS12",42,"Fitted_simplified",0.1782074744317
"B.1.1.309","TS13",42,"Fitted_simplified",0.0690487231697588
"B.1.1.309","TS14",42,"Fitted_simplified",0.124646202705477
"B.1.1.309","TS15",42,"Fitted_simplified",0.0940363791748067
"B.1.1.309","TS16",42,"Fitted_simplified",0.0794149795277129
"B.1.1.309","TS17",42,"Fitted_simplified",0.835452002274018
"B.1.1.309","TS18",42,"Fitted_simplified",0.157214557557972
"B.1.1.309","TS19",42,"Fitted_simplified",0.392194426534053
"B.1.1.309","TS2",42,"Fitted_simplified",0.0171494560942037
"B.1.1.309","TS20",42,"Fitted_simplified",0.137222063567407
"B.1.1.309","TS21",42,"Fitted_simplified",0.0928429985490192
"B.1.1.309","TS22",42,"Fitted_simplified",0.0690712714605743
"B.1.1.309","TS23",42,"Fitted_simplified",0.297280528585745
"B.1.1.309","TS24",42,"Fitted_simplified",0.106185398336929
"B.1.1.309","TS25",42,"Fitted_simplified",0.438870883851074
"B.1.1.309","TS26",42,"Fitted_simplified",0.196655125912469
"B.1.1.309","TS27",42,"Fitted_simplified",0.0764122280475942
"B.1.1.309","TS28",42,"Fitted_simplified",0.0547143636930402
"B.1.1.309","TS29",42,"Fitted_simplified",0.0586975632223518
"B.1.1.309","TS3",42,"Fitted_simplified",0.142410460145853
"B.1.1.309","TS4",42,"Fitted_simplified",0.0667384090581219
"B.1.1.309","TS5",42,"Fitted_simplified",0.58149619345632
"B.1.1.309","TS6",42,"Fitted_simplified",0.235170656345845
"B.1.1.309","TS7",42,"Fitted_simplified",0.15925884399771
"B.1.1.309","TS8",42,"Fitted_simplified",0.142880479594462
"B.1.1.309","TS9",42,"Fitted_simplified",0.0935984064032395
"B.1.1.309","TS1",43,"Fitted_simplified",0.0872789693990967
"B.1.1.309","TS10",43,"Fitted_simplified",0.650115166566836
"B.1.1.309","TS11",43,"Fitted_simplified",0.137905272581684
"B.1.1.309","TS12",43,"Fitted_simplified",0.277934178269008
"B.1.1.309","TS13",43,"Fitted_simplified",0.107689086531925
"B.1.1.309","TS14",43,"Fitted_simplified",0.194399477540301
"B.1.1.309","TS15",43,"Fitted_simplified",0.146660087387971
"B.1.1.309","TS16",43,"Fitted_simplified",0.123856404719682
"B.1.1.309","TS17",43,"Fitted_simplified",1.30297938667113
"B.1.1.309","TS18",43,"Fitted_simplified",0.24519341293705
"B.1.1.309","TS19",43,"Fitted_simplified",0.611670391536828
"B.1.1.309","TS2",43,"Fitted_simplified",0.0267464650543023
"B.1.1.309","TS20",43,"Fitted_simplified",0.214012917244961
"B.1.1.309","TS21",43,"Fitted_simplified",0.144798878902479
"B.1.1.309","TS22",43,"Fitted_simplified",0.107724253074177
"B.1.1.309","TS23",43,"Fitted_simplified",0.463641717000609
"B.1.1.309","TS24",43,"Fitted_simplified",0.165607820463517
"B.1.1.309","TS25",43,"Fitted_simplified",0.684467466128033
"B.1.1.309","TS26",43,"Fitted_simplified",0.306705321969076
"B.1.1.309","TS27",43,"Fitted_simplified",0.119173283162439
"B.1.1.309","TS28",43,"Fitted_simplified",0.0853330746144716
"B.1.1.309","TS29",43,"Fitted_simplified",0.091545312858637
"B.1.1.309","TS3",43,"Fitted_simplified",0.222104792987899
"B.1.1.309","TS4",43,"Fitted_simplified",0.10408589729304
"B.1.1.309","TS5",43,"Fitted_simplified",0.906907340504286
"B.1.1.309","TS6",43,"Fitted_simplified",0.366774532509951
"B.1.1.309","TS7",43,"Fitted_simplified",0.248381702730096
"B.1.1.309","TS8",43,"Fitted_simplified",0.222837840070442
"B.1.1.309","TS9",43,"Fitted_simplified",0.145977020626839
"B.1.1.309","TS1",44,"Fitted_simplified",0.047725063390279
"B.1.1.309","TS10",44,"Fitted_simplified",0.355489847657449
"B.1.1.309","TS11",44,"Fitted_simplified",0.0754080613133671
"B.1.1.309","TS12",44,"Fitted_simplified",0.151977347665047
"B.1.1.309","TS13",44,"Fitted_simplified",0.05888553126328
"B.1.1.309","TS14",44,"Fitted_simplified",0.106299689977137
"B.1.1.309","TS15",44,"Fitted_simplified",0.0801952866263707
"B.1.1.309","TS16",44,"Fitted_simplified",0.067725991808057
"B.1.1.309","TS17",44,"Fitted_simplified",0.712482906858775
"B.1.1.309","TS18",44,"Fitted_simplified",0.134074350967539
"B.1.1.309","TS19",44,"Fitted_simplified",0.334467838140559
"B.1.1.309","TS2",44,"Fitted_simplified",0.014625249919549
"B.1.1.309","TS20",44,"Fitted_simplified",0.117024526208029
"B.1.1.309","TS21",44,"Fitted_simplified",0.0791775581453381
"B.1.1.309","TS22",44,"Fitted_simplified",0.0589047607004484
"B.1.1.309","TS23",44,"Fitted_simplified",0.253524193589537
"B.1.1.309","TS24",44,"Fitted_simplified",0.0905561074330133
"B.1.1.309","TS25",44,"Fitted_simplified",0.374274048312515
"B.1.1.309","TS26",44,"Fitted_simplified",0.167709713277865
"B.1.1.309","TS27",44,"Fitted_simplified",0.0651652114193498
"B.1.1.309","TS28",44,"Fitted_simplified",0.0466610275453736
"B.1.1.309","TS29",44,"Fitted_simplified",0.0500579451079837
"B.1.1.309","TS3",44,"Fitted_simplified",0.121449249431009
"B.1.1.309","TS4",44,"Fitted_simplified",0.0569152692858887
"B.1.1.309","TS5",44,"Fitted_simplified",0.495906523789961
"B.1.1.309","TS6",44,"Fitted_simplified",0.200556192797558
"B.1.1.309","TS7",44,"Fitted_simplified",0.135817741540632
"B.1.1.309","TS8",44,"Fitted_simplified",0.121850087327278
"B.1.1.309","TS9",44,"Fitted_simplified",0.0798217784983612
"B.1.1.309","TS1",45,"Fitted_simplified",0.0294813412685273
"B.1.1.309","TS10",45,"Fitted_simplified",0.219597770475057
"B.1.1.309","TS11",45,"Fitted_simplified",0.0465820395417271
"B.1.1.309","TS12",45,"Fitted_simplified",0.0938814059807304
"B.1.1.309","TS13",45,"Fitted_simplified",0.0363755293262722
"B.1.1.309","TS14",45,"Fitted_simplified",0.0656648145509422
"B.1.1.309","TS15",45,"Fitted_simplified",0.0495392660628916
"B.1.1.309","TS16",45,"Fitted_simplified",0.041836572555491
"B.1.1.309","TS17",45,"Fitted_simplified",0.440124124159348
"B.1.1.309","TS18",45,"Fitted_simplified",0.082822136115495
"B.1.1.309","TS19",45,"Fitted_simplified",0.206611783811205
"B.1.1.309","TS2",45,"Fitted_simplified",0.00903449787986139
"B.1.1.309","TS20",45,"Fitted_simplified",0.0722898986160246
"B.1.1.309","TS21",45,"Fitted_simplified",0.0489105817084538
"B.1.1.309","TS22",45,"Fitted_simplified",0.0363874079820411
"B.1.1.309","TS23",45,"Fitted_simplified",0.156610232445783
"B.1.1.309","TS24",45,"Fitted_simplified",0.0559394858284436
"B.1.1.309","TS25",45,"Fitted_simplified",0.231201389006474
"B.1.1.309","TS26",45,"Fitted_simplified",0.103599805635852
"B.1.1.309","TS27",45,"Fitted_simplified",0.0402546942888064
"B.1.1.309","TS28",45,"Fitted_simplified",0.0288240513324391
"B.1.1.309","TS29",45,"Fitted_simplified",0.0309224390308568
"B.1.1.309","TS3",45,"Fitted_simplified",0.0750231956739813
"B.1.1.309","TS4",45,"Fitted_simplified",0.0351584337036039
"B.1.1.309","TS5",45,"Fitted_simplified",0.306337769435395
"B.1.1.309","TS6",45,"Fitted_simplified",0.123890156311153
"B.1.1.309","TS7",45,"Fitted_simplified",0.0838990858102371
"B.1.1.309","TS8",45,"Fitted_simplified",0.0752708064255193
"B.1.1.309","TS9",45,"Fitted_simplified",0.0493085378080464
"B.1.1.309","TS1",46,"Fitted_simplified",0.0221771075029822
"B.1.1.309","TS10",46,"Fitted_simplified",0.16519069871626
"B.1.1.309","TS11",46,"Fitted_simplified",0.035040973516625
"B.1.1.309","TS12",46,"Fitted_simplified",0.0706215505597916
"B.1.1.309","TS13",46,"Fitted_simplified",0.0273632063412194
"B.1.1.309","TS14",46,"Fitted_simplified",0.0493958411930957
"B.1.1.309","TS15",46,"Fitted_simplified",0.0372655239491573
"B.1.1.309","TS16",46,"Fitted_simplified",0.0314712332342193
"B.1.1.309","TS17",46,"Fitted_simplified",0.3310799168611
"B.1.1.309","TS18",46,"Fitted_simplified",0.0623023016330935
"B.1.1.309","TS19",46,"Fitted_simplified",0.155422092204996
"B.1.1.309","TS2",46,"Fitted_simplified",0.00679613009775248
"B.1.1.309","TS20",46,"Fitted_simplified",0.0543795086656633
"B.1.1.309","TS21",46,"Fitted_simplified",0.0367926010795084
"B.1.1.309","TS22",46,"Fitted_simplified",0.0273721419667589
"B.1.1.309","TS23",46,"Fitted_simplified",0.117808817766542
"B.1.1.309","TS24",46,"Fitted_simplified",0.0420800390178759
"B.1.1.309","TS25",46,"Fitted_simplified",0.17391942965326
"B.1.1.309","TS26",46,"Fitted_simplified",0.0779321403984792
"B.1.1.309","TS27",46,"Fitted_simplified",0.0302812777278751
"B.1.1.309","TS28",46,"Fitted_simplified",0.0216826663091272
"B.1.1.309","TS29",46,"Fitted_simplified",0.0232611619802323
"B.1.1.309","TS3",46,"Fitted_simplified",0.0564356099176306
"B.1.1.309","TS4",46,"Fitted_simplified",0.0264476557148258
"B.1.1.309","TS5",46,"Fitted_simplified",0.230440181914148
"B.1.1.309","TS6",46,"Fitted_simplified",0.0931953973887484
"B.1.1.309","TS7",46,"Fitted_simplified",0.0631124285855295
"B.1.1.309","TS8",46,"Fitted_simplified",0.0566218731614136
"B.1.1.309","TS9",46,"Fitted_simplified",0.0370919604309621
"B.1.1.309","TS1",47,"Fitted_simplified",0.00772615377011364
"B.1.1.309","TS10",47,"Fitted_simplified",0.0575498287818967
"B.1.1.309","TS11",47,"Fitted_simplified",0.0122077213905158
"B.1.1.309","TS12",47,"Fitted_simplified",0.0246034321218596
"B.1.1.309","TS13",47,"Fitted_simplified",0.00953290864497007
"B.1.1.309","TS14",47,"Fitted_simplified",0.0172087304266641
"B.1.1.309","TS15",47,"Fitted_simplified",0.0129827196047241
"B.1.1.309","TS16",47,"Fitted_simplified",0.0109640802918051
"B.1.1.309","TS17",47,"Fitted_simplified",0.115343010693406
"B.1.1.309","TS18",47,"Fitted_simplified",0.021705137272052
"B.1.1.309","TS19",47,"Fitted_simplified",0.0541466006550721
"B.1.1.309","TS2",47,"Fitted_simplified",0.00236766432096126
"B.1.1.309","TS20",47,"Fitted_simplified",0.0189449614129185
"B.1.1.309","TS21",47,"Fitted_simplified",0.0128179607509458
"B.1.1.309","TS22",47,"Fitted_simplified",0.00953602167569065
"B.1.1.309","TS23",47,"Fitted_simplified",0.0410427302756773
"B.1.1.309","TS24",47,"Fitted_simplified",0.0146600205667386
"B.1.1.309","TS25",47,"Fitted_simplified",0.0605907806926964
"B.1.1.309","TS26",47,"Fitted_simplified",0.0271503260861124
"B.1.1.309","TS27",47,"Fitted_simplified",0.0105495185992862
"B.1.1.309","TS28",47,"Fitted_simplified",0.00755389827225448
"B.1.1.309","TS29",47,"Fitted_simplified",0.00810382121774127
"B.1.1.309","TS3",47,"Fitted_simplified",0.0196612745947654
"B.1.1.309","TS4",47,"Fitted_simplified",0.00921394527596942
"B.1.1.309","TS5",47,"Fitted_simplified",0.0802817175342752
"B.1.1.309","TS6",47,"Fitted_simplified",0.0324678036031296
"B.1.1.309","TS7",47,"Fitted_simplified",0.0219873726991469
"B.1.1.309","TS8",47,"Fitted_simplified",0.019726165765221
"B.1.1.309","TS9",47,"Fitted_simplified",0.0129222528179587
"B.1.1.309","TS1",48,"Fitted_simplified",0.00106497512623011
"B.1.1.309","TS10",48,"Fitted_simplified",0.00793268397124072
"B.1.1.309","TS11",48,"Fitted_simplified",0.00168271561965758
"B.1.1.309","TS12",48,"Fitted_simplified",0.00339134374092141
"B.1.1.309","TS13",48,"Fitted_simplified",0.00131401870705555
"B.1.1.309","TS14",48,"Fitted_simplified",0.00237205605838297
"B.1.1.309","TS15",48,"Fitted_simplified",0.00178954158320458
"B.1.1.309","TS16",48,"Fitted_simplified",0.00151129179410448
"B.1.1.309","TS17",48,"Fitted_simplified",0.0158989118037142
"B.1.1.309","TS18",48,"Fitted_simplified",0.0029918419945977
"B.1.1.309","TS19",48,"Fitted_simplified",0.00746358208538716
"B.1.1.309","TS2",48,"Fitted_simplified",0.000326359490648495
"B.1.1.309","TS20",48,"Fitted_simplified",0.00261137860732101
"B.1.1.309","TS21",48,"Fitted_simplified",0.001766831178219
"B.1.1.309","TS22",48,"Fitted_simplified",0.0013144478080524
"B.1.1.309","TS23",48,"Fitted_simplified",0.00565734104662076
"B.1.1.309","TS24",48,"Fitted_simplified",0.00202074120165598
"B.1.1.309","TS25",48,"Fitted_simplified",0.008351849605452
"B.1.1.309","TS26",48,"Fitted_simplified",0.00374240829409751
"B.1.1.309","TS27",48,"Fitted_simplified",0.00145414849823477
"B.1.1.309","TS28",48,"Fitted_simplified",0.00104123138179597
"B.1.1.309","TS29",48,"Fitted_simplified",0.00111703290940109
"B.1.1.309","TS3",48,"Fitted_simplified",0.00271011541012819
"B.1.1.309","TS4",48,"Fitted_simplified",0.00127005270996677
"B.1.1.309","TS5",48,"Fitted_simplified",0.011066053667707
"B.1.1.309","TS6",48,"Fitted_simplified",0.00447537083385653
"B.1.1.309","TS7",48,"Fitted_simplified",0.00303074540223627
"B.1.1.309","TS8",48,"Fitted_simplified",0.00271906002662217
"B.1.1.309","TS9",48,"Fitted_simplified",0.00178120682495561
"B.1.1.309","TS1",49,"Fitted_simplified",0.000150986459465916
"B.1.1.309","TS10",49,"Fitted_simplified",0.00112465337206465
