fips,county,state,lat,long,date,cases,state_code,deaths
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-06,7831,LA,458
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-07,7862,LA,459
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-08,7885,LA,462
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-09,7940,LA,462
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-10,7971,LA,463
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-11,8032,LA,464
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-12,8091,LA,465
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-13,8339,LA,465
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-14,8379,LA,466
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-15,8416,LA,467
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-16,8468,LA,471
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-17,8507,LA,472
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-18,8507,LA,472
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-19,8542,LA,474
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-20,8647,LA,477
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-21,8681,LA,477
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-22,8741,LA,477
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-23,8888,LA,479
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-24,9003,LA,479
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-25,9074,LA,480
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-26,9169,LA,481
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-27,9169,LA,481
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-28,9342,LA,483
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-29,9403,LA,483
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-06-30,9489,LA,484
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-01,9637,LA,485
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-02,9712,LA,486
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-03,9874,LA,486
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-04,9874,LA,486
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-05,10024,LA,487
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-06,10097,LA,487
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-07,10272,LA,488
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-08,10452,LA,488
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-09,10544,LA,489
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-10,10812,LA,490
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-11,10995,LA,491
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-12,11100,LA,493
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-13,11256,LA,495
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-14,11450,LA,495
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-15,11614,LA,495
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-16,11836,LA,497
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-17,12030,LA,498
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-18,12030,LA,498
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-19,12254,LA,500
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-20,12486,LA,501
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-21,12637,LA,504
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-22,12812,LA,507
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-23,12945,LA,507
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-24,13128,LA,507
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-25,13128,LA,507
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-26,13448,LA,510
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-27,13680,LA,510
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-28,13780,LA,510
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-29,13872,LA,510
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-30,14026,LA,513
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-07-31,14155,LA,513
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-01,14155,LA,513
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-02,14453,LA,518
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-03,14533,LA,518
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-04,14795,LA,518
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-05,14914,LA,520
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-06,15002,LA,521
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-07,15103,LA,523
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-08,15103,LA,523
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-09,15279,LA,529
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-10,15350,LA,529
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-11,15452,LA,529
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-12,15509,LA,529
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-13,15597,LA,529
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-14,15703,LA,530
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-15,15703,LA,530
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-16,15789,LA,531
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-17,15815,LA,531
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-18,15865,LA,532
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-19,15905,LA,532
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-20,15964,LA,534
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-21,16006,LA,537
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-22,16006,LA,537
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-23,16131,LA,537
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-24,16171,LA,538
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-25,16159,LA,539
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-26,16227,LA,541
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-27,16269,LA,541
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-28,16315,LA,543
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-29,16315,LA,543
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-30,16438,LA,545
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-08-31,16461,LA,546
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-01,16526,LA,549
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-02,16575,LA,549
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-03,16629,LA,552
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-04,16678,LA,553
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-05,16678,LA,553
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-06,16764,LA,556
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-07,16802,LA,556
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-08,16825,LA,556
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-09,16871,LA,557
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-10,16920,LA,558
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-11,16974,LA,559
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-12,16974,LA,559
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-13,17023,LA,559
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-14,17048,LA,560
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-15,17077,LA,563
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-16,17123,LA,564
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-17,17141,LA,564
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-18,17198,LA,564
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-19,17198,LA,564
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-20,17274,LA,565
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-21,17299,LA,565
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-22,17344,LA,565
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-23,17386,LA,565
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-24,17432,LA,567
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-25,17459,LA,568
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-26,17459,LA,568
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-27,17530,LA,568
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-28,17540,LA,569
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-29,17601,LA,569
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-09-30,17633,LA,569
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-01,17673,LA,570
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-02,17683,LA,570
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-03,17683,LA,570
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-04,17764,LA,571
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-05,17795,LA,572
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-06,17845,LA,573
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-07,17913,LA,573
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-08,17947,LA,573
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-09,17960,LA,575
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-10,17960,LA,575
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-11,18051,LA,576
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-12,18046,LA,578
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-13,18118,LA,578
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-14,18116,LA,578
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-15,18182,LA,578
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-16,18252,LA,580
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-17,18252,LA,580
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-18,18344,LA,580
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-19,18358,LA,580
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-20,18405,LA,580
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-21,18441,LA,581
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-22,18491,LA,581
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-23,18539,LA,583
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-24,18539,LA,583
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-25,18624,LA,584
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-26,18645,LA,584
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-27,18687,LA,585
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-28,18726,LA,585
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-29,18757,LA,587
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-30,18785,LA,589
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-10-31,18785,LA,589
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-01,18866,LA,589
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-02,18884,LA,589
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-03,18934,LA,589
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-04,18976,LA,589
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-05,19015,LA,589
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-06,19077,LA,590
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-07,19077,LA,590
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-08,19182,LA,592
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-09,19220,LA,592
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-10,19302,LA,592
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-11,19302,LA,592
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-12,19465,LA,593
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-13,19621,LA,595
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-14,19621,LA,595
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-15,19769,LA,595
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-16,20193,LA,620
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-17,20357,LA,621
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-18,20543,LA,622
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-19,20680,LA,622
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-20,20927,LA,625
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-21,20927,LA,625
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-22,21190,LA,627
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-23,21281,LA,628
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-24,21553,LA,628
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-25,21666,LA,628
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-26,21666,LA,628
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-27,22389,LA,629
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-28,22389,LA,629
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-29,22603,LA,629
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-11-30,22609,LA,629
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-01,23160,LA,629
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-02,24084,LA,630
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-03,24328,LA,631
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-04,24588,LA,631
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-05,24588,LA,631
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-06,24943,LA,631
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-07,25072,LA,631
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-08,25316,LA,633
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-09,25767,LA,639
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-10,25991,LA,641
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-11,26277,LA,641
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-12,26277,LA,641
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-13,26686,LA,643
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-14,26821,LA,643
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-15,27128,LA,643
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-16,27355,LA,643
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-17,27741,LA,644
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-18,28045,LA,644
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-19,28045,LA,644
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-20,28431,LA,645
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-21,28613,LA,647
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-22,28902,LA,653
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-23,29190,LA,665
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-24,29462,LA,666
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-25,29462,LA,666
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-26,29462,LA,666
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-27,30031,LA,666
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-28,30127,LA,667
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-29,30628,LA,667
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-30,31098,LA,668
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2020-12-31,31498,LA,669
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-20,38283,LA,738
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-20,43233,LA,834
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-20,44684,LA,874
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-20,45556,LA,886
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-05-20,46544,LA,896
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-06-20,47339,LA,906
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-01,31498,LA,669
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-02,31498,LA,669
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-03,32375,LA,675
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-04,32601,LA,679
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-05,33091,LA,681
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-06,33629,LA,682
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-07,34115,LA,684
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-08,34491,LA,705
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-09,34491,LA,705
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-10,35137,LA,708
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-11,35379,LA,708
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-12,35823,LA,709
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-13,36149,LA,712
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-14,36677,LA,715
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-15,37200,LA,715
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-16,37200,LA,715
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-17,37684,LA,733
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-18,37813,LA,734
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-19,38037,LA,737
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-21,38677,LA,742
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-22,38873,LA,743
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-23,38873,LA,743
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-24,39268,LA,766
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-25,39564,LA,769
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-26,39845,LA,769
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-27,40200,LA,777
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-28,40450,LA,782
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-29,40755,LA,785
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-30,40755,LA,785
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-01-31,41155,LA,798
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-01,41278,LA,798
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-02,41512,LA,798
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-03,41691,LA,798
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-04,41824,LA,799
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-05,41893,LA,803
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-06,41893,LA,803
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-07,42104,LA,815
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-08,42213,LA,816
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-09,42339,LA,815
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-10,42408,LA,818
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-11,42647,LA,819
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-12,42766,LA,820
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-13,42766,LA,820
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-14,42894,LA,822
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-15,42947,LA,823
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-16,42947,LA,823
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-17,43055,LA,829
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-18,43172,LA,830
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-19,43233,LA,834
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-21,43375,LA,834
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-22,43419,LA,834
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-23,43520,LA,834
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-24,43602,LA,834
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-25,43678,LA,839
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-26,43760,LA,841
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-27,43760,LA,841
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-02-28,43898,LA,844
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-01,43936,LA,844
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-02,44014,LA,847
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-03,44057,LA,848
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-04,44128,LA,854
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-05,44184,LA,857
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-06,44184,LA,857
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-07,44226,LA,858
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-08,44282,LA,857
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-09,44305,LA,857
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-10,44364,LA,861
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-11,44419,LA,861
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-12,44467,LA,862
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-13,44467,LA,862
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-14,44530,LA,866
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-15,44561,LA,866
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-16,44608,LA,868
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-17,44644,LA,869
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-18,44664,LA,871
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-19,44684,LA,874
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-21,44684,LA,874
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-22,44777,LA,875
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-23,44822,LA,875
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-24,44860,LA,875
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-25,44896,LA,876
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-26,44932,LA,876
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-27,44932,LA,876
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-28,44932,LA,876
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-29,44983,LA,877
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-30,45007,LA,877
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-03-31,45036,LA,878
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-01,45062,LA,881
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-02,45062,LA,881
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-03,45062,LA,881
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-04,45062,LA,881
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-05,45157,LA,881
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-06,45173,LA,881
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-07,45196,LA,881
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-08,45236,LA,881
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-09,45279,LA,883
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-10,45279,LA,883
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-11,45279,LA,883
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-12,45352,LA,884
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-13,45374,LA,884
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-14,45410,LA,885
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-15,45454,LA,885
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-16,45493,LA,885
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-17,45493,LA,885
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-18,45493,LA,885
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-19,45549,LA,885
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-21,45598,LA,886
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-22,45665,LA,888
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-23,45695,LA,888
22051,Jefferson,Louisiana,29.74075478,-90.11115756,2021-04-24,45695,LA,888
