fips,county,state,lat,long,date,cases,state_code,deaths
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-05-19,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-05-20,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-05-21,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-05-22,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-05-23,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-05-24,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-05-25,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-05-26,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-05-27,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-05-28,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-05-29,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-05-30,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-05-31,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-01,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-02,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-03,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-04,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-05,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-06,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-07,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-08,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-09,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-10,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-11,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-12,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-13,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-14,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-15,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-16,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-17,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-18,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-19,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-20,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-21,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-22,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-23,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-24,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-25,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-26,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-27,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-28,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-29,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-06-30,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-01,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-02,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-03,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-04,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-05,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-06,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-07,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-08,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-09,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-10,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-11,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-12,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-13,6,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-14,7,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-15,7,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-16,8,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-17,11,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-18,13,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-19,13,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-20,13,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-21,12,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-22,12,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-23,13,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-24,13,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-25,13,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-26,13,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-27,14,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-28,14,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-29,14,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-30,14,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-07-31,14,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-01,14,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-02,14,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-03,16,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-04,17,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-05,16,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-06,16,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-07,17,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-08,17,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-09,17,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-10,18,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-11,20,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-12,19,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-13,20,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-14,21,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-15,21,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-16,21,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-17,21,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-18,21,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-19,22,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-20,22,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-21,22,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-22,22,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-23,22,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-24,22,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-25,23,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-26,24,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-27,23,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-28,23,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-29,25,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-30,26,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-08-31,28,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-01,29,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-02,30,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-03,31,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-04,35,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-05,35,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-06,37,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-07,36,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-08,36,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-09,37,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-10,37,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-11,38,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-12,40,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-13,42,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-14,41,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-15,42,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-16,43,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-17,42,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-18,43,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-19,44,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-20,44,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-21,43,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-22,44,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-23,44,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-24,47,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-25,47,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-26,47,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-27,47,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-28,48,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-29,48,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-09-30,48,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-01,48,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-02,52,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-03,52,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-04,52,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-05,52,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-06,53,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-07,53,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-08,53,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-09,53,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-10,54,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-11,54,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-12,54,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-13,54,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-14,54,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-15,54,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-16,54,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-17,54,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-18,55,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-19,55,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-20,55,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-21,56,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-22,57,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-23,57,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-24,58,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-25,59,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-26,60,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-27,60,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-28,61,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-29,61,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-30,70,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-10-31,73,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-01,75,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-02,75,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-03,76,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-04,80,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-05,94,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-06,105,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-07,113,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-08,119,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-09,124,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-10,137,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-11,142,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-12,145,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-13,155,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-14,177,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-15,177,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-16,181,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-17,192,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-18,199,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-19,204,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-20,214,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-21,217,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-22,219,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-23,221,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-24,224,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-25,225,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-26,232,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-27,238,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-28,238,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-29,238,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-11-30,242,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-01,243,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-02,249,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-03,254,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-04,258,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-05,261,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-06,264,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-07,267,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-08,268,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-09,269,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-10,273,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-11,273,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-12,277,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-13,278,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-14,280,MO,0
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-15,282,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-16,283,MO,1
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-17,287,MO,2
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-18,289,MO,2
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-19,294,MO,2
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-20,298,MO,2
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-21,303,MO,2
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-22,303,MO,2
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-23,311,MO,2
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-24,314,MO,2
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-25,316,MO,2
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-26,319,MO,2
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-27,319,MO,2
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-28,320,MO,2
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-29,320,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-30,326,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2020-12-31,332,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-20,385,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-20,415,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-20,661,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-20,661,MO,7
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-05-20,682,MO,8
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-06-20,749,MO,8
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-01,337,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-02,338,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-03,340,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-04,343,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-05,346,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-06,346,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-07,353,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-08,355,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-09,357,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-10,359,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-11,362,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-12,365,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-13,373,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-14,375,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-15,378,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-16,379,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-17,381,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-18,381,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-19,381,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-21,393,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-22,397,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-23,397,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-24,398,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-25,399,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-26,400,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-27,400,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-28,402,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-29,402,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-30,403,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-01-31,403,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-01,404,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-02,404,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-03,404,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-04,408,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-05,408,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-06,408,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-07,408,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-08,408,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-09,408,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-10,409,MO,3
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-11,410,MO,5
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-12,410,MO,5
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-13,411,MO,5
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-14,411,MO,5
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-15,411,MO,5
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-16,412,MO,5
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-17,413,MO,5
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-18,414,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-19,415,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-21,418,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-22,420,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-23,421,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-24,421,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-25,421,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-26,421,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-27,422,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-02-28,422,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-01,422,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-02,423,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-03,423,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-04,423,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-05,424,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-06,424,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-07,425,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-08,425,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-09,425,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-10,425,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-11,655,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-12,655,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-13,658,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-14,659,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-15,659,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-16,659,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-17,660,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-18,660,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-19,661,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-21,661,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-22,661,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-23,662,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-24,663,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-25,664,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-26,664,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-27,665,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-28,666,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-29,666,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-30,666,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-03-31,667,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-01,668,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-02,668,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-03,668,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-04,668,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-05,668,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-06,669,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-07,670,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-08,671,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-09,672,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-10,673,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-11,673,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-12,673,MO,6
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-13,673,MO,7
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-14,673,MO,7
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-15,674,MO,7
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-16,674,MO,7
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-17,661,MO,7
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-18,661,MO,7
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-19,661,MO,7
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-21,662,MO,7
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-22,662,MO,7
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-23,665,MO,7
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-24,667,MO,7
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-25,668,MO,7
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-26,668,MO,7
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-27,669,MO,8
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-28,671,MO,8
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-29,673,MO,8
29041,Chariton,Missouri,39.51499357,-92.9629191,2021-04-30,674,MO,8
