Cell type,Gene symbol,Fold change (log2),P-value,Adj P-value
Neutrophils,NRGN,4.23153086557108,2.98710564464151e-09,3.78380939300518e-06
Neutrophils,GADD45GIP1,6.28215671444804,4.43293330569219e-09,4.91335245269658e-06
Neutrophils,ID1,9.06742260891996,6.50123805118852e-09,6.40516419998762e-06
Neutrophils,GSTP1,4.11218774405783,9.47060881758018e-09,8.39758883854834e-06
Neutrophils,RETN,5.31774963717012,1.62398739475864e-08,1.30908147539317e-05
Neutrophils,NPRL3,8.63395871158878,2.64522372596376e-08,1.95459989817672e-05
Neutrophils,ITGA2B,5.17208574829945,3.37357933483837e-08,2.30104061246245e-05
Neutrophils,LGALS1,2.81615285535663,3.93850417766351e-08,2.49447975309588e-05
Neutrophils,PRXL2C,8.18297284901765,5.07783111421313e-08,3.00167523264852e-05
Neutrophils,MGLL,8.46273064201682,9.16410224474961e-08,5.07863091276217e-05
Neutrophils,AC106886.5,7.73904480591861,1.30917682273383e-07,6.828512286577e-05
Neutrophils,PDE4B,-1.65641244245621,1.45274972311075e-07,7.15640655267943e-05
Neutrophils,HSPB1,7.29537030976857,1.96728327389293e-07,9.18100041558348e-05
Neutrophils,HBB,2.20081605706612,2.57311959235381e-07,0.000114079257127006
Neutrophils,PRDX2,7.99740628825722,2.78243243873054e-07,0.000117484897305827
Neutrophils,H1-10,3.06494484992953,3.95203182132593e-07,0.000159284846180441
Neutrophils,RPL12,2.88120446193153,4.23543602959303e-07,0.000163285266410441
Neutrophils,PDZK1IP1,6.81488871965385,5.63234773582846e-07,0.000208091780723295
Neutrophils,MYDGF,5.32704742808365,5.93260532827986e-07,0.00021041764578343
Neutrophils,GP9,3.835010918224,7.50821042383223e-07,0.000256058853185079
Neutrophils,RPLP2,2.62116205002622,8.30114938422937e-07,0.000272615894777636
Neutrophils,HLA-DPB1,10.6264729804926,1.07458775662002e-06,0.000340298915641062
Neutrophils,RPSA,3.2894853130676,1.15040600639099e-06,0.000351746553747204
Neutrophils,GPX1,2.277373072275,1.27217686912544e-06,0.000376013076617844
Neutrophils,RPL8,2.32847961221962,1.36275194068597e-06,0.00038979101477621
Neutrophils,IER3,7.75265806816866,1.42362142973967e-06,0.000394476600546928
Neutrophils,RPS6,2.25656163861699,1.59339563848491e-06,0.000415548209601344
Neutrophils,APRT,4.48956135454241,1.57756689381924e-06,0.000415548209601344
Neutrophils,CD151,4.58311987548884,1.65326872037683e-06,0.000418843821245182
Neutrophils,EEF1A1,2.69264825692055,2.04664642614582e-06,0.000504100385017637
Neutrophils,NR4A1,5.66926581304417,2.12240120863225e-06,0.000508630581538978
Neutrophils,INF2,7.6865738444993,2.25948548417283e-06,0.000527233099688434
Neutrophils,TRAPPC6A,8.47983978738553,2.70716212735438e-06,0.00061549760469875
Neutrophils,AHSP,7.90870555078452,3.74324769319557e-06,0.000829784432389128
Neutrophils,AC006017.2,5.51318776818086,3.96334708194558e-06,0.000857146306722231
Neutrophils,TDP1,6.93647401233471,4.3632235982764e-06,0.000921159610617067
Neutrophils,ABHD14B,8.26882578652342,5.02372986643037e-06,0.00103593983082879
Neutrophils,CD83,2.78685170688279,5.21992061762042e-06,0.00105193263901001
Neutrophils,ZNF593,6.01707209079895,6.05488024943354e-06,0.00119308051492727
Neutrophils,PHPT1,4.57609493185247,6.37021100284597e-06,0.0012279274122225
Neutrophils,SOX4,5.91023795830518,6.94889735125111e-06,0.00131097601730944
Neutrophils,RPL32,2.25342254095257,8.98121298641879e-06,0.00163944187674388
Neutrophils,RPL10,2.49879810073544,9.2446254468472e-06,0.00163944187674388
Neutrophils,SPNS3,8.24262769399932,9.08903639942946e-06,0.00163944187674388
Neutrophils,PES1,8.02890469221003,9.63046613926175e-06,0.00167437927954576
Neutrophils,RRAD,8.01293255868238,1.01552312252456e-05,0.00173166221681255
Neutrophils,SPARC,4.30745915498149,1.15331366969855e-05,0.00185935132894856
Neutrophils,RPS4X,4.43504290547306,1.14170999706328e-05,0.00185935132894856
Neutrophils,PRNP,6.52295327214935,1.14604946859234e-05,0.00185935132894856
Neutrophils,MTDH,1.970503725386,1.22309812048489e-05,0.00190266860251571
Neutrophils,NHP2,7.82429875115026,1.21113122977386e-05,0.00190266860251571
Neutrophils,RCC1,7.83457192184034,1.25496956981684e-05,0.00191858882337343
Neutrophils,IGF2R,-1.20293998118071,1.48161801546963e-05,0.00218958449052821
Neutrophils,SLC27A1,7.51589948264929,1.46479470950429e-05,0.00218958449052821
Neutrophils,NOP53,2.67348925543784,1.56362710518036e-05,0.00223623895832811
Neutrophils,CARD11,7.82912444914305,1.5536475889731e-05,0.00223623895832811
Neutrophils,VCAN,4.71796647920189,1.7105421674426e-05,0.00236990271854899
Neutrophils,KLF9,6.92673805897908,1.70478378387875e-05,0.00236990271854899
Neutrophils,BLVRB,2.09755458090264,1.79118300891437e-05,0.00244344919077596
Neutrophils,RPS23,3.13001458069225,1.85852400845753e-05,0.00249689884590802
Neutrophils,EIF4E,4.72701507293278,2.0117659226806e-05,0.00266243708006103
Neutrophils,MRPS25,7.9997972398477,2.06984185350446e-05,0.00269901289926824
Neutrophils,FOSL1,1.97989546776764,2.24621022501957e-05,0.00279959610809316
Neutrophils,RPL18,2.29359790295001,2.30484398207737e-05,0.00279959610809316
Neutrophils,CCDC88C,4.08678035058448,2.29313822767526e-05,0.00279959610809316
Neutrophils,AC005785.1,7.25019499461482,2.29082998044295e-05,0.00279959610809316
Neutrophils,MAP4K1,8.08111530674702,2.2614982418137e-05,0.00279959610809316
Neutrophils,TSPAN33,7.82652835717733,2.41991910211597e-05,0.00286098969046164
Neutrophils,C4BPA,8.64849820965625,2.39645012246971e-05,0.00286098969046164
Neutrophils,TIMM13,5.0681959728994,2.49212557481376e-05,0.002907589141036
Neutrophils,CD300E,7.83565875520329,2.56555505511241e-05,0.00295438658099763
Neutrophils,CCDC85B,2.2043828359378,2.66449320311107e-05,0.00302898220922896
Neutrophils,C15orf61,7.82392359532697,2.75086868546227e-05,0.00308758894101189
Neutrophils,AC027237.1,3.27032736057792,2.83352266481285e-05,0.00314060568361194
Neutrophils,EREG,8.15615789278226,2.95464344574174e-05,0.00323442264609778
Neutrophils,CAPN2,6.91335582702634,3.3196833377633e-05,0.00358971123853015
Neutrophils,ZAP70,4.27814885891088,3.37927807408721e-05,0.00361012755216039
Neutrophils,SLC25A39,3.08605489292044,3.50660344815121e-05,0.00366269296889317
Neutrophils,TMED3,7.71042989858818,3.51109622596052e-05,0.00366269296889317
Neutrophils,NACA,1.41030094738699,3.56943531389957e-05,0.00368025382887761
Neutrophils,GAS2L1,7.6834583567787,3.89842272637375e-05,0.00392810389940409
Neutrophils,AC008115.3,7.6923319549313,3.87631849503586e-05,0.00392810389940409
Neutrophils,RPS8,3.07066779154218,4.09439243945459e-05,0.00403845867126969
Neutrophils,TSPAN17,7.15043296892276,4.09903327409802e-05,0.00403845867126969
Neutrophils,AC109322.1,7.53271417750969,4.15335353093559e-05,0.0040470094240446
Neutrophils,TSC22D1,7.67019136207073,4.22315889795212e-05,0.00407029890740668
Neutrophils,RPL9,2.08874497764916,4.34806638016202e-05,0.00409061661857821
Neutrophils,H2AC11,7.63956334540796,4.38263875904962e-05,0.00409061661857821
Neutrophils,UROS,8.0636211257077,4.31581888145448e-05,0.00409061661857821
Neutrophils,PLXNB2,6.33477063129091,4.7110718877467e-05,0.00435136191965105
Neutrophils,SSR4,2.6439334223656,5.00287219998739e-05,0.00452657834666206
Neutrophils,ZNF703,7.94055113758091,4.98045882905832e-05,0.00452657834666206
Neutrophils,RPL4,4.88633479370475,5.49296318749335e-05,0.00491980854378823
Neutrophils,IER5,1.79433506160604,5.62355773335816e-05,0.00498330154885696
Neutrophils,CAMK1,5.8197386701872,5.67625416075959e-05,0.00498330154885696
Neutrophils,LGALS2,9.03033309838328,5.92491774947865e-05,0.00515061232202227
Neutrophils,OSM,-1.46465168388955,6.1420801856597e-05,0.00528755582584899
Neutrophils,MYLIP,1.19128657779792,6.55750712136767e-05,0.00555571056335121
Neutrophils,RPS14,1.76194288742221,6.64153963815528e-05,0.00555571056335121
Neutrophils,IL17RC,7.58380432765901,6.58937017053089e-05,0.00555571056335121
Neutrophils,PTRHD1,5.31243856218194,6.93161662003633e-05,0.00574417238970674
Neutrophils,RSL1D1,5.95933522022392,7.53455212841222e-05,0.00618600682616955
Neutrophils,AC022400.9,7.23818163264399,7.60953666930738e-05,0.00619025336208702
Neutrophils,RACK1,2.04092465891531,7.74788711011605e-05,0.00624550136412718
Neutrophils,MYO1C,4.818121457972,8.27716955774944e-05,0.00661204166383462
Neutrophils,AL645941.3,4.50050904350519,8.6643227255353e-05,0.00684726027097509
Neutrophils,GGTA1P,7.46819072334774,8.72606756084567e-05,0.00684726027097509
Neutrophils,GNG11,3.11952281270413,8.97166657421599e-05,0.00697822522048887
Neutrophils,PF4,3.3167611145007,9.58863718623275e-05,0.00739325616785441
Neutrophils,KLF4,2.61233270414116,9.82815148361259e-05,0.00751260510389593
Neutrophils,TAB1,6.9860897465632,0.000103687222930993,0.00785807355324031
Neutrophils,VSIG2,7.23673405578005,0.000106222513031345,0.00798199172075369
Neutrophils,CAMLG,1.51251899035077,0.000108714423299468,0.00810059488568386
Neutrophils,PRKAR2B,7.44073714225737,0.000109994785276755,0.00812769800874154
Neutrophils,IRF8,7.83809369451844,0.000127079488374298,0.00923617888045004
Neutrophils,CD27,7.84943818093882,0.000126411219749415,0.00923617888045004
Neutrophils,GFI1B,4.47490006763063,0.00013522853278343,0.00970092139702491
Neutrophils,OAF,7.46736147457192,0.000135661920968883,0.00970092139702491
Neutrophils,SCRN2,3.64978745430462,0.000137112439356572,0.0097262079981978
Neutrophils,MEI1,4.11580977187578,0.000140342935724512,0.00987635564340672
Neutrophils,AP1B1,2.74088380383975,0.000150650597171263,0.0105182586229731
Neutrophils,KCTD6,6.54226957957794,0.000155457577409407,0.010769080772572
Neutrophils,SNHG7,2.59752785089825,0.000161206917201342,0.0110807886420488
Neutrophils,PPP1R15A,1.57313488044255,0.000163203443905492,0.0111011490745708
Neutrophils,ASGR2,7.3647775181953,0.000164007051851673,0.0111011490745708
Neutrophils,NDUFS5,3.04764794164356,0.000169886696230355,0.0114120101172315
Neutrophils,FXYD5,1.22096017289321,0.000175595577539264,0.0116012423055581
Neutrophils,NFKBIA,1.63580967547093,0.000176447372601978,0.0116012423055581
Neutrophils,RPL13,2.89652904404774,0.00018349692665019,0.0116012423055581
Neutrophils,NENF,5.9298517880614,0.000184478985573891,0.0116012423055581
Neutrophils,GLT8D1,6.68744695593257,0.00017771400003109,0.0116012423055581
Neutrophils,COL7A1,7.0577810734514,0.000184203436108576,0.0116012423055581
Neutrophils,SNCA,7.39610322148125,0.000180101282492761,0.0116012423055581
Neutrophils,NAXE,7.58929623379969,0.000181880995586155,0.0116012423055581
Neutrophils,FARS2,7.68389617564476,0.00017836553436387,0.0116012423055581
Neutrophils,RPS19,2.51200244602709,0.000186469228005602,0.0116438214417301
Neutrophils,DNTTIP1,-1.15030123701103,0.000188014300403903,0.0116582014103595
Neutrophils,AL137060.3,4.60442805150636,0.000193077616609892,0.0118890224061105
Neutrophils,MT1E,7.23581651929135,0.000197307839058083,0.0120657145443312
Neutrophils,TMEM202-AS1,4.58687472342831,0.000202102050973525,0.0122742389450839
Neutrophils,C12orf57,4.84113182096208,0.000211813145319014,0.0127765112894129
Neutrophils,RIOK3,1.38282224230927,0.000236058401581205,0.0139541989788036
Neutrophils,TRAF5,7.75210715564919,0.00023293623580107,0.0139541989788036
Neutrophils,AC023355.2,7.85618347615198,0.000235078871065036,0.0139541989788036
Neutrophils,AL133342.1,-1.50508780297134,0.000244803223023311,0.0142372574393682
Neutrophils,LGALS3,2.68373766544614,0.000243272281530585,0.0142372574393682
Neutrophils,CLDN5,7.22588520966591,0.000245663740636442,0.0142372574393682
Neutrophils,LACC1,7.17797641402546,0.000248991499386476,0.0143364131497395
Neutrophils,PEBP1,7.24021389748321,0.000255563253560144,0.0146198668988245
Neutrophils,RGS1,5.85972986695102,0.000264543140857793,0.0149823675352836
Neutrophils,ABCC3,7.29507530979029,0.000265279316909837,0.0149823675352836
Neutrophils,TLE5,3.89657654020081,0.000267994950007882,0.0150399444412651
Neutrophils,AC044849.1,2.31579083223994,0.000279885307546551,0.0155137185745962
Neutrophils,OSBPL5,6.7523706704398,0.000281685879159805,0.0155137185745962
Neutrophils,TOMM40,7.33348876729258,0.000280298438979352,0.0155137185745962
Neutrophils,MZT2B,2.58002873050099,0.000298989152236259,0.0162696387503502
Neutrophils,DPP7,3.59071267735283,0.000299080987516306,0.0162696387503502
Neutrophils,METTL26,3.64476748607181,0.000304650093988424,0.0164715389231424
Neutrophils,AC055811.3,7.20577834384276,0.000311637486055747,0.0167472096294322
Neutrophils,CPPED1,-0.852368410279552,0.000325483773732055,0.0173859314559164
Neutrophils,RPS27A,2.21391264264132,0.000334258632265693,0.0177477322892209
Neutrophils,EGR1,-1.16482126979086,0.000357030757396838,0.0188439983680819
Neutrophils,COPS4,7.15993615971959,0.000359217117119664,0.0188472081508879
Neutrophils,MS4A7,8.56200506615365,0.000362041699669559,0.0188836691233528
Neutrophils,RPS3,1.79801375913984,0.000370274725423776,0.0192001519902493
Neutrophils,MCRIP2,4.67007594044837,0.000376388502167959,0.0194037026088564
Neutrophils,AC022413.1,2.49307657586654,0.00038193328399912,0.019552497671664
Neutrophils,MAP3K20,2.99204782297135,0.000383684966151972,0.019552497671664
Neutrophils,THOP1,5.04806624957462,0.000391559504403067,0.0198397607173828
Neutrophils,RPL29,1.93236626812939,0.000401317846293882,0.0198798063859657
Neutrophils,UCP2,1.94556792913908,0.000400530587479788,0.0198798063859657
Neutrophils,TAF6L,3.50553037499875,0.000395000287369099,0.0198798063859657
Neutrophils,EIF3E,8.64051000631066,0.000400149904217236,0.0198798063859657
Neutrophils,RPL37A,2.09700498497068,0.00041680131362392,0.020532095821685
Neutrophils,H1-3,7.70245338361512,0.000421087356606545,0.0206286275747527
Neutrophils,ENG,7.70145385477751,0.000434543320889492,0.0211708550897095
Neutrophils,FGL2,-1.58543979451283,0.000439277986398323,0.0212845787179996
Neutrophils,MYLK,7.03418268802778,0.000456299977303374,0.0219891951018968
Neutrophils,PTMA,1.78379614645535,0.000464468540086129,0.0221290813735527
Neutrophils,RPLP0,3.23503655862644,0.000461827829041837,0.0221290813735527
Neutrophils,AP000919.4,5.77475352769535,0.000466689772962033,0.0221290813735527
Neutrophils,RPL14,1.81322693483991,0.000471141508925925,0.0222213391470541
Neutrophils,GLUL,-1.01124030478662,0.000480948103092519,0.0223828593784342
Neutrophils,RPS28,1.86238494918482,0.000484663245817003,0.0223828593784342
Neutrophils,SLC25A36,3.38866201543175,0.000482559819436051,0.0223828593784342
Neutrophils,TGFBI,8.41251882253018,0.000480695286377669,0.0223828593784342
Neutrophils,LIMS1,1.5651689318365,0.000488422431593329,0.0224395943053785
Neutrophils,MIR3190,3.23364249840148,0.000500609024233274,0.022880928958126
Neutrophils,RPL31,1.97664896073291,0.000515133972886794,0.023424066346601
Neutrophils,RPL18A,2.89903497247099,0.000531834237705243,0.0239379400290984
Neutrophils,FSTL3,7.37955045806608,0.000531622598741997,0.0239379400290984
Neutrophils,RPL18AP3,4.1941972125189,0.000548393083133378,0.0245585932734529
Neutrophils,PLAAT3,7.60988191699673,0.000557218605001813,0.0248284289977441
Neutrophils,DMTN,5.46358589150689,0.000562419079876664,0.0249348499063319
Neutrophils,C5AR1,-1.0845726361216,0.000570134032768752,0.0251511366595051
Neutrophils,CD36,5.55821726895487,0.0005767411917476,0.0251919416119506
Neutrophils,CAD,6.72649282865946,0.000576294543792344,0.0251919416119506
Neutrophils,AC104794.3,7.29667158380322,0.000585674096352143,0.0254567265311493
Neutrophils,NFKBIE,1.99411557059703,0.000610336926076095,0.0263993049927646
Neutrophils,RPS5,2.13288447686354,0.000630409311784224,0.0270040549158972
Neutrophils,SLC50A1,2.79314781536723,0.000630261126253735,0.0270040549158972
Neutrophils,PARVB,5.16140485432109,0.000641298031497382,0.027313862417074
Neutrophils,RANBP1,5.67716848330564,0.000643802553870358,0.027313862417074
Neutrophils,TSNARE1,6.89936290099392,0.000648837950042143,0.0273964100143985
Neutrophils,C1orf162,1.39758374373371,0.000657246017125932,0.0274896246879983
Neutrophils,LMNA,6.10578442889855,0.000655439173251497,0.0274896246879983
Neutrophils,AFF4,1.45701056617395,0.000676418850894117,0.0281587133844044
Neutrophils,MRPL14,6.93112412535712,0.000701221687413691,0.0290548257116691
Neutrophils,MRPL55,1.63659878954178,0.000710228651752943,0.0291555437735803
Neutrophils,SOD1,2.10129323230179,0.000708140142744248,0.0291555437735803
Neutrophils,DUT,2.73406909008282,0.000720364916890265,0.0294353719726543
Neutrophils,PAK1,-1.12255842727804,0.000739817634503634,0.0299541687906106
Neutrophils,ADCY9,7.00733131321704,0.000738191934487682,0.0299541687906106
Neutrophils,PTPN7,1.50759923067073,0.000744113303031451,0.0299911484453631
Neutrophils,RPS13,1.83076077854574,0.000754812547428375,0.0302847188146941
Neutrophils,PKD1,7.54392639015505,0.000761552156632839,0.030417490868754
Neutrophils,AC023509.3,6.67127874321309,0.000768240185762689,0.0305470211980169
Neutrophils,TCN2,7.24545272945939,0.000776558195264359,0.0307399174884334
Neutrophils,SSRP1,7.12986081788248,0.00079459787416387,0.0313142193342713
Neutrophils,MRRF,6.91613660360768,0.000807219794111021,0.0316708757273559
Neutrophils,STARD7,3.32304613314973,0.000811702105876414,0.0317064430520095
Neutrophils,RPL7,2.6051289450304,0.000822302821017806,0.031839996130851
Neutrophils,FPGS,4.05110798382824,0.000821079432847147,0.031839996130851
Neutrophils,RPS16,1.44955385027635,0.000834104004732004,0.0321565226519943
Neutrophils,CD300C,6.69152521499732,0.000867597198527299,0.0333029625945522
Neutrophils,TMEM134,2.43780053876841,0.000895090667570764,0.0340740211255861
Neutrophils,SLC5A6,6.86167243802068,0.000895370127693871,0.0340740211255861
Neutrophils,NECAB3,6.86424318739497,0.000928906003987857,0.0351991860570954
Neutrophils,CD52,4.32223454867987,0.000948837912085898,0.0356497701968884
Neutrophils,LY86,7.71686841070804,0.000946678642357692,0.0356497701968884
Neutrophils,ITM2B,-0.925265727589776,0.000955137323058595,0.0357350322513104
Neutrophils,RPL13A,1.79147027091566,0.00096590934269798,0.0358530923171885
Neutrophils,EPB41L4A-AS1,4.47664601066778,0.000966379729762947,0.0358530923171885
Neutrophils,HCG20,3.85049840442543,0.000975033144199873,0.0360234120400845
Neutrophils,CNPY2,5.15936505992663,0.000979288828672816,0.036030514704738
Neutrophils,RPL36,2.58780256250649,0.000983781207383948,0.0360462312639399
Neutrophils,RPL35,3.41190669645361,0.00102053107451048,0.0372388849287424
Neutrophils,ARHGAP25,-1.01027547490894,0.00104706903559439,0.0380506604041616
Neutrophils,KIFC3,4.10437765276153,0.00105313535484395,0.038114902822046
Neutrophils,CYC1,1.81390817345908,0.00109350862824369,0.0392971793581952
Neutrophils,URI1,7.41899612303505,0.00109466598640738,0.0392971793581952
Neutrophils,NFKBIZ,1.3368445628506,0.00111823442012984,0.0395035243159016
Neutrophils,RPS20,2.05742850371251,0.00111726513585935,0.0395035243159016
Neutrophils,ATP5MPL,2.41411230948266,0.00110955017306852,0.0395035243159016
Neutrophils,RAB34,6.51238092515113,0.00111368032124208,0.0395035243159016
Neutrophils,RRP1,6.6238853501569,0.00114816906712793,0.0404000599929499
Neutrophils,MIR4530,1.32039184152959,0.00115852965172892,0.0406034878335192
Neutrophils,RPS12,3.26752134081651,0.00117725053633475,0.0410971673451977
Neutrophils,SNRPD2,2.2175716624779,0.00119324103092861,0.0413299539892342
Neutrophils,NSUN5P2,6.59621577292539,0.00119295562709553,0.0413299539892342
Neutrophils,CCT8,5.69658760395972,0.00120906746849365,0.0415534931904389
Neutrophils,C21orf58,6.71588023840703,0.00120674175486343,0.0415534931904389
Neutrophils,DNAAF2,7.05244231408467,0.00121555497240669,0.0416151580707727
Neutrophils,CHURC1,-1.43742015325512,0.00123659914816837,0.0421727871031112
Neutrophils,RPL19,1.55168492771032,0.00124377795657859,0.0422550924941854
Neutrophils,NMT2,7.02597360290447,0.00125470421248056,0.0424635963819279
Neutrophils,TMEM189,4.25468970108364,0.00126516377426411,0.0426547801764254
Neutrophils,BTG1,0.943758256971779,0.00128157354854935,0.0427207242668687
Neutrophils,PIEZO1,3.9904958882251,0.00128087228055314,0.0427207242668687
Neutrophils,MYBBP1A,7.01440445962331,0.00127430592130054,0.0427207242668687
Neutrophils,RPL6,1.94982856235748,0.00130423898705642,0.0429820330262295
Neutrophils,XBP1,2.37069130033516,0.00130780067319288,0.0429820330262295
Neutrophils,POLE4,2.76030844068718,0.00130880217853637,0.0429820330262295
Neutrophils,ODC1,4.62890057792015,0.0012955811861692,0.0429820330262295
Neutrophils,LBH,6.56526193866734,0.00131777286376761,0.043116944586817
Neutrophils,MRPL41,2.95367111447307,0.00133281259013217,0.043203389996136
Neutrophils,OSBPL7,6.57020581441585,0.00133503201296281,0.043203389996136
Neutrophils,NAA80,6.85622701648453,0.0013290906085003,0.043203389996136
Neutrophils,ZC3H12A,1.19127861965666,0.0013802287365069,0.0445035934785698
Neutrophils,PRKAG2-AS1,7.26731415850505,0.00139054139784923,0.0446736615026417
Neutrophils,AC005261.2,6.95844028368547,0.00147259823135231,0.047139092120581
Neutrophils,RPLP1,1.6457945433235,0.00148475983236967,0.0473574296173448
Neutrophils,TMPO,7.38453757282281,0.00151162553848652,0.0480415184579211
Neutrophils,PTCRA,4.13297260766329,0.00151937918573654,0.0481154829997353
Neutrophils,SERTAD2,1.4615331767027,0.00152833852316884,0.0482269668503135
Neutrophils,DNM1L,4.81269443532006,0.00153826282245934,0.048368001584209
Neutrophils,RBM38,1.15385231521473,0.00155632395387675,0.0484492472291518
Neutrophils,PLIN2,2.91171798115126,0.00154838521884638,0.0484492472291518
Neutrophils,SLC25A33,7.26707988768135,0.00155723868955772,0.0484492472291518
Neutrophils,MTLN,5.63337608606826,0.00156567298462073,0.0485413369043076
Neutrophils,RPL24,1.64985664934273,0.0016125039270289,0.0498190673204364
Non-classical monocytes,HBA1,4.035815,2.443263e-28,2.692476e-24
Non-classical monocytes,CXCL8,3.716514,2.60877e-25,1.437432e-21
Non-classical monocytes,H1-2,2.129417,1.586442e-22,5.827529e-19
Non-classical monocytes,HBA2,4.295896,1.558516e-18,4.293713e-15
Non-classical monocytes,GNG11,5.382738,1.313872e-17,2.895773e-14
Non-classical monocytes,CX3CR1,-2.525877,7.086323e-17,1.301521e-13
Non-classical monocytes,PF4,3.697328,3.7537e-16,5.909396e-13
Non-classical monocytes,MMP25,3.99395,1.522996e-15,2.097926e-12
Non-classical monocytes,HBM,5.516235,8.346941e-14,1.022036e-10
Non-classical monocytes,USP12,2.208936,1.946286e-13,2.144808e-10
Non-classical monocytes,ALPL,4.89553331246113,2.80132754522014e-13,2.80642086802963e-10
Non-classical monocytes,S100A8,2.28327,1.68385e-11,1.546335e-08
Non-classical monocytes,HBB,3.80632,2.67757e-11,2.269755e-08
Non-classical monocytes,MT-ND2,2.153866,6.207936e-11,4.275716e-08
Non-classical monocytes,CST7,4.068305,5.855475e-11,4.275716e-08
Non-classical monocytes,CYP4F3,7.188028,5.570005e-11,4.275716e-08
Non-classical monocytes,RNU1-27P,2.768195,9.232956e-11,5.985128e-08
Non-classical monocytes,TSPYL2,2.208079,1.28699e-10,7.879238e-08
Non-classical monocytes,SERINC1,-1.102971,1.518143e-10,8.805232e-08
Non-classical monocytes,AC004687.1,1.61541694649209,1.61316685476729e-10,8.88854936976777e-08
Non-classical monocytes,MT-RNR1,1.758477,2.689751e-10,1.411479e-07
Non-classical monocytes,MYLIP,1.92871,4.604345e-10,2.306358e-07
Non-classical monocytes,DDX6,1.69172,1.090285e-09,5.006226e-07
Non-classical monocytes,HES4,1.705076,1.080543e-09,5.006226e-07
Non-classical monocytes,MIR29B2CHG,1.942066,2.453566e-09,1.081532e-06
Non-classical monocytes,MT-CYB,1.458685,6.043749e-09,2.56162e-06
Non-classical monocytes,CHI3L1,5.327258,9.303418e-09,3.797173e-06
Non-classical monocytes,AC004264.2,2.12433606523367,1.35138500759175e-08,4.9640875945537e-06
Non-classical monocytes,CSRNP1,1.192377,1.281743e-08,4.964088e-06
Non-classical monocytes,CSF1,4.962417,1.329883e-08,4.964088e-06
Non-classical monocytes,CITED4,1.483688,1.417994e-08,5.040741e-06
Non-classical monocytes,MTCO2P12,2.365121,1.872604e-08,6.448781e-06
Non-classical monocytes,MMP9,8.278697,2.039478e-08,6.81062e-06
Non-classical monocytes,GBP1,-1.856809,3.524015e-08,1.109561e-05
Non-classical monocytes,AHSP,7.40459338709367,3.44218150083175e-08,1.10956130542457e-05
Non-classical monocytes,AC084871.1,2.26176809526131,3.86541417981858e-08,1.18324622948891e-05
Non-classical monocytes,CLTA,-1.048075,5.12612e-08,1.526752e-05
Non-classical monocytes,NFKBIA,1.596778,5.367097e-08,1.556458e-05
Non-classical monocytes,FCGR3B,4.204825,8.012384e-08,2.264012e-05
Non-classical monocytes,AC026979.2,1.68305643511635,8.22111658003576e-08,2.26491761779985e-05
Non-classical monocytes,PPM1N,1.555718,9.997014e-08,2.687002e-05
Non-classical monocytes,MALAT1,1.063007,1.042312e-07,2.734828e-05
Non-classical monocytes,MTCO2P2,2.100073,1.098851e-07,2.816125e-05
Non-classical monocytes,TUBB4B,1.108709,1.370951e-07,3.400331e-05
Non-classical monocytes,DDIT3,1.38372,1.38852e-07,3.400331e-05
Non-classical monocytes,TUBB2A,2.204365,1.498389e-07,3.589618e-05
Non-classical monocytes,THUMPD3-AS1,1.586285,1.61139e-07,3.778196e-05
Non-classical monocytes,TLR8,-1.581152,1.919637e-07,4.407166e-05
Non-classical monocytes,SLAMF7,-1.474182,2.132723e-07,4.79645e-05
Non-classical monocytes,FAM53C,1.188982,2.855102e-07,6.292645e-05
Non-classical monocytes,DHRS13,2.005187,3.118485e-07,6.738373e-05
Non-classical monocytes,H2BC4,1.391846,3.467224e-07,7.347847e-05
Non-classical monocytes,PRSS33,7.064063,3.747507e-07,7.791987e-05
Non-classical monocytes,SNHG15,1.297773,3.946547e-07,8.05388e-05
Non-classical monocytes,GRAP2,7.051476,5.179711e-07,0.0001037826
Non-classical monocytes,AL137060.3,2.78158417363084,5.75568503657799e-07,0.00011326365911266
Non-classical monocytes,MT-RNR2,1.198604,5.936855e-07,0.0001140343
Non-classical monocytes,MIAT,5.32926,6.001806e-07,0.0001140343
Non-classical monocytes,CMTM2,5.589898,6.250755e-07,0.0001167514
Non-classical monocytes,AFF4,1.29633972182313,7.13794383835986e-07,0.000131100235164543
Non-classical monocytes,VPS37C,-1.981074,7.399969e-07,0.0001315285
Non-classical monocytes,H3C1,5.211198,7.309166e-07,0.0001315285
Non-classical monocytes,MIDN,0.8114647,8.823481e-07,0.0001519293
Non-classical monocytes,DAPK2,3.785708,8.807125e-07,0.0001519293
Non-classical monocytes,MT-ND3,1.896299,9.106095e-07,0.0001543833
Non-classical monocytes,AC106739.1,4.83383251520484,9.29526067055587e-07,0.000155202685741706
Non-classical monocytes,DDIT4,1.921568,9.848944e-07,0.0001619931
Non-classical monocytes,CD83,1.512375,1.044464e-06,0.0001692645
Non-classical monocytes,H1-4,3.23087,1.151141e-06,0.0001838489
Non-classical monocytes,MRFAP1,-1.325528,1.340692e-06,0.0002110632
Non-classical monocytes,RGS1,2.577574,1.462923e-06,0.0002270622
Non-classical monocytes,GZMA,5.312257,1.570568e-06,0.0002403841
Non-classical monocytes,C1QA,-1.58193344640237,1.83712084428749e-06,0.000274913054956707
Non-classical monocytes,S100P,3.205537,1.846059e-06,0.0002749131
