session_id,indicator_code_merged,governance,size,tot_attr_museums,indic_museum_attr_pc,session_time
20220131,closed_cur,Unknown,22,55,40.0,2022-01-31
20220131,funding,Government:Cadw,1,3,33.3,2022-01-31
20220131,funding,Government:Local Authority,202,718,28.1,2022-01-31
20220131,funding,Government:National,40,69,58.0,2022-01-31
20220131,funding,Independent:English Heritage,47,52,90.4,2022-01-31
20220131,funding,Independent:Historic Environment Scotland,1,19,5.3,2022-01-31
20220131,funding,Independent:National Trust,164,183,89.6,2022-01-31
20220131,funding,Independent:National Trust for Scotland,20,26,76.9,2022-01-31
20220131,funding,Independent:Not for profit,503,1534,32.8,2022-01-31
20220131,funding,Independent:Private,65,472,13.8,2022-01-31
20220131,funding,Independent:Unknown,21,113,18.6,2022-01-31
20220131,funding,University,29,92,31.5,2022-01-31
20220131,funding,Unknown,5,55,9.1,2022-01-31
20220131,online_engag,Government:Cadw,3,3,100.0,2022-01-31
20220131,online_engag,Government:Local Authority,629,718,87.6,2022-01-31
20220131,online_engag,Government:National,66,69,95.7,2022-01-31
20220131,online_engag,Government:Other,5,5,100.0,2022-01-31
20220131,online_engag,Independent:English Heritage,49,52,94.2,2022-01-31
20220131,online_engag,Independent:Historic Environment Scotland,17,19,89.5,2022-01-31
20220131,online_engag,Independent:National Trust,180,183,98.4,2022-01-31
20220131,online_engag,Independent:National Trust for Scotland,23,26,88.5,2022-01-31
20220131,online_engag,Independent:Not for profit,1219,1534,79.5,2022-01-31
20220131,online_engag,Independent:Private,337,472,71.4,2022-01-31
20220131,online_engag,Independent:Unknown,70,113,61.9,2022-01-31
20220131,online_engag,University,89,92,96.7,2022-01-31
20220131,online_engag,Unknown,35,55,63.6,2022-01-31
20220131,open_cur,Government:Cadw,2,3,66.7,2022-01-31
20220131,open_cur,Government:Local Authority,370,718,51.5,2022-01-31
20220131,open_cur,Government:National,51,69,73.9,2022-01-31
20220131,open_cur,Government:Other,2,5,40.0,2022-01-31
20220131,open_cur,Independent:English Heritage,46,52,88.5,2022-01-31
20220131,open_cur,Independent:Historic Environment Scotland,16,19,84.2,2022-01-31
20220131,open_cur,Independent:National Trust,150,183,82.0,2022-01-31
20220131,open_cur,Independent:National Trust for Scotland,21,26,80.8,2022-01-31
20220131,open_cur,Independent:Not for profit,752,1534,49.0,2022-01-31
20220131,open_cur,Independent:Private,208,472,44.1,2022-01-31
20220131,open_cur,Independent:Unknown,35,113,31.0,2022-01-31
20220131,open_cur,University,47,92,51.1,2022-01-31
20220131,open_cur,Unknown,15,55,27.3,2022-01-31
20220131,reopen_intent,Government:Cadw,2,3,66.7,2022-01-31
20220131,reopen_intent,Government:Local Authority,506,718,70.5,2022-01-31
20220131,reopen_intent,Government:National,54,69,78.3,2022-01-31
20220131,reopen_intent,Government:Other,2,5,40.0,2022-01-31
20220131,reopen_intent,Independent:English Heritage,49,52,94.2,2022-01-31
20220131,reopen_intent,Independent:Historic Environment Scotland,16,19,84.2,2022-01-31
20220131,reopen_intent,Independent:National Trust,173,183,94.5,2022-01-31
20220131,reopen_intent,Independent:National Trust for Scotland,16,26,61.5,2022-01-31
20220131,reopen_intent,Independent:Not for profit,1023,1534,66.7,2022-01-31
20220131,reopen_intent,Independent:Private,286,472,60.6,2022-01-31
20220131,reopen_intent,Independent:Unknown,56,113,49.6,2022-01-31
20220131,reopen_intent,University,57,92,62.0,2022-01-31
20220131,reopen_intent,Unknown,28,55,50.9,2022-01-31
20220131,staff_working,Government:Cadw,2,3,66.7,2022-01-31
20220131,staff_working,Government:Local Authority,314,718,43.7,2022-01-31
20220131,staff_working,Government:National,26,69,37.7,2022-01-31
20220131,staff_working,Government:Other,2,5,40.0,2022-01-31
20220131,staff_working,Independent:English Heritage,42,52,80.8,2022-01-31
20220131,staff_working,Independent:Historic Environment Scotland,12,19,63.2,2022-01-31
20220131,staff_working,Independent:National Trust,120,183,65.6,2022-01-31
20220131,staff_working,Independent:National Trust for Scotland,19,26,73.1,2022-01-31
20220131,staff_working,Independent:Not for profit,571,1534,37.2,2022-01-31
20220131,staff_working,Independent:Private,129,472,27.3,2022-01-31
20220131,staff_working,Independent:Unknown,25,113,22.1,2022-01-31
20220131,staff_working,University,38,92,41.3,2022-01-31
20220131,staff_working,Unknown,17,55,30.9,2022-01-31
20220228,closed_cur,Government:Cadw,2,3,66.7,2022-02-28
20220228,closed_cur,Government:Local Authority,409,718,57.0,2022-02-28
20220228,closed_cur,Government:National,47,69,68.1,2022-02-28
20220228,closed_cur,Government:Other,1,5,20.0,2022-02-28
20220228,closed_cur,Independent:English Heritage,18,52,34.6,2022-02-28
20220228,closed_cur,Independent:Historic Environment Scotland,16,19,84.2,2022-02-28
20220228,closed_cur,Independent:National Trust,170,183,92.9,2022-02-28
20220228,closed_cur,Independent:National Trust for Scotland,21,26,80.8,2022-02-28
20220228,closed_cur,Independent:Not for profit,785,1534,51.2,2022-02-28
20220228,closed_cur,Independent:Private,205,472,43.4,2022-02-28
20220228,closed_cur,Independent:Unknown,39,113,34.5,2022-02-28
20220228,closed_cur,University,44,92,47.8,2022-02-28
20220228,closed_cur,Unknown,22,55,40.0,2022-02-28
20220228,funding,Government:Cadw,1,3,33.3,2022-02-28
20220228,funding,Government:Local Authority,201,718,28.0,2022-02-28
20220228,funding,Government:National,41,69,59.4,2022-02-28
20220228,funding,Independent:English Heritage,46,52,88.5,2022-02-28
20220228,funding,Independent:Historic Environment Scotland,1,19,5.3,2022-02-28
20220228,funding,Independent:National Trust,164,183,89.6,2022-02-28
20220228,funding,Independent:National Trust for Scotland,20,26,76.9,2022-02-28
20220228,funding,Independent:Not for profit,496,1534,32.3,2022-02-28
20220228,funding,Independent:Private,64,472,13.6,2022-02-28
20220228,funding,Independent:Unknown,20,113,17.7,2022-02-28
20220228,funding,University,29,92,31.5,2022-02-28
20220228,funding,Unknown,5,55,9.1,2022-02-28
20220228,online_engag,Government:Cadw,3,3,100.0,2022-02-28
20220228,online_engag,Government:Local Authority,629,718,87.6,2022-02-28
20220228,online_engag,Government:National,66,69,95.7,2022-02-28
20220228,online_engag,Government:Other,5,5,100.0,2022-02-28
20220228,online_engag,Independent:English Heritage,48,52,92.3,2022-02-28
20220228,online_engag,Independent:Historic Environment Scotland,18,19,94.7,2022-02-28
20220228,online_engag,Independent:National Trust,180,183,98.4,2022-02-28
20220228,online_engag,Independent:National Trust for Scotland,23,26,88.5,2022-02-28
20220228,online_engag,Independent:Not for profit,1224,1534,79.8,2022-02-28
20220228,online_engag,Independent:Private,337,472,71.4,2022-02-28
20220228,online_engag,Independent:Unknown,71,113,62.8,2022-02-28
20220228,online_engag,University,89,92,96.7,2022-02-28
20220228,online_engag,Unknown,37,55,67.3,2022-02-28
20220228,open_cur,Government:Cadw,2,3,66.7,2022-02-28
20220228,open_cur,Government:Local Authority,373,718,51.9,2022-02-28
20220228,open_cur,Government:National,52,69,75.4,2022-02-28
20220228,open_cur,Government:Other,2,5,40.0,2022-02-28
20220228,open_cur,Independent:English Heritage,45,52,86.5,2022-02-28
20220228,open_cur,Independent:Historic Environment Scotland,17,19,89.5,2022-02-28
20220228,open_cur,Independent:National Trust,151,183,82.5,2022-02-28
20220228,open_cur,Independent:National Trust for Scotland,21,26,80.8,2022-02-28
20220228,open_cur,Independent:Not for profit,750,1534,48.9,2022-02-28
20220228,open_cur,Independent:Private,203,472,43.0,2022-02-28
20220228,open_cur,Independent:Unknown,33,113,29.2,2022-02-28
20220228,open_cur,University,46,92,50.0,2022-02-28
20220228,open_cur,Unknown,16,55,29.1,2022-02-28
20220228,reopen_intent,Government:Cadw,2,3,66.7,2022-02-28
20220228,reopen_intent,Government:Local Authority,504,718,70.2,2022-02-28
20220228,reopen_intent,Government:National,54,69,78.3,2022-02-28
20220228,reopen_intent,Government:Other,2,5,40.0,2022-02-28
20220228,reopen_intent,Independent:English Heritage,48,52,92.3,2022-02-28
20220228,reopen_intent,Independent:Historic Environment Scotland,17,19,89.5,2022-02-28
20220228,reopen_intent,Independent:National Trust,173,183,94.5,2022-02-28
20220228,reopen_intent,Independent:National Trust for Scotland,17,26,65.4,2022-02-28
20220228,reopen_intent,Independent:Not for profit,1019,1534,66.4,2022-02-28
20220228,reopen_intent,Independent:Private,286,472,60.6,2022-02-28
20220228,reopen_intent,Independent:Unknown,57,113,50.4,2022-02-28
20220228,reopen_intent,University,57,92,62.0,2022-02-28
20220228,reopen_intent,Unknown,30,55,54.5,2022-02-28
20220228,staff_working,Government:Cadw,2,3,66.7,2022-02-28
20220228,staff_working,Government:Local Authority,317,718,44.2,2022-02-28
20220228,staff_working,Government:National,24,69,34.8,2022-02-28
20220228,staff_working,Government:Other,2,5,40.0,2022-02-28
20220228,staff_working,Independent:English Heritage,41,52,78.8,2022-02-28
20220228,staff_working,Independent:Historic Environment Scotland,13,19,68.4,2022-02-28
20220228,staff_working,Independent:National Trust,122,183,66.7,2022-02-28
20220228,staff_working,Independent:National Trust for Scotland,19,26,73.1,2022-02-28
20220228,staff_working,Independent:Not for profit,572,1534,37.3,2022-02-28
20220228,staff_working,Independent:Private,130,472,27.5,2022-02-28
20220228,staff_working,Independent:Unknown,23,113,20.4,2022-02-28
20220228,staff_working,University,38,92,41.3,2022-02-28
20220228,staff_working,Unknown,17,55,30.9,2022-02-28
20220328,closed_cur,Government:Cadw,2,3,66.7,2022-03-28
20220328,closed_cur,Government:Local Authority,412,718,57.4,2022-03-28
20220328,closed_cur,Government:National,47,69,68.1,2022-03-28
20220328,closed_cur,Government:Other,1,5,20.0,2022-03-28
20220328,closed_cur,Independent:English Heritage,16,52,30.8,2022-03-28
20220328,closed_cur,Independent:Historic Environment Scotland,16,19,84.2,2022-03-28
20220328,closed_cur,Independent:National Trust,169,183,92.3,2022-03-28
20220328,closed_cur,Independent:National Trust for Scotland,22,26,84.6,2022-03-28
20220328,closed_cur,Independent:Not for profit,770,1534,50.2,2022-03-28
20220328,closed_cur,Independent:Private,199,472,42.2,2022-03-28
20220328,closed_cur,Independent:Unknown,40,113,35.4,2022-03-28
20220328,closed_cur,University,43,92,46.7,2022-03-28
20220328,closed_cur,Unknown,21,55,38.2,2022-03-28
20220328,funding,Government:Cadw,1,3,33.3,2022-03-28
20220328,funding,Government:Local Authority,200,718,27.9,2022-03-28
20220328,funding,Government:National,40,69,58.0,2022-03-28
20220328,funding,Independent:English Heritage,47,52,90.4,2022-03-28
20220328,funding,Independent:Historic Environment Scotland,1,19,5.3,2022-03-28
20220328,funding,Independent:National Trust,163,183,89.1,2022-03-28
20220328,funding,Independent:National Trust for Scotland,21,26,80.8,2022-03-28
20220328,funding,Independent:Not for profit,494,1534,32.2,2022-03-28
20220328,funding,Independent:Private,63,472,13.3,2022-03-28
20220328,funding,Independent:Unknown,20,113,17.7,2022-03-28
20220328,funding,University,29,92,31.5,2022-03-28
20220328,funding,Unknown,4,55,7.3,2022-03-28
20220328,online_engag,Government:Cadw,3,3,100.0,2022-03-28
20220328,online_engag,Government:Local Authority,631,718,87.9,2022-03-28
20220328,online_engag,Government:National,66,69,95.7,2022-03-28
20220328,online_engag,Government:Other,5,5,100.0,2022-03-28
20220328,online_engag,Independent:English Heritage,49,52,94.2,2022-03-28
20220328,online_engag,Independent:Historic Environment Scotland,18,19,94.7,2022-03-28
20220328,online_engag,Independent:National Trust,179,183,97.8,2022-03-28
20220328,online_engag,Independent:National Trust for Scotland,24,26,92.3,2022-03-28
20220328,online_engag,Independent:Not for profit,1219,1534,79.5,2022-03-28
20220328,online_engag,Independent:Private,336,472,71.2,2022-03-28
20220328,online_engag,Independent:Unknown,71,113,62.8,2022-03-28
20220328,online_engag,University,88,92,95.7,2022-03-28
20220328,online_engag,Unknown,36,55,65.5,2022-03-28
20220328,open_cur,Government:Cadw,2,3,66.7,2022-03-28
20220328,open_cur,Government:Local Authority,376,718,52.4,2022-03-28
20220328,open_cur,Government:National,52,69,75.4,2022-03-28
20220328,open_cur,Government:Other,2,5,40.0,2022-03-28
20220328,open_cur,Independent:English Heritage,46,52,88.5,2022-03-28
20220328,open_cur,Independent:Historic Environment Scotland,17,19,89.5,2022-03-28
20220328,open_cur,Independent:National Trust,150,183,82.0,2022-03-28
20220328,open_cur,Independent:National Trust for Scotland,22,26,84.6,2022-03-28
20220328,open_cur,Independent:Not for profit,743,1534,48.4,2022-03-28
20220328,open_cur,Independent:Private,202,472,42.8,2022-03-28
20220328,open_cur,Independent:Unknown,35,113,31.0,2022-03-28
20220328,open_cur,University,46,92,50.0,2022-03-28
20220328,open_cur,Unknown,15,55,27.3,2022-03-28
20220328,reopen_intent,Government:Cadw,2,3,66.7,2022-03-28
20220328,reopen_intent,Government:Local Authority,504,718,70.2,2022-03-28
20220328,reopen_intent,Government:National,54,69,78.3,2022-03-28
20220328,reopen_intent,Government:Other,2,5,40.0,2022-03-28
20220328,reopen_intent,Independent:English Heritage,48,52,92.3,2022-03-28
20220328,reopen_intent,Independent:Historic Environment Scotland,17,19,89.5,2022-03-28
20220328,reopen_intent,Independent:National Trust,172,183,94.0,2022-03-28
20220328,reopen_intent,Independent:National Trust for Scotland,19,26,73.1,2022-03-28
20220328,reopen_intent,Independent:Not for profit,1018,1534,66.4,2022-03-28
20220328,reopen_intent,Independent:Private,283,472,60.0,2022-03-28
20220328,reopen_intent,Independent:Unknown,58,113,51.3,2022-03-28
20220328,reopen_intent,University,56,92,60.9,2022-03-28
20220328,reopen_intent,Unknown,29,55,52.7,2022-03-28
20220328,staff_working,Government:Cadw,2,3,66.7,2022-03-28
20220328,staff_working,Government:Local Authority,319,718,44.4,2022-03-28
20220328,staff_working,Government:National,21,69,30.4,2022-03-28
20220328,staff_working,Government:Other,2,5,40.0,2022-03-28
20220328,staff_working,Independent:English Heritage,36,52,69.2,2022-03-28
20220328,staff_working,Independent:Historic Environment Scotland,13,19,68.4,2022-03-28
20220328,staff_working,Independent:National Trust,120,183,65.6,2022-03-28
20220328,staff_working,Independent:National Trust for Scotland,20,26,76.9,2022-03-28
20220328,staff_working,Independent:Not for profit,565,1534,36.8,2022-03-28
20220328,staff_working,Independent:Private,131,472,27.8,2022-03-28
20220328,staff_working,Independent:Unknown,25,113,22.1,2022-03-28
20220328,staff_working,University,37,92,40.2,2022-03-28
20220328,staff_working,Unknown,17,55,30.9,2022-03-28
20220425,closed_cur,Government:Cadw,2,3,66.7,2022-04-25
20220425,closed_cur,Government:Local Authority,400,718,55.7,2022-04-25
20220425,closed_cur,Government:National,45,69,65.2,2022-04-25
20220425,closed_cur,Government:Other,1,5,20.0,2022-04-25
20220425,closed_cur,Independent:English Heritage,16,52,30.8,2022-04-25
20220425,closed_cur,Independent:Historic Environment Scotland,16,19,84.2,2022-04-25
20220425,closed_cur,Independent:National Trust,168,183,91.8,2022-04-25
20220425,closed_cur,Independent:National Trust for Scotland,22,26,84.6,2022-04-25
20220425,closed_cur,Independent:Not for profit,760,1534,49.5,2022-04-25
20220425,closed_cur,Independent:Private,197,472,41.7,2022-04-25
20220425,closed_cur,Independent:Unknown,37,113,32.7,2022-04-25
20220425,closed_cur,University,43,92,46.7,2022-04-25
20220425,closed_cur,Unknown,21,55,38.2,2022-04-25
20220425,funding,Government:Cadw,1,3,33.3,2022-04-25
20220425,funding,Government:Local Authority,197,718,27.4,2022-04-25
20220425,funding,Government:National,40,69,58.0,2022-04-25
20220425,funding,Independent:English Heritage,47,52,90.4,2022-04-25
20220425,funding,Independent:Historic Environment Scotland,1,19,5.3,2022-04-25
20220425,funding,Independent:National Trust,162,183,88.5,2022-04-25
20220425,funding,Independent:National Trust for Scotland,21,26,80.8,2022-04-25
20220425,funding,Independent:Not for profit,491,1534,32.0,2022-04-25
20220425,funding,Independent:Private,63,472,13.3,2022-04-25
20220425,funding,Independent:Unknown,19,113,16.8,2022-04-25
20220425,funding,University,29,92,31.5,2022-04-25
20220425,funding,Unknown,4,55,7.3,2022-04-25
20220425,online_engag,Government:Cadw,3,3,100.0,2022-04-25
20220425,online_engag,Government:Local Authority,628,718,87.5,2022-04-25
20220425,online_engag,Government:National,66,69,95.7,2022-04-25
20220425,online_engag,Government:Other,5,5,100.0,2022-04-25
20220425,online_engag,Independent:English Heritage,49,52,94.2,2022-04-25
20220425,online_engag,Independent:Historic Environment Scotland,18,19,94.7,2022-04-25
20220425,online_engag,Independent:National Trust,178,183,97.3,2022-04-25
20220425,online_engag,Independent:National Trust for Scotland,24,26,92.3,2022-04-25
20220425,online_engag,Independent:Not for profit,1223,1534,79.7,2022-04-25
20220425,online_engag,Independent:Private,337,472,71.4,2022-04-25
20220425,online_engag,Independent:Unknown,70,113,61.9,2022-04-25
20220425,online_engag,University,89,92,96.7,2022-04-25
20220425,online_engag,Unknown,36,55,65.5,2022-04-25
20220425,open_cur,Government:Cadw,2,3,66.7,2022-04-25
20220425,open_cur,Government:Local Authority,373,718,51.9,2022-04-25
20220425,open_cur,Government:National,52,69,75.4,2022-04-25
20220425,open_cur,Government:Other,2,5,40.0,2022-04-25
20220425,open_cur,Independent:English Heritage,46,52,88.5,2022-04-25
20220425,open_cur,Independent:Historic Environment Scotland,17,19,89.5,2022-04-25
20220425,open_cur,Independent:National Trust,150,183,82.0,2022-04-25
20220425,open_cur,Independent:National Trust for Scotland,22,26,84.6,2022-04-25
20220425,open_cur,Independent:Not for profit,738,1534,48.1,2022-04-25
20220425,open_cur,Independent:Private,203,472,43.0,2022-04-25
20220425,open_cur,Independent:Unknown,35,113,31.0,2022-04-25
20220425,open_cur,University,44,92,47.8,2022-04-25
20220425,open_cur,Unknown,15,55,27.3,2022-04-25
20220425,reopen_intent,Government:Cadw,2,3,66.7,2022-04-25
20220425,reopen_intent,Government:Local Authority,504,718,70.2,2022-04-25
20220425,reopen_intent,Government:National,54,69,78.3,2022-04-25
20220425,reopen_intent,Government:Other,2,5,40.0,2022-04-25
20220425,reopen_intent,Independent:English Heritage,48,52,92.3,2022-04-25
20220425,reopen_intent,Independent:Historic Environment Scotland,17,19,89.5,2022-04-25
20220425,reopen_intent,Independent:National Trust,171,183,93.4,2022-04-25
20220425,reopen_intent,Independent:National Trust for Scotland,19,26,73.1,2022-04-25
20220425,reopen_intent,Independent:Not for profit,1011,1534,65.9,2022-04-25
20220425,reopen_intent,Independent:Private,281,472,59.5,2022-04-25
20220425,reopen_intent,Independent:Unknown,57,113,50.4,2022-04-25
20220425,reopen_intent,University,56,92,60.9,2022-04-25
20220425,reopen_intent,Unknown,29,55,52.7,2022-04-25
20220425,staff_working,Government:Cadw,2,3,66.7,2022-04-25
20220425,staff_working,Government:Local Authority,317,718,44.2,2022-04-25
20220425,staff_working,Government:National,21,69,30.4,2022-04-25
20220425,staff_working,Government:Other,2,5,40.0,2022-04-25
20220425,staff_working,Independent:English Heritage,36,52,69.2,2022-04-25
20220425,staff_working,Independent:Historic Environment Scotland,14,19,73.7,2022-04-25
20220425,staff_working,Independent:National Trust,117,183,63.9,2022-04-25
20220425,staff_working,Independent:National Trust for Scotland,20,26,76.9,2022-04-25
20220425,staff_working,Independent:Not for profit,556,1534,36.2,2022-04-25
20220425,staff_working,Independent:Private,136,472,28.8,2022-04-25
20220425,staff_working,Independent:Unknown,25,113,22.1,2022-04-25
20220425,staff_working,University,40,92,43.5,2022-04-25
20220425,staff_working,Unknown,17,55,30.9,2022-04-25
20220524,closed_cur,Government:Cadw,2,3,66.7,2022-05-24
20220524,closed_cur,Government:Local Authority,394,718,54.9,2022-05-24
20220524,closed_cur,Government:National,45,69,65.2,2022-05-24
20220524,closed_cur,Government:Other,1,5,20.0,2022-05-24
20220524,closed_cur,Independent:English Heritage,16,52,30.8,2022-05-24
20220524,closed_cur,Independent:Historic Environment Scotland,16,19,84.2,2022-05-24
20220524,closed_cur,Independent:National Trust,169,183,92.3,2022-05-24
20220524,closed_cur,Independent:National Trust for Scotland,22,26,84.6,2022-05-24
20220524,closed_cur,Independent:Not for profit,757,1534,49.3,2022-05-24
20220524,closed_cur,Independent:Private,196,472,41.5,2022-05-24
20220524,closed_cur,Independent:Unknown,37,113,32.7,2022-05-24
20220524,closed_cur,University,43,92,46.7,2022-05-24
20220524,closed_cur,Unknown,16,55,29.1,2022-05-24
20220524,funding,Government:Cadw,1,3,33.3,2022-05-24
20220524,funding,Government:Local Authority,196,718,27.3,2022-05-24
20220524,funding,Government:National,40,69,58.0,2022-05-24
20220524,funding,Independent:English Heritage,46,52,88.5,2022-05-24
20220524,funding,Independent:Historic Environment Scotland,1,19,5.3,2022-05-24
20220524,funding,Independent:National Trust,163,183,89.1,2022-05-24
20220524,funding,Independent:National Trust for Scotland,21,26,80.8,2022-05-24
20220524,funding,Independent:Not for profit,491,1534,32.0,2022-05-24
20220524,funding,Independent:Private,64,472,13.6,2022-05-24
20220524,funding,Independent:Unknown,19,113,16.8,2022-05-24
20220524,funding,University,29,92,31.5,2022-05-24
20220524,funding,Unknown,4,55,7.3,2022-05-24
20220524,online_engag,Government:Cadw,3,3,100.0,2022-05-24
20220524,online_engag,Government:Local Authority,629,718,87.6,2022-05-24
20220524,online_engag,Government:National,66,69,95.7,2022-05-24
20220524,online_engag,Government:Other,5,5,100.0,2022-05-24
20220524,online_engag,Independent:English Heritage,48,52,92.3,2022-05-24
20220524,online_engag,Independent:Historic Environment Scotland,18,19,94.7,2022-05-24
20220524,online_engag,Independent:National Trust,179,183,97.8,2022-05-24
20220524,online_engag,Independent:National Trust for Scotland,24,26,92.3,2022-05-24
20220524,online_engag,Independent:Not for profit,1219,1534,79.5,2022-05-24
20220524,online_engag,Independent:Private,338,472,71.6,2022-05-24
20220524,online_engag,Independent:Unknown,70,113,61.9,2022-05-24
20220524,online_engag,University,89,92,96.7,2022-05-24
20220524,online_engag,Unknown,35,55,63.6,2022-05-24
20220524,open_cur,Government:Cadw,2,3,66.7,2022-05-24
20220524,open_cur,Government:Local Authority,378,718,52.6,2022-05-24
20220524,open_cur,Government:National,52,69,75.4,2022-05-24
20220524,open_cur,Government:Other,2,5,40.0,2022-05-24
20220524,open_cur,Independent:English Heritage,45,52,86.5,2022-05-24
20220524,open_cur,Independent:Historic Environment Scotland,17,19,89.5,2022-05-24
20220524,open_cur,Independent:National Trust,151,183,82.5,2022-05-24
20220524,open_cur,Independent:National Trust for Scotland,22,26,84.6,2022-05-24
20220524,open_cur,Independent:Not for profit,736,1534,48.0,2022-05-24
20220524,open_cur,Independent:Private,203,472,43.0,2022-05-24
20220524,open_cur,Independent:Unknown,37,113,32.7,2022-05-24
20220524,open_cur,University,45,92,48.9,2022-05-24
20220524,open_cur,Unknown,15,55,27.3,2022-05-24
20220524,reopen_intent,Government:Cadw,2,3,66.7,2022-05-24
20220524,reopen_intent,Government:Local Authority,497,718,69.2,2022-05-24
20220524,reopen_intent,Government:National,54,69,78.3,2022-05-24
20220524,reopen_intent,Government:Other,2,5,40.0,2022-05-24
20220524,reopen_intent,Independent:English Heritage,47,52,90.4,2022-05-24
20220524,reopen_intent,Independent:Historic Environment Scotland,17,19,89.5,2022-05-24
20220524,reopen_intent,Independent:National Trust,172,183,94.0,2022-05-24
20220524,reopen_intent,Independent:National Trust for Scotland,19,26,73.1,2022-05-24
20220524,reopen_intent,Independent:Not for profit,1009,1534,65.8,2022-05-24
20220524,reopen_intent,Independent:Private,281,472,59.5,2022-05-24
20220524,reopen_intent,Independent:Unknown,57,113,50.4,2022-05-24
20220524,reopen_intent,University,56,92,60.9,2022-05-24
20220524,reopen_intent,Unknown,27,55,49.1,2022-05-24
20220524,staff_working,Government:Cadw,2,3,66.7,2022-05-24
20220524,staff_working,Government:Local Authority,316,718,44.0,2022-05-24
20220524,staff_working,Government:National,21,69,30.4,2022-05-24
20220524,staff_working,Government:Other,2,5,40.0,2022-05-24
20220524,staff_working,Independent:English Heritage,35,52,67.3,2022-05-24
20220524,staff_working,Independent:Historic Environment Scotland,14,19,73.7,2022-05-24
20220524,staff_working,Independent:National Trust,118,183,64.5,2022-05-24
20220524,staff_working,Independent:National Trust for Scotland,20,26,76.9,2022-05-24
20220524,staff_working,Independent:Not for profit,554,1534,36.1,2022-05-24
20220524,staff_working,Independent:Private,137,472,29.0,2022-05-24
20220524,staff_working,Independent:Unknown,26,113,23.0,2022-05-24
20220524,staff_working,University,41,92,44.6,2022-05-24
20220524,staff_working,Unknown,16,55,29.1,2022-05-24
