GEOID,06/21/2021
48029191505,0.06852434411261894
48439111309,0.05457052184915251
48439105901,0.07725497264712941
48439123200,0.0853532817320568
48439123000,0.07353736326549819
48439123600,0.08798322265589506
48113014302,0.07827733097975803
48113014306,0.07621812490376725
48113014307,0.0780384617423543
48491020113,0.07264427307955142
48439111539,0.06377100704057911
48439111540,0.06333482784750893
48439111541,0.06455978074448417
48439111542,0.05893021489455909
48029172004,0.03631978381538393
48029181815,0.06775614004224814
48029181813,0.06911475520147356
48029121905,0.04304267791136211
48029172003,0.03989444389607495
48439110805,0.062395815130703886
48439111543,0.06469606200389147
48439111544,0.06198087317758514
48439111550,0.060362151791357496
48439111408,0.06440315240641369
48439111551,0.061584562943971
48439111311,0.0591341403958967
48029191503,0.06917302280619567
48029191504,0.0708076983281462
48029181820,0.06891188200110973
48121021722,0.05695000108927377
48029181814,0.07129522575872074
48029181816,0.06784243426330405
48029181819,0.06775614004224814
48339694302,0.01766349050411952
48339694202,0.01976646942847068
48339694102,0.018388888649936656
48339691601,0.04045754187860783
48085031804,0.0709965843359085
48085031805,0.07502194711008683
48121021749,0.04780427177064745
48121021751,0.050603515071766574
48121021752,0.055110280603469675
48121021520,0.0605914034180956
48121021800,0.06762501887254868
48437950200,0.0357115033172162
48437950300,0.04848644543841664
48437950400,0.03862844008382772
48355002102,0.24459363040913965
48355003304,0.20488270933340627
48355003102,0.14888183937317945
48355005415,0.1781010803811639
48355005411,0.1781010803811639
48355005413,0.1781010803811639
48355006200,0.059088223746578
48157673002,0.04744343243527658
48157670601,0.05771123623091232
48157674501,0.047111697996725
48157674601,0.049964465369416566
48157674603,0.04241174986195253
48439113108,0.07381920586907821
48439113111,0.07612338588555594
48167721500,0.03388818332695737
48135000300,0.29690060690308434
48135000600,0.3532422427208742
48135000700,0.3532422427208742
48135000100,0.27995679718906163
48113016401,0.06832387568865007
48113016408,0.06328099230481526
48113016410,0.06590051655344492
48113016411,0.047989532754384216
48113016502,0.06566281336880209
48113016302,0.06055226537455344
48113016509,0.059063450285028025
48453002202,0.09727543201495963
48453980000,0.09653469413218287
48453002304,0.128879020788628
48453002308,0.128493208207412
48453002312,0.11234805194728262
48453002314,0.11312309054797465
48453002316,0.13298212377236796
48135000400,0.3701092189142992
48249950100,0.03767074600782972
48249950300,0.07677850532709489
48249950700,0.014073653516242304
48249950200,0.04922166857435632
48249950400,0.06611435459979383
48249950500,0.07352682286436178
48249950600,0.07352682286436178
48031950100,0.024338780029334164
48033950100,0.025877894847599153
48035950500,0.05368732204362778
48465950500,0.016998957044330878
48465950601,0.021314042243150286
48465950201,0.021314042243150286
48465950400,0.021314042243150286
48031950200,0.027680730025099846
48113016510,0.05833278684223713
48113016511,0.057774095584108516
48465950602,0.021314042243150286
48465950700,0.021314042243150286
48167720800,0.036290890809976765
48167726000,0.01148022284371966
48167721900,0.02280842139950095
48167722800,0.02490166034930756
48167723400,0.01889351399548064
48167721600,0.029833178471316116
48167720600,0.029695415400073668
48167723800,0.022768082190161035
48113016615,0.04957983778858938
48113016616,0.0466243788966713
48113018111,0.05503127875502722
48167726100,0.004872850226430466
48167720100,0.042173735655922195
48167724900,0.01934181269232059
48167720200,0.03861479444805632
48167722200,0.021209801081827198
48167723600,0.01011852790692503
48167723900,0.00014538109327745882
48167725700,0.017794735044096458
48167721800,0.02285142601518625
48167724200,0.01722933929255184
48453002403,0.11615268946703014
48453002409,0.11326184691545452
48453002410,0.115867909150225
48453002411,0.11611828930423053
48453002412,0.11171272928779145
48453002413,0.11174723837107457
48453002419,0.11633747972522142
48323950201,0.002766158807705056
48323950500,0.008227136227123365
48323950400,0.009640598224224037
48323950602,0.009640598224224037
48323950300,0.009640598224224037
48323950601,0.009640598224224037
48095950300,1.0724878166767944
48409010602,0.12812208733103092
48409010604,0.1439036703192252
48409010800,0.0881382326248118
48143950700,0.04157224883774931
48143950300,0.05799533080185315
48143950500,0.05119962490167291
48143950600,0.05473901042420004
48143950400,0.0574792112037233
48143950100,0.02191643420778064
48453002422,0.11814816971451847
48453002423,0.10495236403764562
48453002424,0.10368551081912103
48453001742,0.05254873122686079
48453001760,0.06012595762600887
48453001826,0.12013535663030055
48453002310,0.08738035506124572
48491020302,0.07998896193889649
48491020301,0.053153220236256404
48491020310,0.09421535428560146
48491020900,0.03255815319272383
48491021300,0.03713744331029893
48491021502,0.10721821190880272
48491021000,0.04644925667635601
48491021401,0.07982019945308043
48061011902,0.07014553533219882
48061012301,0.009427994113181674
48061010100,0.011244000929681877
48061012700,0.010953732571741464
48061013203,0.03541945725585758
48061012508,0.03637028318166688
48061011903,0.05525806500895109
48061014002,0.03883014114451217
48061011400,0.05120657865021334
48061012401,0.0409531838814287
48061011600,0.059772159357038473
48201340500,0.046007004974644494
48201340600,0.047698899412063976
48201340800,0.0459109889032759
48201341000,0.04846478316126718
48201412100,0.09362445762556873
48201433300,0.07404508213207757
48201433100,0.07465749524361656
48201433600,0.07533830807647002
48201433400,0.07388166586402518
48201440100,0.07069291298696025
48201450100,0.06574328682751732
48201450200,0.06411313348263711
48201450300,0.06287223029078558
48201450400,0.05568478376199255
48439104602,0.07870782697284143
48201450500,0.053571847106536244
48201341100,0.04820445377677832
48201450600,0.05378347601796952
48201450700,0.06223550653644605
48201450900,0.07014374451660906
48201451100,0.06290937907147442
48201451200,0.05983880349771292
48201451300,0.06023104064339573
48201421500,0.0856104674790917
48201421600,0.08435512884706672
48201421700,0.08165816326974801
48201341800,0.032845476883058
48201451700,0.058834750141164745
48201451800,0.05534671586750117
48439104604,0.08022299337642522
48289950100,0.016966227228214777
48289950300,0.015421321162159463
48289950200,0.016350616412819083
48201421800,0.08082515762354485
48201421900,0.08048106989337249
48201422100,0.07862091705862208
48201422200,0.06862985281108637
48201422500,0.07139823011381893
48201422600,0.07177998321699587
48201342100,0.0463490052042362
48201342200,0.04785900906803405
48201342300,0.04208349011927597
48201342400,0.05009939951858902
48439104100,0.08526687237149541
48439104201,0.0840056433321939
48439104202,0.07426108613363408
48439104300,0.08384606771988251
48439104400,0.08570357151817631
48439104504,0.07758488389865423
48439104505,0.08144446147924911
48201342500,0.04528241682411324
48201342700,0.042417210250177424
48201342800,0.041979200282703716
48201422800,0.07330350658279916
48201422900,0.07490671403826683
48201423000,0.07032138262643364
48439104601,0.07882365482704679
48201451500,0.06038041838794683
48201423100,0.06699053321815321
48201343000,0.04133779050936247
48201343200,0.03462494650881687
48201452000,0.06346935786527629
48201452100,0.07198643685509098
48201452400,0.07158459030530472
48201452500,0.06370122981218658
48201452700,0.05777777813941448
48201423600,0.06876051019637937
48113011401,0.06047653681124715
48061013902,0.03883014114451217
48061014100,0.023735696914788686
48061010201,0.03811690200136177
48201412200,0.09207374165723538
48201412300,0.09403096374030454
48029161600,0.055599446840649505
48029980003,0.05423037828481486
48029170101,0.07888905545567453
48201412400,0.09325018341930523
48029170200,0.0688546222224096
48029170300,0.0685931350474834
48029170401,0.07998591252289321
48201332600,0.07494667525565962
48201412700,0.08370053283484491
48201412800,0.08234343131846225
48201412900,0.08111580212179037
48201413100,0.09088204923050941
48273020100,0.03143191850183022
48273020500,0.09791523645112836
48273020400,0.09618399088243591
48273020200,0.10328299588650161
48337950300,0.06447972329273753
48337950200,0.042453365343573274
48337950500,0.04032373504880183
48337950100,0.02279917371319777
48201430200,0.07469998535840831
48201430300,0.07292010142958545
48201430400,0.07303090248432774
48201430500,0.06469056226992713
48201413300,0.08932623765091438
48201420200,0.07946187443561262
48201430600,0.06831610889995524
48201430700,0.06644602766767096
48201430800,0.06556096318502287
48201430900,0.06655216372239672
48029170402,0.07709475843315726
48201431000,0.07612036982658914
48029170500,0.0791428426876039
48029171912,0.05009216166803215
48201332700,0.0768258757070286
48201332800,0.07709074881304051
48201333000,0.07171012322848228
48029172002,0.03564031030528148
48029180201,0.07653898472646269
48029180300,0.07455423923753846
48029180400,0.07414670154474572
48029180501,0.07391679892353499
48439111516,0.06755115112048304
48029180504,0.07085480931040801
48029180602,0.08302114995916426
48029180701,0.08441835671119109
48029180702,0.07856834812213216
48439104603,0.07817093647871748
48029180503,0.07357085386355772
48029180800,0.08458032840704002
48029180901,0.07536217936505225
48439113916,0.06909318752716219
48439111505,0.06724472190259952
48493000104,0.014101372330252656
48493000404,0.015150472033584023
48493000103,0.020586611307216125
48029180902,0.07569036076818147
48029181001,0.0811024521916957
48029181003,0.08074384576870942
48029181004,0.08467383506203052
48029181005,0.0829468854234383
48029181100,0.07956700967957381
48029181200,0.06808055642297318
48029181301,0.06964099788986491
48029181302,0.07427574822985765
48029181402,0.07783255327450908
48029181504,0.0768786358980488
48029181505,0.07663735149380443
48029181506,0.07663735149380443
48029181601,0.0734164118916208
48029181703,0.06033820495401764
48029181704,0.06686970796362128
48029181705,0.06864413920234806
48029181711,0.06424012206412177
48029181712,0.05272265447262928
48029181713,0.06513297622471512
48029181715,0.04943957007690753
48029181716,0.049559396538313726
48157673101,0.03659320130888681
48157673102,0.042324403944736556
48029181718,0.051704516012725625
48029181809,0.06553410727687287
48439104605,0.07647317276389354
48439104802,0.07518459983225875
48439105001,0.07396474440062965
48439111013,0.05179247704549804
48029121604,0.040189308317823635
48029121802,0.045970093778597045
48113008400,0.06868265420031958
48113008500,0.06325215021766936
48439105006,0.07934456432332866
48439105201,0.07109693283454678
48439105204,0.07014548643569504
48439105205,0.07077916342985141
48113008604,0.06930546858606879
48113008701,0.06515266723106981
48113008704,0.06075541219412172
48113008801,0.0684762125913226
48113009802,0.07729321272786902
48439105403,0.07618786842232404
48439105404,0.0732342489035291
48439105405,0.07404934582236787
48185180302,0.007595967576429377
48185180101,0.020942659937630052
48185180200,0.010888053726895872
48185180102,0.0095780619547602
48439105406,0.0743762519696168
48439105502,0.07376672500197265
48113009104,0.06038488010688918
48321730700,0.019745750807552587
48321730400,0.021547616817099827
48321730100,0.01155499344453901
48321730501,0.006679991394378736
48321730600,0.004523532366005934
48439111506,0.07168694624064299
48439111513,0.06462452039486556
48439111514,0.0685930623666596
48453001746,0.09773832580688205
48453001765,0.07639188829794273
48453001737,0.09841025858045839
48453001766,0.04028201592530324
48453002003,0.1251690851303128
48453001819,0.13351333500063692
48453001714,0.07913837388723241
48453001748,0.09347203699125198
48453001901,0.12111376707851708
48453002402,0.11829176311739549
48393950100,0.01494686434340536
48453000101,0.144557866086609
48453002313,0.1235466819128181
48453000700,0.14663785467771284
48453001849,0.12952686336550356
48453002421,0.09453936735727986
48453001604,0.12737624424383842
48453001910,0.12207620889902898
48453002407,0.09281192474471432
48453002315,0.13272008627636783
48453001308,0.12905995184030694
48453001911,0.12932424481263047
48453001761,0.08296103124349395
48453001755,0.10754224988789042
48439105503,0.062073568843833006
48439105505,0.07298679872988677
48439105508,0.061148866627929815
48439105510,0.059952583099289344
48439105511,0.0626055413184893
48029191816,0.055143193180457704
48453001733,0.07146174403257233
48453001738,0.10297979067403096
48453001741,0.056998925812971765
48409010700,0.08734095736168937
48409010603,0.13913584288340125
48409010601,0.13746144803853885
48409011000,0.07225961364710858
48409010900,0.056084010080542014
48409011300,0.06554189406743843
48409011200,0.0703162888727736
48029121120,0.04821008015842859
48439105512,0.06388421006364087
48029191303,0.058944424564573404
48439105600,0.07520111353397804
48439105701,0.07447290198501574
48439105703,0.07307771354078087
48439105704,0.060862603028139305
48439105800,0.07730474192528969
48057000400,0.06014615776099706
48057000300,0.0272341141532931
48057000200,0.061092461156044664
48057000100,0.061092461156044664
48331950700,0.026649918733804026
48331950100,0.01842444893350593
48331950300,0.01305425700239544
48331950500,0.015037902241669173
48331950800,0.021146477289406475
48491020327,0.08626095370533893
48491020323,0.08052372618266898
48491020316,0.09559945806469115
48491020410,0.11597099858252015
48375011700,0.11730386087318934
48375011900,0.094955096887987
48485013401,0.1379821778028086
48485980000,0.09436587985920097
48375012000,0.094955096887987
48375012200,0.09478752991976178
48375012600,0.09270569716072387
48085031003,0.041936110854082706
48085030203,0.03629536635324478
48085030302,0.04582548538452876
48085030603,0.054326793128247175
48375012800,0.09478752991976178
48375013000,0.09478752991976178
48375013200,0.11666632708473025
48085030529,0.05445930183157108
48085031312,0.05857772849396275
48085032010,0.06219829226561432
48085031202,0.0298085851100884
48085030201,0.036502982243171694
48085031201,0.030199832593426852
48085031713,0.07698148130910758
48085031004,0.041074371248922964
48085030305,0.03782112134416117
48085030303,0.050612557496186525
48085030304,0.05268337470344252
48441980000,0.3824340074330437
48061010500,0.06449362431417213
48375015400,0.09478752991976178
48375014401,0.055604484550560954
48375980000,0.053773344953236824
48055960400,0.046207582376085604
48055960500,0.04259971141121962
48055960300,0.041249280713351225
48055960700,0.03823083486581915
48055960600,0.01711613172657472
48055960200,0.040785975833267214
48085030801,0.058222149308705444
48085030702,0.05377900891223245
48085030701,0.05146418843989213
48085030605,0.05455916684452147
48085030531,0.053381974740216706
48201210500,0.08162386898316992
48265960600,0.043395981297114736
48201221400,0.06928098598981244
48201221500,0.06663338596665147
48085030525,0.05293115965057374
48085030526,0.052695849425234614
48085030516,0.05611166135703145
48085030523,0.05329183299450428
48085030511,0.059579757485734894
48201210600,0.07340149491171954
48201210700,0.07154223111551695
48085031411,0.045730634176437204
48363000300,0.014843737019983707
48363000400,0.03899181707492664
48363000200,0.055340932664707104
48201221600,0.05682870581433759
48363000100,0.025914574852646734
48363000500,0.043882225169906
48201313000,0.09235059509513589
48201543100,0.01971467674544397
48201420400,0.07859076929131982
48201511100,0.07246889760482723
48201540200,0.063446110810025
48201231100,0.053625705161329446
48201231300,0.052493348438721825
48201231500,0.057426452777775604
48201231600,0.05748122446823927
48201231700,0.05965393847271108
48201251700,0.03499990041052933
48201340900,0.048126245236080396
48201252900,0.034907798309245515
48201230300,0.06748950424516215
48201542200,0.03366876435399524
48201423500,0.07140546565981012
48201420100,0.09041898371933714
48201521500,0.060876954577129494
48201241400,0.04202328922466908
48201343100,0.03749543491810004
48201310400,0.08113532739215566
48201320100,0.06969707384413787
48201210800,0.08116610448649535
48201210900,0.07037352767688794
48265960800,0.01606828182408023
48265960100,0.01647991987450461
48265960200,0.03990813182692597
48265960700,0.011076061038317962
48085030510,0.058804107054838115
48085030508,0.06115685380772291
48085030507,0.061200746846659146
48085030509,0.059715867433304926
48085031711,0.0771374240238344
48085031657,0.07097604251154037
48085031660,0.06405988620841643
48201231800,0.05718646940187924
48201231900,0.052746096930920354
48251130500,0.02839454251669215
48251130100,0.024675371463815845
48251130900,0.031498221766252
48251130207,0.05030183606151907
48251130700,0.03357061795413845
48201232000,0.05057838880910065
48201232100,0.05900198055095381
48201232200,0.0486860902018532
48201230400,0.06967243761247534
48201511400,0.08289141754701053
48201250900,0.03000366692657855
48363000700,0.042873107099452426
48363000800,0.045309540712756544
48363000900,0.061092039836878095
48251130204,0.05025691237226675
48251130405,0.042821853894654004
48251130408,0.04151414799868921
48251130406,0.04136171062215776
48251130302,0.03295648441639964
48251130410,0.03938570361886021
48201341600,0.03103505087239068
48201340700,0.04875651044469217
48201310800,0.07935836665200995
48201321300,0.05304459722348274
48201233300,0.05159714786217812
48201232500,0.05088582842015907
48201232800,0.05149694253037532
48085030601,0.05778209441174001
48201454400,0.04784775163769632
48351950100,0.025480233612283232
48351950300,0.015913890188535423
48351950400,0.019399721653556745
48351950200,0.018900454352712506
48201240400,0.04795976935115756
48201532200,0.05740036731460777
48085032008,0.061012548194911656
48085031629,0.06632149899908732
48201555200,0.04028916966150174
48201431600,0.07371000656842495
48201430100,0.07299699152364969
48201340400,0.04056180714748472
48201310900,0.07875124084655223
48085031658,0.0683771782720818
48201252500,0.04329422538756804
48201452300,0.07395424112492927
48201412500,0.09240886995069438
48085031656,0.07170856637938433
48085030505,0.06778318770381
48085031661,0.06272448366227672
48085031408,0.0496856391229311
48201531000,0.07335029886237843
48201552200,0.043920916375044895
48201341700,0.03154210229101477
48201333500,0.06384548000395568
48201321800,0.06164209981955725
48201311200,0.07834821302809726
48201211000,0.08053055194770989
48201211100,0.08210556648310151
48201211200,0.07117233174759803
48201211300,0.08224525075765288
48201211400,0.08229852055309508
48201221700,0.056752501002514874
48201232600,0.06387675412155265
48201453200,0.06302071399630105
48201413000,0.08149338118352709
48201420800,0.08096369263951407
48201251800,0.03369625788307041
48201252600,0.03932735622628417
48201540700,0.04693265915940322
48491020403,0.09875497653056424
48491020404,0.09604864608908709
48443950100,0.0
48417950300,0.13428294559449636
48201232900,0.04939675040936202
48201542900,0.033041869111083665
48201510700,0.08395268289825933
48201252800,0.03808397261595813
48201553900,0.04093158387833186
48201411600,0.08469722767426874
48201332900,0.07854952284479563
48201253200,0.03440300242354654
48201221800,0.05625712251631803
48055960101,0.057482727857199836
48055960102,0.029575369765532312
48085030514,0.06061458776025849
48085031317,0.04823877364999106
48085031410,0.054685205417473924
48085031508,0.0617461909506957
48085031405,0.06007158243956755
48201221900,0.05725525451512513
48201222000,0.06487914606836155
48201520400,0.0710548933121073
48201350700,0.04502913210383491
48201341400,0.03564619418079787
48201310600,0.08018943028277495
48201254700,0.029210979967818587
48201322600,0.050084913143531654
48201310700,0.079535314479184
48201231200,0.044518921672563334
48201222100,0.05901499581430861
48201222200,0.05812678239480246
48201222300,0.05751854360726103
48201211900,0.0678476099476741
48491020405,0.10244814466670613
48201422000,0.08084070011208372
48491020406,0.11036465416414135
48491020503,0.11356840690507919
48491020504,0.11527421922927052
48491020602,0.09989061968004989
48201211500,0.06609517048550806
48201211600,0.0703839591983616
48201211700,0.06801213483896348
48085032013,0.06788009953543538
48085031654,0.06800312336766215
48085031655,0.06891496832299536
48085031807,0.072255543057124
48085031664,0.06339107517826409
48201531200,0.0706653986049777
48201342900,0.04144669183431219
48201312300,0.08535808466080162
48377950100,0.0
48377950200,0.0
48085031663,0.06193462686282313
48201253100,0.03296251695636111
48201553200,0.05000987290648346
48201332000,0.0754155525363719
48201350100,0.04885414631368895
48201412600,0.08724335169028641
48201452600,0.05836820459506547
48201520300,0.07272848560018794
48451001400,4.092969123578785
48451001301,4.021652189724368
48451000300,3.669816606064536
48439100101,0.07984315723417186
48505950301,0.002533947728626403
48201231400,0.05554107046745932
48201421300,0.0751008475923795
48201252700,0.03562982186235911
48201532700,0.05747411748054195
48201530200,0.07222270239879423
48201530500,0.07110545531805931
48201555600,0.033482804624409376
48201100000,0.08454141900982612
48085031100,0.03139592021204681
48085030900,0.054066104622458845
48085031505,0.06228557780762174
48439113705,0.06985669308818211
48439106509,0.06614913090455488
48061010601,0.0571454469359254
48201210100,0.08489675807991932
48439110906,0.04965106609913743
48439113403,0.07574858629068407
48451001702,2.359264877190746
48451000700,3.6786630666423843
48451001600,2.5406184938635406
48451000400,3.7138221688479556
48451001102,3.7138221688479556
48451001000,4.021652189724368
48451001704,1.7424071674734019
48451001101,3.654984154625048
48201220100,0.07094763284872804
48201220200,0.07133250468010835
48451001200,3.654984154625048
48085031712,0.07760655031818109
48201222600,0.05686627766726744
48201222700,0.05289016558842367
48201222800,0.056635333436491
48201222900,0.054380121442066484
48201223100,0.05280978560857705
48455950400,0.006495472997543815
48455950500,0.0075052696235499705
48455950200,0.023509260649381056
48455950300,0.023554317007340977
48403950200,0.08868376727745676
48403950100,0.06814839794850223
48147950401,0.05057413538985534
48147950402,0.05017562831397665
48147950800,0.025755851434790224
48085031714,0.07472616364308746
48085031716,0.07365291773343137
48085031715,0.07166135483744561
48085031720,0.07550385347912755
48085031719,0.0749763728055133
48085031806,0.07448851533877313
48201220300,0.07063228150525408
48201220400,0.07022611745547364
48201220500,0.07145280753025479
48201220600,0.0703344038322539
48439114204,0.045829096055148844
48439102700,0.08472280597811939
48439113811,0.07118196710824055
48265960500,0.04558346328013094
48201230100,0.07141738090128827
48201230200,0.06629397403100877
48201230500,0.0700990959263399
48201230600,0.06432783196852868
48201230700,0.06203400522891953
48201230800,0.056267350245224425
48209010500,0.05817866651804508
48209010901,0.055957652863728766
48209010200,0.05561419059613088
48209010902,0.06016673758112655
48209010600,0.020182671276110214
48209010400,0.05090357119772798
48227950100,0.10647275340907081
48227950600,0.17780274582870337
48167723700,0.02399644541245316
48227950300,0.19387513080988922
48227950700,0.21662517300467565
48227950500,0.21662517300467565
48227950200,0.08284868621329357
48227950900,0.1716087270237926
48227950400,0.21662517300467565
48005000101,0.13958133897572347
48005001001,0.09617306381392093
48201210400,0.08232378244102133
48201220700,0.06989149231472908
48201220800,0.0706214928574169
48005001002,0.09483786060059897
48005000302,0.16814129988792534
48201220900,0.07034206092298892
48201221000,0.06778102362265678
48201221100,0.05995726727510753
48201221200,0.05864792038319339
48201221300,0.06770183130824389
48201230900,0.06459785643624112
48201231000,0.05454708536506852
48201251600,0.020188195957493285
48201332300,0.07570303627759405
48085030528,0.05402620579532968
48201254200,0.03170488252474173
48201252400,0.04366268043210196
48085030527,0.05241670237222853
48085030301,0.04306603809087463
48085030404,0.05756885021644584
48113001704,0.09178841315060904
48113013626,0.08537957206981309
48005000901,0.22398272685473644
48113010803,0.06646395806338981
48201313400,0.07932822729388343
48201313500,0.07828850774590397
48201313600,0.09049467437759326
48201313700,0.0898149849272332
48201250100,0.051739956284187906
48201250200,0.04947439224102644
48201250500,0.04096840407102776
48201250600,0.04534820860695029
48113010902,0.06518346781679503
48167724000,0.01672832479009738
48167724300,0.018441843257038217
48167724400,0.018462740922139807
48167724500,0.01880831453922068
48167724600,0.02000361261260302
48167724700,0.019356320507517552
48167724800,0.018798479398237613
48167725000,0.019356320507517552
48167725100,0.019721165509848464
48439121704,0.07524849617705935
48439113002,0.07395055650928668
48113011002,0.06535724245845646
48201253700,0.03046195522646001
48201313800,0.08956144629119248
48201313900,0.08959086388540768
48167725200,0.02082196046654205
48167990000,0.014786312176051846
48167723502,0.018277781542165944
48167723501,0.024154255290622855
48439106400,0.07303325688606273
48439106004,0.06455998113561291
48439103602,0.0802282232358661
48201314300,0.08936603923708022
48201320200,0.06472890454776738
48113011101,0.06348198086968461
48113011103,0.0651124249575346
48113011104,0.0629583927264018
48201253800,0.028992599366227237
48201253900,0.032594645818185254
48201254000,0.027855692447725837
48201254100,0.032401935406408226
48241950400,0.041934167782966415
48241950800,0.02283810877594507
48241950300,0.04639500237576059
48241950600,0.025434807275915523
48241950500,0.022464323237834392
48241950700,0.02148177546874
48241950100,0.028315532241306996
48241950200,0.04639500237576059
48243950100,0.0
48367140407,0.03971710556403264
48367140405,0.035396532440042906
48367140601,0.03234371595317323
48367140200,0.04773142006021084
48367140602,0.01194843584726232
48367140300,0.047823983640001316
48367140403,0.034778763412055026
48201254300,0.03174330345467139
48201254400,0.034434087618012775
48201254500,0.032389691301404205
48201254600,0.03354773659979611
48201310100,0.08447588178701325
48201310200,0.0838597192314476
48201310300,0.08352158688359895
48113010101,0.08272100590250221
48113010102,0.0824049372710543
48201310500,0.08025305296068262
48287000100,0.01675973818934326
48287000300,0.028882445922464334
48287000400,0.02997675770007726
48287000200,0.013628355518052785
48113010500,0.07942820383991353
48113010601,0.07421414163485059
48113010602,0.07718863359094913
48113020100,0.07881767534586259
48113020200,0.05934744567601565
48113014128,0.07122007603812196
48201250800,0.03497992838507649
48201251000,0.03606830552170775
48201251100,0.04419112500314857
48201251200,0.04087378360022953
48113016522,0.04920222289802347
48113018136,0.049384487909951355
48113017606,0.05340627352140563
48113000606,0.0942797299233066
48293970800,0.03406332647110895
48293970600,0.05453998509013197
48293970200,0.08163112200188455
48293970400,0.08226761510097988
48293970700,0.05362226781439868
48293970100,0.03938558632130301
48293970300,0.08163112200188455
48293970500,0.08163112200188455
48201251300,0.03687958157756151
48091310100,0.0420886810856464
48127950400,0.005698101851968494
48227950802,0.1716087270237926
48121020204,0.028033116836542506
48121020205,0.034092361834483983
48121020115,0.046935908905511324
48121021405,0.041595885934412644
48121021515,0.04499257879093389
48121021527,0.054564819585926405
48121020114,0.04799587185813689
48121020506,0.04048115331560166
48121020504,0.038242287098920295
48121020308,0.04800090751535772
48121021304,0.047708520721364736
48121021718,0.0451976216719017
48121021513,0.05073197733194626
48121021619,0.0705220043716909
48121021720,0.05420439301919399
48121021623,0.0716682998512506
48121021625,0.0670841438974832
48121021622,0.06926643252250851
48135000800,0.33265954840189915
48113017304,0.04356307029493697
48113018104,0.044890195783208124
48113016803,0.046402772721325834
48113007812,0.08254601962134331
48113009803,0.07587640824789997
48113013717,0.07344094629712364
48113006100,0.065627130157522
48113017604,0.05480011810730697
48113003101,0.08993662017373572
48121021636,0.07603108966548514
48113003400,0.08245851665945007
48085030519,0.05582870643435949
48163950100,0.002836052797702091
48163950300,0.001409033036790806
48163950200,0.005931371483519325
48233950500,0.020036006827447578
48233951000,0.026800866479140484
48233950200,0.025903624682981997
48233950700,0.037094179790805065
48113007809,0.07806523404355488
48197950100,0.2306956084080087
48403950300,0.0497508296722583
48113019033,0.06975477406965733
48113013618,0.07466720758499232
48113009900,0.08063264234639983
48113009804,0.07463386263314624
48113016516,0.06338364029404803
48113009201,0.056892685190014475
48113018132,0.05224447976843003
48113009103,0.061471494343246114
48113019206,0.07163029782941889
48113010000,0.08770764044797559
48113001504,0.08226509403356738
48113014308,0.07858374251158472
48171950400,0.040949307005726826
48171950300,0.074891863903022
48171950500,0.03486907448396527
48171950200,0.030327834799020643
48171950100,0.015302981126543429
48345950100,0.0
48347951100,0.051463846216373614
48347950301,0.0973926876723086
48233950600,0.028472304059692186
48347950302,0.077841454583677
48347950600,0.12414190414518796
48347950800,0.13826219937213294
48347950900,0.12433651476282638
48347950100,0.0693218320749378
48347950700,0.12933844223407978
48347951000,0.12964264504653297
48347950200,0.059825185026382906
48347950400,0.08201105488931909
48283950300,0.0005532253485675095
48343950300,0.02845719508075258
48343950200,0.024869608021536017
48343950100,0.05560668761053276
48113006700,0.07318933662798996
48113006800,0.0776293667805005
48113006900,0.08089724082507728
48233950800,0.03657923406456946
48233950900,0.03657923406456946
48057000500,0.016012039449249147
48057990000,0.016012039449249147
48221160301,0.025470448240274172
48221160204,0.025179449001466632
48113009701,0.07759170768902884
48113013712,0.0787372801760796
48113014603,0.07603440441029162
48113016618,0.05411571721680231
48113016619,0.056396478140698016
48113016703,0.05661765156552579
48113017702,0.05396397788143711
48113018130,0.06038526001501335
48113019032,0.06713345920431522
48113000100,0.07119655124841606
48113000201,0.08243065494551288
48113000202,0.08354881722332555
48113000300,0.08758809530663958
48113000401,0.08522566647578247
48113000404,0.08457035755826241
48113000500,0.09096812761392407
48113000601,0.087347980959774
48113000603,0.0890941712338969
48113000701,0.09201176767847931
48113000702,0.09062663280042005
48113000800,0.0874446613830606
48113000900,0.08711696468791966
48113000405,0.08893664905790873
48113001001,0.08685577266543164
48113001002,0.08595111250630633
48355002706,0.19636451018430903
48029121906,0.04780300386945913
48113001102,0.0840804309180235
48113001204,0.07637921027370742
48113001301,0.07821243587227317
48201554902,0.04011333617141521
48201555301,0.03700939164927125
48201251502,0.03338751416419394
48201252302,0.04253982026160955
48201321402,0.05419654695796313
48201350802,0.04505395634789519
48201343302,0.03618821079540056
48201410402,0.09470224089122203
48201432001,0.08547501757443658
48201421401,0.08696982445370333
48201431302,0.07440861649740271
48201433001,0.07616668349414268
48201452202,0.07434141217737221
48113001302,0.08170394540441193
48113001400,0.08016097365922134
48113001101,0.08503658101974013
48113001502,0.08221030218857599
48113001503,0.08231980677958853
48113001600,0.0904459958193527
48113001701,0.09551378952120665
48201452802,0.0612295418725856
48201542302,0.03816171816149409
48201520602,0.07083947885272501
48439110901,0.06205218337102127
48439110903,0.07225336122780932
48491020108,0.07223642304808472
48491020106,0.058869280307750155
48491020112,0.051811151445312655
48491020204,0.03944007080706908
48491020805,0.07004389286074408
48491020803,0.07383695104563111
48491020604,0.07303226675301167
48491020508,0.1037327158516147
48491020409,0.10253355506257494
48491020411,0.10765560769935383
48491020107,0.05455958573571446
