Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Midden-Groningen,Midden-Groningen,1952,110.47184256722257,87.8379922915042,Groningen,14,4.3656197021018865,3.4711765534961807,Veendam,47,2.097050412906165,1.6673995266410129,Oldambt,1895,2.0854765470210355,1.6581969541232033,Het Hogeland,1966,0.9473458391904066,0.7532503720987552,Westerkwartier,1969,0.5925028985163692,0.471108871031146,Tynaarlo,1730,0.577485828941293,0.459168550213433,Westerwolde,1950,0.507309010452774,0.40336979916349114,Delfzijl,10,0.5054389142635458,0.40188285470021007,Aa en Hunze,1680,0.3561356251333918,0.2831693358980731,1952
Weesp,Weesp,457,12.742664537076646,74.35862599688765,Amsterdam,363,0.5798514210644908,3.3836686846179784,Almere,34,0.5601822325512108,3.268890976387043,Gooise Meren,1942,0.48691993340774514,2.841375688212405,Wijdemeren,1696,0.2588034419420908,1.5102232574737524,Stichtse Vecht,1904,0.23554501411686576,1.3745008792459192,Hilversum,402,0.22273261684352563,1.2997353343946216,De Ronde Venen,736,0.19006179704461953,1.109087823948906,Haarlemmermeer,394,0.18258052781089967,1.0654315776973022,Diemen,384,0.1803608742135697,1.0524789969237702,457
Zandvoort,Zandvoort,473,10.53900187416087,75.57407079832926,Haarlem,392,0.6327147128968222,4.537130468194007,Haarlemmermeer,394,0.5302757169902471,3.80255123369039,Amsterdam,363,0.24901328782280996,1.7856480213544106,Bloemendaal,377,0.2275403609322203,1.6316679275605683,Velsen,453,0.20625083298706676,1.4790029682597476,Heemstede,397,0.12102938627436045,0.8678889629389244,Hillegom,534,0.09017440700391029,0.6466311611367355,'s-Gravenhage,518,0.08989829796876057,0.6446512123693268,Rotterdam,599,0.07358142734960683,0.5276446542433195,473
Barendrecht,Barendrecht,489,175.9186822367928,89.33101350127377,Rotterdam,599,8.542521904905634,4.337868667040583,Hoeksche Waard,1963,1.6669277769429918,0.8464612504731406,Albrandswaard,613,1.4162971312639756,0.7191917114548306,Ridderkerk,597,1.3663154957443742,0.6938111771042645,Zwijndrecht,642,0.6807066600750765,0.3456609330424817,'s-Gravenhage,518,0.4637729261241153,0.23550259130154963,Dordrecht,505,0.44651361672649637,0.22673836239068243,Vlaardingen,622,0.3780348542889953,0.19196503886373117,Nissewaard,1930,0.37590183987694104,0.19088190012702128,489
Zaanstad,Zaanstad,479,347.72090209667937,93.47037306003105,Amsterdam,363,3.3684194577582267,0.9054601591128671,Wormerland,880,3.0125337870877114,0.8097950259451072,Haarlemmermeer,394,1.6989476934943673,0.45669177136853606,Purmerend,439,1.2070017264990585,0.324452458795821,Oostzaan,431,1.0520657325303495,0.28280432930645416,Uitgeest,450,0.7532801662929313,0.20248819595707276,Beverwijk,375,0.6924155726556338,0.18612726902078056,Velsen,453,0.6727475636259955,0.18084033881249179,Alkmaar,361,0.6530491560780426,0.17554523722068768,479
Alblasserdam,Alblasserdam,482,51.779966949538476,89.02178957513885,Molenlanden,1978,1.2468472903027012,2.1436200841501014,Rotterdam,599,1.0389384794105743,1.7861765494314832,Ridderkerk,597,0.5584543878948458,0.9601127991243542,Hendrik-Ido-Ambacht,531,0.47388598991868597,0.8147200811900798,Papendrecht,590,0.44721250353275555,0.7688621629222353,Dordrecht,505,0.4322190870250823,0.7430849975822253,Sliedrecht,610,0.23908623078617586,0.4110447607682326,Zwijndrecht,642,0.1844792908909159,0.31716274810809475,Krimpenerwaard,1931,0.1844439979095779,0.31710207127604484,482
Nissewaard,Nissewaard,1930,175.29560732527446,88.72627772478972,Rotterdam,599,9.817568442937057,4.969185010060268,Hoeksche Waard,1963,1.981228792090229,1.0028035426875297,Hellevoetsluis,530,0.895073766795297,0.4530436605264709,Albrandswaard,613,0.8434747998232588,0.42692672386314573,Brielle,501,0.7825111895434409,0.39606985129613376,Barendrecht,489,0.7115361878630123,0.36014568978003875,Vlaardingen,622,0.6504227251764954,0.3292129690702388,'s-Gravenhage,518,0.6034444049619521,0.3054347834670751,Schiedam,606,0.5702254062541833,0.2886209103184126,1930
Montferland,Montferland,1955,96.89272403015786,91.1506785399537,Doetinchem,222,1.62437574925787,1.5281121800499278,Zevenaar,299,1.5844830612387861,1.4905836079293793,Arnhem,202,1.064511413009491,1.0014264598355096,Duiven,226,0.7162314842920701,0.6737862562784428,Oude IJsselstreek,1509,0.45334768337979364,0.4264814450022327,Rheden,275,0.34058787511120253,0.32040399554877225,Bronckhorst,1876,0.22181189594658032,0.20866690482838995,Nijmegen,268,0.19994529855597182,0.18809616322251274,Oost Gelre,1586,0.19928220264410498,0.18747236362446534,1955
Drechterland,Drechterland,498,59.437250537417675,94.69162291771998,Medemblik,420,0.8020722799173862,1.2778102149069024,Hoorn,405,0.7566455277902728,1.2054392212303124,Stede Broec,532,0.2774170387465792,0.4419630683859503,Koggenland,1598,0.1746189040710587,0.27819166043343346,Amsterdam,363,0.12841462491287525,0.20458196046123386,Heerhugowaard,398,0.10398496534839628,0.16566219061031137,Zaanstad,479,0.09889558885194716,0.15755412175230318,Purmerend,439,0.08786571311575846,0.13998202976290366,Haarlemmermeer,394,0.0854189019459933,0.13608392683009035,498
Alphen aan den Rijn,Alphen aan den Rijn,484,191.74966289200373,87.66509257036608,Nieuwkoop,569,2.030585771076815,0.9283535986906842,'s-Gravenhage,518,1.8453458947961374,0.8436646836910534,Leiden,546,1.730702181201013,0.7912512837749995,Bodegraven-Reeuwijk,1901,1.6500241366179393,0.7543664823099001,Rotterdam,599,1.5585789596284871,0.7125591081274022,Waddinxveen,627,1.4000695798448501,0.6400909783668292,Kaag en Braassem,1884,1.348694521540491,0.6166030661893971,Leiderdorp,547,1.3110149123994375,0.5993765095762255,Zoetermeer,637,1.2419030085341491,0.5677795755389693,484
Brielle,Brielle,501,46.56493975556428,90.19238272850008,Rotterdam,599,2.092377000128169,4.052758753656929,Nissewaard,1930,0.6097356032130251,1.1810067225870418,Hellevoetsluis,530,0.6038836927943483,1.1696720629279764,Goeree-Overflakkee,1924,0.210067328286759,0.4068827957482502,Vlaardingen,622,0.15659362486363365,0.3033087172598847,Barendrecht,489,0.1202599230002642,0.2329333841958567,Schiedam,606,0.11793770729185925,0.22843544714171146,Westvoorne,614,0.11653996038753582,0.2257281286223688,Hoeksche Waard,1963,0.11447058837579212,0.22171992860169698,501
Capelle aan den IJssel,Capelle aan den IJssel,502,153.06354609836768,87.03147247496891,Rotterdam,599,11.4911805980453,6.533850766014245,Zuidplas,1892,2.086680012686217,1.186479986367603,Krimpenerwaard,1931,0.878287327970409,0.49939153611563825,'s-Gravenhage,518,0.7352532306696509,0.4180627780963197,Krimpen aan den IJssel,542,0.7042228865490364,0.400419017651318,Barendrecht,489,0.4202952907435463,0.23897863965727173,Schiedam,606,0.367528636247189,0.2089756784332805,Ridderkerk,597,0.33366998400544695,0.18972375048746543,Vlaardingen,622,0.32415661660703293,0.1843144783649756,502
Delft,Delft,503,332.7070780513737,90.22299101245419,'s-Gravenhage,518,7.525402931926811,2.0407271317128077,Rotterdam,599,5.875904270235483,1.5934186350001167,Westland,1783,2.907190605667478,0.788367453505533,Pijnacker-Nootdorp,1926,2.281109801370528,0.6185878290082399,Midden-Delfland,1842,1.7274718297820577,0.4684531398776801,Rijswijk,603,1.4163657031601138,0.38408786147564705,Schiedam,606,0.9692313085617066,0.26283464768323705,Zoetermeer,637,0.8664577632234556,0.23496467656125422,Vlaardingen,622,0.8544867495793114,0.23171839559016286,503
Dordrecht,Dordrecht,505,236.15279824668085,88.2619466542229,Rotterdam,599,5.865563155890091,2.1922502134459587,Hoeksche Waard,1963,2.1188524468261,0.7919196512530141,Zwijndrecht,642,1.8281646021776015,0.6832752683454852,Papendrecht,590,1.66327941751031,0.6216495434706342,Molenlanden,1978,1.358203042477249,0.5076274571834979,Breda,758,1.0210322601152149,0.38161010813174373,Hendrik-Ido-Ambacht,531,0.9760974946333791,0.3648157702991047,Sliedrecht,610,0.9637033569391287,0.36018346982196897,Ridderkerk,597,0.9234072618954177,0.3451228318895472,505
Gorinchem,Gorinchem,512,197.53137614139737,94.14405930455814,Molenlanden,1978,2.1689122622072694,1.0337102319049334,Altena,1959,1.4571456537955183,0.6944800847643908,West Betuwe,1960,1.340992214374445,0.639120999524898,Rotterdam,599,0.7755796215932046,0.36964362481032265,Vijfheerenlanden,1961,0.6338744334732198,0.3021064978245731,Hardinxveld-Giessendam,523,0.6104101599089806,0.2909233531256325,Utrecht,344,0.3501742190518239,0.16689410608744937,Dordrecht,505,0.3286446027274322,0.15663302495876313,Sliedrecht,610,0.29434671780918187,0.1402865478833778,512
Gouda,Gouda,513,133.44429120444093,86.56180588992969,Rotterdam,599,2.749783799784284,1.783712509301253,Krimpenerwaard,1931,2.7119203526342126,1.7591514858738302,Zuidplas,1892,1.856445882669888,1.2042276720151077,'s-Gravenhage,518,1.5969351602485347,1.0358898841799018,Bodegraven-Reeuwijk,1901,1.5714294372544724,1.0193449917535042,Waddinxveen,627,1.3749541927196658,0.8918966623712998,Utrecht,344,0.9905323706697349,0.6425323258395936,Woerden,632,0.560393484379599,0.36351253080232077,Alphen aan den Rijn,484,0.5056191141050513,0.3279818358235104,513
's-Gravenhage,'s-Gravenhage,518,1743.519484213254,93.97960024434552,Rotterdam,599,14.346301903453254,0.7732977635633473,Westland,1783,12.197028455328718,0.6574471170409341,Leidschendam-Voorburg,1916,8.134690841098728,0.43847803266894264,Delft,503,6.901360604779876,0.37199877411863624,Rijswijk,603,6.114672229302031,0.32959451095226105,Zoetermeer,637,5.5141845928047815,0.29722688412579723,Leiden,546,4.259670075552927,0.22960574544649073,Pijnacker-Nootdorp,1926,3.9993419305235047,0.21557347610637664,Haarlemmermeer,394,3.025062674661631,0.16305764486886462,518
Hardinxveld-Giessendam,Hardinxveld-Giessendam,523,59.4334053649708,92.61469223926551,Molenlanden,1978,1.0400052058606963,1.620633404337821,Gorinchem,512,0.7107360185610432,1.1075353535301207,Altena,1959,0.4566742207114781,0.71163249262052,Sliedrecht,610,0.4338850341062988,0.6761202501221987,Rotterdam,599,0.3796706758784389,0.5916383653742338,Dordrecht,505,0.25425342155581737,0.39620146689509533,Papendrecht,590,0.12619263813910273,0.19664517407919418,West Betuwe,1960,0.1177666257274429,0.1835149732852473,Vijfheerenlanden,1961,0.1117187378844211,0.17409058866788552,523
Hillegom,Hillegom,534,87.80155359295871,94.59770511585714,Haarlemmermeer,394,1.7791755186731202,1.916890011366375,Lisse,553,0.5502393857290051,0.5928298648977104,Noordwijk,575,0.29170403460949723,0.31428296103985975,Haarlem,392,0.28231645019015794,0.3041687443055207,Teylingen,1525,0.2104879114535485,0.22678042202356036,Leiden,546,0.19933701614329769,0.21476640788404866,'s-Gravenhage,518,0.18949419490764727,0.20416171738990657,Bloemendaal,377,0.16611290106867688,0.17897062851624107,Amsterdam,363,0.15258245682782384,0.16439287992290172,534
Hellevoetsluis,Hellevoetsluis,530,75.33521280587999,89.45546673912719,Rotterdam,599,3.2445567022504282,3.8526915017716865,Nissewaard,1930,1.0508135243568573,1.2477699441740078,Brielle,501,0.9098485948428786,1.0803836304721515,Goeree-Overflakkee,1924,0.7502901345098593,0.890918757278713,Vlaardingen,622,0.23220096742717442,0.27572293413437476,Barendrecht,489,0.2215529890525335,0.26307918043866224,Schiedam,606,0.21914696035512352,0.26022218419350474,Albrandswaard,613,0.19298155027817615,0.2291525305259,Hoeksche Waard,1963,0.18938728935647553,0.2248845889304946,530
Hendrik-Ido-Ambacht,Hendrik-Ido-Ambacht,531,84.32437244548402,90.25250188655482,Rotterdam,599,1.8498732077871958,1.9799220597062668,Zwijndrecht,642,1.2753533550211584,1.3650126024298148,Ridderkerk,597,1.0868614863439159,1.1632694736043818,Dordrecht,505,0.677525175844322,0.7251562085518117,Alblasserdam,482,0.4738512016357673,0.5071636494801889,Molenlanden,1978,0.40264136572022957,0.43094765564681264,Barendrecht,489,0.39461080662522574,0.4223525362423903,Papendrecht,590,0.27100307382798167,0.2900549950458831,Hoeksche Waard,1963,0.25759000858553915,0.27569897126544335,531
Stede Broec,Stede Broec,532,14.996495161174321,83.06000588898425,Drechterland,498,1.1236029071141327,6.223218363941488,Medemblik,420,0.5290341087741501,2.930123053286375,Hoorn,405,0.33045799005273946,1.8302838299781174,Amsterdam,363,0.10927436893063219,0.6052300640480195,Koggenland,1598,0.10266228791330606,0.5686082079186341,Heerhugowaard,398,0.08379519640885477,0.46411040929133035,Zaanstad,479,0.07736717542927017,0.42850799321473276,Haarlemmermeer,394,0.07329167575058293,0.40593531715448133,Lelystad,995,0.06988717561589362,0.38707905786208024,532
Katwijk,Katwijk,537,163.9200433801599,94.77265271742687,Leiden,546,1.8116600543201604,1.0474364551742212,'s-Gravenhage,518,0.9851208837015999,0.5695613389950855,Noordwijk,575,0.6580609706652274,0.3804671018486134,Teylingen,1525,0.6082995674911815,0.3516968545713575,Haarlemmermeer,394,0.5107924855096976,0.29532177909209284,Leiderdorp,547,0.37875372413559283,0.21898173293967815,Oegstgeest,579,0.3625510381747655,0.20961392472055912,Rotterdam,599,0.3551406891572334,0.20532952838029742,Wassenaar,629,0.22487527059478066,0.13001476503633017,537
Krimpen aan den IJssel,Krimpen aan den IJssel,542,41.253545173845964,84.19744607206178,Rotterdam,599,2.447700353770304,4.995694737716732,Krimpenerwaard,1931,1.6254343698677725,3.317470586440235,Capelle aan den IJssel,502,1.0614725595645444,2.1664387439741843,Zuidplas,1892,0.3696018803039556,0.7543481233887793,'s-Gravenhage,518,0.20198795531090283,0.4122523265049674,Molenlanden,1978,0.13750349484903795,0.2806411677707592,Barendrecht,489,0.12906829692730898,0.26342514138735373,Ridderkerk,597,0.11684454397512509,0.23847676966190479,Dordrecht,505,0.09616414275074359,0.19626859192831264,542
Vijfheerenlanden,Vijfheerenlanden,1961,126.65803351317018,87.96520182842464,West Betuwe,1960,2.2193274530383498,1.5413438999081117,Molenlanden,1978,1.7757749770402518,1.233292511532395,Utrecht,344,1.7026260506319117,1.182489890517652,Gorinchem,512,1.5623323678455434,1.0850546013437312,Nieuwegein,356,1.2314451997888638,0.8552503345854356,Culemborg,216,0.683920428097361,0.47498920379109827,Lopik,331,0.6809540224831079,0.4729290070445918,Rotterdam,599,0.5218234730625754,0.3624113358903992,IJsselstein,353,0.45365739765501867,0.31506935200862796,1961
Leiden,Leiden,546,397.7534809837899,91.70279575404119,'s-Gravenhage,518,5.004789473927774,1.1538634075166727,Leiderdorp,547,4.929792470311296,1.13657271055584,Katwijk,537,2.180406045034609,0.5026966193083656,Rotterdam,599,1.909330316886818,0.44019961219046194,Haarlemmermeer,394,1.5034075151608048,0.3466133645314357,Voorschoten,626,1.4475991316077104,0.33374663917764513,Teylingen,1525,1.4400166884639243,0.331998492981133,Zoeterwoude,638,1.4158181607801033,0.3264194779684941,Alphen aan den Rijn,484,1.091798122090901,0.25171606279123415,546
Leiderdorp,Leiderdorp,547,140.45897424528536,93.94649687098102,Leiden,546,3.102483879692099,2.0751076509128517,'s-Gravenhage,518,0.7823039760280291,0.5232468657198681,Zoeterwoude,638,0.6504948670652668,0.43508586277026423,Kaag en Braassem,1884,0.5972799279261343,0.3994928567684297,Alphen aan den Rijn,484,0.5204853740790305,0.34812853952582756,Haarlemmermeer,394,0.34062711158216913,0.22782968510465035,Rotterdam,599,0.31105711468573494,0.20805168490329246,Teylingen,1525,0.308644838702772,0.20643822531978723,Katwijk,537,0.2868788141881731,0.19187994049005805,547
Lisse,Lisse,553,61.539804650486474,90.79046559333395,Haarlemmermeer,394,1.7980497837874672,2.6526859803538083,Teylingen,1525,0.9066312360144176,1.337564727524011,Hillegom,534,0.7928079523075583,1.1696397725814345,Leiden,546,0.3596980850230644,0.5306672128348473,Noordwijk,575,0.27733253561091015,0.4091522580433696,'s-Gravenhage,518,0.25061939357607405,0.3697420158988252,Katwijk,537,0.21755753658539664,0.32096543289515955,Kaag en Braassem,1884,0.1878976300421725,0.27720779115729605,Amsterdam,363,0.14464460291403936,0.21339604372671223,553
Maassluis,Maassluis,556,130.23525197251104,93.38682915226698,Rotterdam,599,2.4752776838362407,1.7749290661611736,Westland,1783,2.0066795941025073,1.4389148988427924,Vlaardingen,622,1.0700225023515606,0.7672731238488173,Midden-Delfland,1842,0.6703273441535813,0.48066667216781217,'s-Gravenhage,518,0.5721358474825375,0.4102572216930694,Schiedam,606,0.4638482829534418,0.3326082584912457,Delft,503,0.43084228319607226,0.3089408902967124,Barendrecht,489,0.13499440355660414,0.09679943878876734,Nissewaard,1930,0.09332367505020964,0.0669189176185196,556
Nieuwkoop,Nieuwkoop,569,79.36355014765957,92.46404525184447,Alphen aan den Rijn,484,1.1087190956991633,1.2917347125421497,Kaag en Braassem,1884,0.5983003223770033,0.6970614089154602,Woerden,632,0.585823830496794,0.6825254297707577,De Ronde Venen,736,0.4664716579973187,0.5434718635131389,Haarlemmermeer,394,0.4472290909205638,0.5210529370710083,Aalsmeer,358,0.3472363691790061,0.4045544748580104,Uithoorn,451,0.25824890116788907,0.30087789721351055,Bodegraven-Reeuwijk,1901,0.251715282371979,0.2932657777596891,Leiden,546,0.20271642518947358,0.23617870769563085,569
Noordwijk,Noordwijk,575,54.44329446982983,83.42420050281291,Katwijk,537,1.846300402044878,2.829111214310713,Teylingen,1525,1.4519998411851929,2.224919102722783,Leiden,546,1.08411262120449,1.6612005125647227,Haarlemmermeer,394,0.9305087646683443,1.4258312343007509,Hillegom,534,0.859426784585914,1.316911349560496,'s-Gravenhage,518,0.7421314656344686,1.137178137205587,Lisse,553,0.5670886392502592,0.8689576338900205,Rotterdam,599,0.32190298951846974,0.4932563284708153,Leiderdorp,547,0.2812686845603456,0.43099183038836497,575
Oegstgeest,Oegstgeest,579,21.246589806462907,70.29165561222298,Leiden,546,2.3038283224393896,7.621924671475288,Katwijk,537,1.6066235715960884,5.315310919155579,'s-Gravenhage,518,0.8050847351981432,2.663521038467619,Teylingen,1525,0.7309063658628281,2.4181112838345165,Leiderdorp,547,0.4516468546474338,1.494216505067753,Haarlemmermeer,394,0.36059904657469843,1.1929963456165769,Rotterdam,599,0.2880755960568339,0.9530616806163068,Noordwijk,575,0.18675791313165302,0.617864938904897,Amsterdam,363,0.16774194136948725,0.5549530010168073,579
Oudewater,Oudewater,589,29.37047509782788,91.1929544621673,Woerden,632,0.5101404801166645,1.5839450134065982,Krimpenerwaard,1931,0.3644278620477356,1.1315190958869417,Bodegraven-Reeuwijk,1901,0.34410648455059084,1.0684228590527378,Montfoort,335,0.33431183819064425,1.0380112727062267,Utrecht,344,0.2423696827684048,0.7525383014775839,Lopik,331,0.21572302065814902,0.669802566481965,Rotterdam,599,0.13886337954295863,0.43115958475115745,Gouda,513,0.11149470096346781,0.3461820468980574,'s-Gravenhage,518,0.08267498871159466,0.25669916661628084,589
Rijswijk,Rijswijk,603,106.9776317760862,82.1051848692641,'s-Gravenhage,518,10.120529071920616,7.7674921067990415,Delft,503,2.149861085980224,1.6500154188971425,Rotterdam,599,1.862996003109802,1.4298468633722685,Westland,1783,1.8317516403380527,1.4058668580299716,Leidschendam-Voorburg,1916,1.0577043162869149,0.8117866042083072,Zoetermeer,637,0.6430974094818911,0.49357637496569423,Pijnacker-Nootdorp,1926,0.5050493347272139,0.3876246679555521,Midden-Delfland,1842,0.40274270390977446,0.309104469880882,Leiden,546,0.3600768561490545,0.27635849055942846,603
Ridderkerk,Ridderkerk,597,152.4687187048099,91.01144354883716,Rotterdam,599,5.730258358975064,3.420498903567286,Barendrecht,489,1.2899895197312972,0.7700189871793867,Hendrik-Ido-Ambacht,531,0.8702018026218876,0.5194398097405918,Hoeksche Waard,1963,0.5332540900475523,0.31830938782604395,Dordrecht,505,0.5131818691532735,0.3063279019557766,Zwijndrecht,642,0.468424023914077,0.279611102995583,Alblasserdam,482,0.44709684343538075,0.26688050816484477,Molenlanden,1978,0.4437654908321601,0.2648919611896696,Krimpenerwaard,1931,0.34706430987278564,0.20716920896382332,597
Rotterdam,Rotterdam,599,2343.4366754286166,94.28056141958636,'s-Gravenhage,518,10.860432306645444,0.4369342111378659,Barendrecht,489,7.681379984382117,0.30903536886579697,Capelle aan den IJssel,502,6.890685281204875,0.2772243362449096,Schiedam,606,6.230263614942966,0.2506544160410948,Ridderkerk,597,5.457480134395298,0.2195639832738043,Vlaardingen,622,5.390629042316068,0.2168744467658082,Hoeksche Waard,1963,5.304633839318576,0.21341470914925326,Zuidplas,1892,5.178786582829732,0.20835165362943095,Albrandswaard,613,4.860626936868918,0.19555153389214128,599
Schiedam,Schiedam,606,182.29151037667893,87.83131453671268,Rotterdam,599,10.071113470257162,4.852442843406519,Vlaardingen,622,3.6039900053526064,1.7364669319662946,'s-Gravenhage,518,1.4485970568951019,0.6979600063557713,Delft,503,1.0877037102512377,0.5240751283502879,Westland,1783,0.811000131264204,0.39075438823888525,Maassluis,556,0.7269982516129627,0.3502807781509678,Barendrecht,489,0.4410388549663691,0.21250041931968383,Nissewaard,1930,0.43787307048299534,0.2109750876564589,Hoeksche Waard,1963,0.39447400616540884,0.19006464119188993,606
Sliedrecht,Sliedrecht,610,65.61025936843843,90.3389952964488,Molenlanden,1978,1.071160785463516,1.4748850269944007,Rotterdam,599,0.8772160882292832,1.2078418959373265,Hardinxveld-Giessendam,523,0.6702211313316017,0.9228298167660057,Dordrecht,505,0.6487637694311981,0.893285100216276,Papendrecht,590,0.5558554388013339,0.765359295249717,Gorinchem,512,0.5294064340927098,0.7289415682818895,Alblasserdam,482,0.2318641792194635,0.31925459825263625,Ridderkerk,597,0.2093070325270517,0.28819558418131913,Altena,1959,0.20554844135083078,0.28302036686228443,610
Albrandswaard,Albrandswaard,613,106.84104562818482,92.27882273452093,Rotterdam,599,4.365614060407092,3.770589511165967,Barendrecht,489,1.1438276061064299,0.98792616903126,Hoeksche Waard,1963,0.4174764960775231,0.36057527657894733,Nissewaard,1930,0.35987839016162215,0.3108276784119049,Ridderkerk,597,0.23779244751445838,0.20538180792575403,'s-Gravenhage,518,0.2232463494758576,0.19281831423762313,Vlaardingen,622,0.20943381250052887,0.1808883986928418,Schiedam,606,0.18961100869749908,0.16376740378413585,Westland,1783,0.10906107780995367,0.0941962689272446,613
Westvoorne,Westvoorne,614,7.088794853612527,60.07319251535266,Rotterdam,599,1.632515168552132,13.834565681455413,Brielle,501,0.7361026986713106,6.238019302507712,Hellevoetsluis,530,0.4558701802080694,3.8632204293077934,Nissewaard,1930,0.32136237237076143,2.7233491815299224,Goeree-Overflakkee,1924,0.23031278863660176,1.9517597527122004,Vlaardingen,622,0.12979703231805967,1.0999503119194722,Barendrecht,489,0.12834897424234087,1.0876789070682322,Schiedam,606,0.09733271852953448,0.8248351460315738,Albrandswaard,613,0.09639311289899834,0.8168725640839608,614
Zwijndrecht,Zwijndrecht,642,99.94230423771047,88.59641698363903,Rotterdam,599,2.6271527933925776,2.328906924234359,Hendrik-Ido-Ambacht,531,1.6259178438555546,1.4413365428592202,Dordrecht,505,1.6177656265707498,1.4341098009163096,Barendrecht,489,1.0233341731994932,0.9071608045652836,Ridderkerk,597,0.7458670978949781,0.6611930045389757,Hoeksche Waard,1963,0.5494615644544247,0.48708428580055385,Molenlanden,1978,0.27928560576548034,0.24757988296001648,'s-Gravenhage,518,0.2545032402025655,0.2256109198667629,Papendrecht,590,0.2414140319147944,0.2140076557205726,642
Vlaardingen,Vlaardingen,622,247.5810935862468,93.33702560715491,Rotterdam,599,5.860108929792321,2.20923629231084,Schiedam,606,2.423699391640312,0.9137244242067771,Maassluis,556,1.127834823577045,0.4251889604493588,Westland,1783,0.972626757511267,0.3666761757008256,'s-Gravenhage,518,0.8794859026782437,0.3315624671914408,Delft,503,0.644887091603612,0.24311970720721326,Barendrecht,489,0.3695313031177512,0.13931173904331945,Midden-Delfland,1842,0.34006977829665685,0.12820486873743167,Nissewaard,1930,0.3358865053811826,0.12662779253351983,622
Voorschoten,Voorschoten,626,62.089155905029735,89.98190663439222,Leiden,546,2.0799838594547686,3.014389722559269,'s-Gravenhage,518,1.2863156842900294,1.8641763786124117,Leidschendam-Voorburg,1916,0.5674788472970427,0.822411384245256,Leiderdorp,547,0.31889500447829155,0.4621544632210921,Rotterdam,599,0.31172598522487593,0.4517648547344232,Wassenaar,629,0.2653977104625614,0.3846242013718389,Haarlemmermeer,394,0.20614177152950078,0.2987482978120681,Zoeterwoude,638,0.2039809413927619,0.2956167426671693,Katwijk,537,0.19658517440024845,0.2848985229505415,626
Waddinxveen,Waddinxveen,627,83.90329775054988,91.41305964958704,Zuidplas,1892,1.0923705342473742,1.190143122901889,Rotterdam,599,0.9967125691863834,1.0859232948317683,Gouda,513,0.773633914785252,0.8428779928229257,Alphen aan den Rijn,484,0.712757521136406,0.7765528595675142,'s-Gravenhage,518,0.5849719272447019,0.6373298203073714,Bodegraven-Reeuwijk,1901,0.44604492358359993,0.485968159763731,Krimpenerwaard,1931,0.309139581418655,0.33680910946181103,Zoetermeer,637,0.29425598983925655,0.3205933625087811,Utrecht,344,0.21796141364829547,0.23747004279112935,627
Wassenaar,Wassenaar,629,46.55106566216099,83.74517623281685,'s-Gravenhage,518,3.0962790548564154,5.570193322678339,Leiden,546,0.82202072828735,1.4788119193028346,Leidschendam-Voorburg,1916,0.5589564023773592,1.0055602757468693,Katwijk,537,0.5131621441718144,0.9231765930250412,Rotterdam,599,0.4841833384564686,0.871043840377429,Voorschoten,626,0.35021743613060763,0.6300397314513703,Haarlemmermeer,394,0.2876588812129916,0.5174971476904016,Delft,503,0.21160651891661228,0.38067925978951567,Teylingen,1525,0.1786149926576142,0.32132763933896163,629
Woerden,Woerden,632,223.43887332054337,94.22364824163984,Utrecht,344,2.722238892104664,1.1479617489451341,Montfoort,335,0.893575056238542,0.3768185030889288,Bodegraven-Reeuwijk,1901,0.8293917629275134,0.349752559002948,Rotterdam,599,0.6631502316077589,0.27964889558287326,Stichtse Vecht,1904,0.47266746043270313,0.19932275823459178,Nieuwkoop,569,0.4451648828364902,0.18772498583870975,'s-Gravenhage,518,0.4403023127564898,0.18567445145335687,Nieuwegein,356,0.4382395230520765,0.1848045778784652,De Ronde Venen,736,0.4027328349797003,0.16983149088854968,632
Zoetermeer,Zoetermeer,637,290.14106436632966,90.18412633549715,'s-Gravenhage,518,8.578798670440683,2.666535551565312,Rotterdam,599,3.231367346761826,1.0044012269453413,Leidschendam-Voorburg,1916,1.5509959594665461,0.4820938251531722,Zuidplas,1892,1.2602108351197476,0.39170950658782616,Delft,503,1.2362250362188378,0.38425403549461223,Lansingerland,1621,1.174682419682068,0.3651248332326342,Pijnacker-Nootdorp,1926,1.1531521815821653,0.35843262054266006,Alphen aan den Rijn,484,1.037392265799481,0.3224511337705876,Westland,1783,1.0141036867194722,0.31521237850334294,637
