gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
KIF26B,ENSG00000162849,-1.194801,4.417963e-11
KIF27,ENSG00000165115,0.9943565,1.057358e-09
KIF2C,ENSG00000142945,1.351218,3.941814e-15
KIF3A,ENSG00000131437,-0.9768302,1.424557e-23
KIF3C,ENSG00000084731,1.143285,5.854836e-16
KIF4A,ENSG00000090889,1.495809,1.401148e-18
KIF5C,ENSG00000168280,-0.7927119,5.911737e-12
KIFC1,ENSG00000237649,1.292015,8.945746e-15
KIFC2,ENSG00000167702,-0.650022,2.400526e-14
KIFC3,ENSG00000140859,0.9820616,3.653342e-08
KIR2DL1,ENSG00000125498,-1.548694,1.656083e-10
KIR2DL3,ENSG00000243772,-1.130569,1.821901e-08
KIR2DL4,ENSG00000189013,-0.598748,0.001522954
KIR2DS4,ENSG00000221957,-1.918092,2.937628e-11
KIR3DL1,ENSG00000167633,-1.645042,1.731894e-09
KIR3DL2,ENSG00000240403,-1.800402,8.192236e-17
KL,ENSG00000133116,1.965309,2.194222e-19
KLC3,ENSG00000104892,1.10144,0.0005252196
KLF1,ENSG00000105610,1.858114,2.68839e-08
KLF11,ENSG00000172059,-0.877815,7.960065e-16
KLF12,ENSG00000118922,-1.331382,3.34351e-25
KLF14,ENSG00000266265,3.111805,9.467873e-18
KLF5,ENSG00000102554,2.167172,1.170947e-31
KLF7,ENSG00000118263,1.280959,1.398727e-24
KLF8,ENSG00000102349,-0.7115125,1.085152e-08
KLF9,ENSG00000119138,0.8715438,5.845049e-07
KLHDC1,ENSG00000197776,-0.6505215,3.042928e-11
KLHDC4,ENSG00000104731,-1.083689,2.439167e-29
KLHDC7B,ENSG00000130487,-1.530739,3.088193e-12
KLHDC8A,ENSG00000162873,2.084421,1.030914e-13
KLHL2,ENSG00000109466,1.60418,9.34285e-24
KLHL25,ENSG00000183655,-0.9137728,2.83099e-25
KLHL29,ENSG00000119771,-1.11229,1.635205e-15
KLHL3,ENSG00000146021,-1.328075,5.448241e-24
KLHL32,ENSG00000186231,-0.6708156,2.463033e-10
KLHL33,ENSG00000185271,-0.7421317,2.198013e-09
KLHL34,ENSG00000185915,-0.5944787,1.873554e-07
KLHL8,ENSG00000145332,1.043782,1.130681e-18
KLKB1,ENSG00000164344,-0.8691546,1.531387e-10
KLRB1,ENSG00000111796,-1.482592,7.123288e-17
KLRC1,ENSG00000134545,-1.400063,5.145704e-12
KLRC2,ENSG00000205809,-1.231276,1.419812e-06
KLRC3,ENSG00000205810,-1.51907,7.044381e-17
KLRC4,ENSG00000183542,-1.553506,8.972264e-18
KLRD1,ENSG00000134539,-1.864171,5.142082e-24
KLRF1,ENSG00000150045,-1.980811,1.163849e-20
KLRG1,ENSG00000139187,-1.922123,9.853038e-27
KLRK1,ENSG00000213809,-1.646412,1.006922e-23
KMO,ENSG00000117009,-0.7705047,4.24034e-10
KMT2A,ENSG00000118058,-0.6575657,1.923801e-21
KMT5A,ENSG00000183955,0.7008951,2.470019e-23
KNL1,ENSG00000137812,1.131398,1.78419e-14
KNOP1,ENSG00000103550,-0.6706716,1.456594e-16
KNSTRN,ENSG00000128944,0.6907209,1.19117e-16
KPNA1,ENSG00000114030,0.7153532,1.74442e-23
KPNA5,ENSG00000196911,-1.053009,8.696834e-19
KRAS,ENSG00000133703,0.7977827,1.306391e-26
KREMEN1,ENSG00000183762,2.144657,4.045006e-16
KRI1,ENSG00000129347,-0.597003,1.856228e-18
KRT1,ENSG00000167768,1.371371,0.0008631
KRT5,ENSG00000186081,-0.6494929,0.0004342695
KRT72,ENSG00000170486,-1.493901,9.865302e-09
KRT73,ENSG00000186049,-1.626843,4.038764e-10
L3HYPDH,ENSG00000126790,-0.7245701,4.579011e-20
L3MBTL2,ENSG00000100395,-0.625103,6.85168e-29
L3MBTL4,ENSG00000154655,-0.6598472,3.876364e-09
LACTB,ENSG00000103642,0.8313756,2.631089e-15
LAG3,ENSG00000089692,-1.637473,2.388748e-14
LAMA2,ENSG00000196569,-1.392436,4.574743e-21
LAMC1,ENSG00000135862,1.369676,6.246395e-18
LAMP2,ENSG00000005893,0.6471617,4.879986e-11
LAMP3,ENSG00000078081,-1.848516,4.497424e-07
LAMTOR1,ENSG00000149357,0.8835674,5.511379e-28
LAMTOR5,ENSG00000134248,1.07431,1.176405e-28
LANCL1,ENSG00000115365,-0.6547292,1.387965e-15
LANCL3,ENSG00000147036,0.7345206,1.951216e-06
LAP3,ENSG00000002549,-1.089603,3.982953e-06
LAPTM4B,ENSG00000104341,1.653495,5.061573e-19
LARGE2,ENSG00000165905,-0.7363788,1.007594e-06
LAS1L,ENSG00000001497,-0.6443324,1.132097e-24
LAT,ENSG00000213658,-1.383419,1.691172e-23
LAT2,ENSG00000086730,0.6446469,7.331694e-09
LATS2,ENSG00000150457,0.6275612,2.399861e-09
LAX1,ENSG00000122188,-0.686933,5.29628e-09
LBH,ENSG00000213626,-0.8155267,2.431299e-12
LBP,ENSG00000129988,0.6163073,2.329983e-19
LBR,ENSG00000143815,0.8023446,1.455929e-16
LCE5A,ENSG00000186207,0.9284467,1.231469e-21
LCK,ENSG00000182866,-1.49833,3.450896e-31
LCN12,ENSG00000184925,-0.6706834,1.116342e-08
LCN2,ENSG00000148346,4.309402,3.865603e-31
LCNL1,ENSG00000214402,-1.227636,2.223182e-13
LCP1,ENSG00000136167,0.6666302,1.295278e-11
LDB2,ENSG00000169744,-0.7921233,3.623408e-08
LDHA,ENSG00000134333,1.383018,1.117936e-31
LDHB,ENSG00000111716,-0.7719973,6.004512e-13
LDOC1,ENSG00000182195,-0.8012318,6.43289e-12
LEF1,ENSG00000138795,-1.160728,2.91785e-14
LEO1,ENSG00000166477,-0.6061685,1.324094e-15
LEPR,ENSG00000116678,0.8794276,1.486315e-09
LEPROT,ENSG00000213625,0.6649644,2.816738e-18
LEXM,ENSG00000162398,-1.691377,2.255045e-18
LFNG,ENSG00000106003,-0.761802,2.719465e-14
LGALS12,ENSG00000133317,1.046598,3.611807e-11
LGALS2,ENSG00000100079,-1.459099,1.401461e-07
LGALS3,ENSG00000131981,1.141452,8.675309e-09
LGALS3BP,ENSG00000108679,-1.308397,5.030384e-08
LGALS4,ENSG00000171747,-0.6892493,6.671484e-16
LGALS9,ENSG00000168961,-0.7711072,1.363194e-06
LGALS9B,ENSG00000170298,-1.200951,2.074174e-07
LGALSL,ENSG00000119862,1.721071,1.177116e-21
LGR6,ENSG00000133067,-2.402296,5.167337e-28
LHFPL2,ENSG00000145685,0.6687996,6.652336e-05
LHFPL6,ENSG00000183722,1.39712,3.262936e-14
LHX1,ENSG00000273706,1.188163,8.606613e-18
LHX4,ENSG00000121454,3.468916,1.923451e-16
LIF,ENSG00000128342,-1.404441,4.846829e-10
LILRA4,ENSG00000239961,-1.519148,3.317129e-13
LILRA5,ENSG00000187116,0.9698007,5.165386e-08
LILRA6,ENSG00000244482,0.9037434,3.645013e-06
LILRB1,ENSG00000104972,-0.7347392,2.88304e-09
LILRB3,ENSG00000204577,0.7994237,2.791543e-07
LIM2,ENSG00000105370,-0.7040083,2.010135e-10
LIMA1,ENSG00000050405,-0.7796747,1.122203e-15
LIMK2,ENSG00000182541,1.127011,3.869287e-10
LIMS1,ENSG00000169756,0.9510433,1.326868e-19
LIN54,ENSG00000189308,0.660887,1.326559e-33
LIN7A,ENSG00000111052,1.328686,1.925317e-19
LINGO2,ENSG00000174482,-1.373093,1.636932e-09
LINGO3,ENSG00000220008,0.8025477,1.742603e-09
LIPC,ENSG00000166035,-0.8633482,4.008056e-05
LIPH,ENSG00000163898,1.696099,3.4166e-15
LIPN,ENSG00000204020,1.132045,4.642153e-08
LIPT1,ENSG00000144182,-0.6044409,1.365712e-10
LLCFC1,ENSG00000165131,0.6428468,0.0001822308
LLGL1,ENSG00000131899,-0.7241396,7.773221e-26
LLGL2,ENSG00000073350,-1.693433,1.055108e-31
LMF1,ENSG00000103227,-0.9015276,3.030426e-24
LMNA,ENSG00000160789,0.9559582,7.615416e-09
LMNB1,ENSG00000113368,0.8755307,6.511821e-09
LMO7,ENSG00000136153,-0.7182956,1.534846e-12
LMTK2,ENSG00000164715,0.6572861,2.781126e-09
LMTK3,ENSG00000142235,-0.8416729,4.549442e-14
LNPK,ENSG00000144320,0.9357031,2.860422e-24
LONRF1,ENSG00000154359,0.677361,2.583159e-17
LONRF3,ENSG00000175556,0.632253,1.278706e-08
LOX,ENSG00000113083,1.328725,1.291696e-16
LOXHD1,ENSG00000167210,2.118376,5.580405e-18
LOXL1,ENSG00000129038,1.543288,4.272995e-21
LOXL3,ENSG00000115318,0.6135457,1.087923e-07
LPAR2,ENSG00000064547,0.9455591,2.265861e-14
LPAR5,ENSG00000184574,-0.7069876,2.999093e-13
LPAR6,ENSG00000139679,-1.085291,9.161719e-09
LPCAT2,ENSG00000087253,1.11092,2.860987e-18
LPCAT3,ENSG00000111684,0.6255388,1.0582e-11
LPGAT1,ENSG00000123684,0.9390199,4.584665e-25
LPIN1,ENSG00000134324,-0.921236,1.946882e-27
LPL,ENSG00000175445,1.52162,1.018835e-10
LRATD2,ENSG00000168672,-1.186697,4.519414e-22
LRFN2,ENSG00000156564,-0.957031,2.858216e-07
LRFN3,ENSG00000126243,-1.252118,9.099936e-27
LRG1,ENSG00000171236,1.417825,5.435816e-12
LRMDA,ENSG00000148655,0.7221111,1.606963e-06
LRP10,ENSG00000197324,0.8857804,3.934616e-13
LRP3,ENSG00000130881,1.158583,1.469296e-14
LRPAP1,ENSG00000163956,0.7672765,2.439383e-17
LRRC2,ENSG00000163827,1.17653,3.211123e-10
LRRC24,ENSG00000254402,-0.6117681,2.540569e-11
LRRC27,ENSG00000148814,-0.7319696,2.936788e-18
LRRC4,ENSG00000128594,1.001732,2.479804e-11
LRRC42,ENSG00000116212,0.733366,6.375379e-23
LRRC43,ENSG00000158113,-0.8073584,5.252018e-10
LRRC56,ENSG00000161328,-0.7612004,1.071908e-12
LRRC6,ENSG00000129295,1.112678,7.989813e-09
LRRC69,ENSG00000214954,-0.6812411,4.482958e-17
LRRC70,ENSG00000186105,1.216208,1.25204e-18
LRRC75A,ENSG00000181350,0.6741057,0.0001150186
LRRC75B,ENSG00000178026,0.609234,5.659082e-06
LRRC8C,ENSG00000171488,-0.6529775,4.455471e-16
LRRCC1,ENSG00000133739,-0.665922,3.25712e-09
LRRFIP2,ENSG00000093167,0.983307,1.49192e-31
LRRK2,ENSG00000188906,0.7760994,1.642615e-10
LRRN1,ENSG00000175928,2.121403,8.962979e-18
LRRN2,ENSG00000170382,0.8593795,5.780268e-09
LRRN3,ENSG00000173114,-1.268529,2.820878e-06
LSMEM1,ENSG00000181016,1.366039,7.90654e-19
LST1,ENSG00000204482,0.7376257,6.921207e-11
LTA,ENSG00000226979,-0.6459424,2.068595e-11
LTA4H,ENSG00000111144,1.337994,9.615042e-20
LTB4R,ENSG00000213903,0.8348153,1.666775e-10
LTBP1,ENSG00000049323,1.833022,2.74398e-15
LTBP2,ENSG00000119681,0.7405924,4.044146e-08
LTBP3,ENSG00000168056,-0.889123,8.402725e-14
LTBP4,ENSG00000090006,-1.020377,1.321126e-21
LTF,ENSG00000012223,4.29667,1.84514e-26
LTK,ENSG00000062524,-0.7812401,1.576276e-05
LURAP1L,ENSG00000153714,0.8497863,1.543564e-15
LVRN,ENSG00000172901,0.9098423,2.717492e-16
LY6E,ENSG00000160932,-1.628396,9.919667e-07
LY6G6C,ENSG00000204421,0.826368,4.113207e-07
LY6G6F,ENSG00000204424,1.019659,2.83146e-10
LY86,ENSG00000112799,-0.6940957,5.193589e-10
LY9,ENSG00000122224,-1.253825,8.00159e-26
LY96,ENSG00000154589,0.8613636,1.585698e-09
LYAR,ENSG00000145220,-0.6393148,1.648446e-18
LYL1,ENSG00000104903,1.023973,1.174753e-09
LYN,ENSG00000254087,0.675722,1.536016e-07
LYNX1,ENSG00000180155,-1.297866,6.571848e-11
LYPD2,ENSG00000197353,-0.8635157,0.0001907155
LYPLA1,ENSG00000120992,0.7425399,2.090851e-25
LYST,ENSG00000143669,0.6624794,2.096696e-14
LYVE1,ENSG00000133800,0.9226674,1.306747e-07
LZTS1,ENSG00000061337,-1.067978,5.939905e-10
LZTS3,ENSG00000088899,-0.7121117,7.244364e-11
M1AP,ENSG00000159374,1.560533,1.113654e-19
MAB21L3,ENSG00000173212,1.706418,1.876813e-13
MACC1,ENSG00000183742,0.72452,8.699062e-07
MAD1L1,ENSG00000002822,-0.6086821,2.529589e-15
MADCAM1,ENSG00000099866,0.7623115,1.126074e-06
MAEA,ENSG00000090316,0.6493822,1.611281e-13
MAF,ENSG00000178573,-1.245803,4.60933e-22
MAF1,ENSG00000179632,0.8784104,2.915136e-07
MAFG,ENSG00000197063,1.485085,2.198947e-31
MAGEE1,ENSG00000198934,-1.16822,1.213632e-27
MAGIX,ENSG00000269313,0.6023811,7.70074e-15
MAK,ENSG00000111837,1.334943,6.571848e-11
MALT1,ENSG00000172175,-0.5876917,1.637533e-18
MAMDC4,ENSG00000177943,-0.8373973,1.299883e-13
MAML2,ENSG00000184384,-0.618844,8.554734e-10
MAML3,ENSG00000196782,0.8899167,1.992272e-11
MAMSTR,ENSG00000176909,-0.905163,2.878068e-21
MAN1A1,ENSG00000111885,1.144002,2.093884e-20
MAN1C1,ENSG00000117643,-1.231892,1.438418e-19
MAN2A2,ENSG00000196547,1.237465,4.45403e-21
MANEAL,ENSG00000185090,-0.9054204,9.366705e-16
MANSC1,ENSG00000111261,1.476983,3.855527e-16
MAOA,ENSG00000189221,5.123709,3.681078e-21
MAOB,ENSG00000069535,2.753703,2.886169e-22
MAP1A,ENSG00000166963,1.409216,2.212728e-10
MAP1B,ENSG00000131711,1.341435,1.256216e-06
MAP1LC3A,ENSG00000101460,0.7677731,9.448367e-09
MAP1LC3B,ENSG00000140941,0.8941403,3.419443e-17
MAP2,ENSG00000078018,0.8044378,8.050415e-09
MAP2K3,ENSG00000034152,1.22419,1.484996e-11
MAP2K6,ENSG00000108984,0.9078371,2.210594e-07
MAP3K12,ENSG00000139625,-0.8636583,3.26299e-24
MAP3K14,ENSG00000006062,-0.7364532,6.328446e-26
MAP3K15,ENSG00000180815,1.357733,3.719756e-10
MAP3K2,ENSG00000169967,0.8287754,1.893159e-22
MAP3K20,ENSG00000091436,0.9779473,2.46452e-12
MAP3K8,ENSG00000107968,0.6708764,2.875046e-19
MAP3K9,ENSG00000006432,-0.6521521,2.746913e-10
MAP4K1,ENSG00000104814,-0.880189,1.662564e-22
MAP4K4,ENSG00000071054,0.6515106,2.286315e-13
MAP9,ENSG00000164114,-0.8657791,1.948262e-12
MAPK1,ENSG00000100030,0.8831436,3.318629e-22
MAPK13,ENSG00000156711,0.6334648,4.814724e-08
MAPK14,ENSG00000112062,1.474504,3.796028e-18
MAPK3,ENSG00000102882,0.7902524,5.204261e-13
MAPK8IP1,ENSG00000121653,-0.5951365,1.130584e-06
MAPKAPK2,ENSG00000162889,1.036794,5.701719e-22
MAPRE3,ENSG00000084764,1.025217,5.296374e-17
MAPT,ENSG00000186868,-0.8543646,3.093898e-17
MARC1,ENSG00000186205,1.636538,4.230828e-19
MARC2,ENSG00000117791,1.024209,1.824228e-16
MARCH2,ENSG00000099785,1.281892,8.0982e-13
MARCH3,ENSG00000173926,0.9773176,4.786004e-13
MARCH8,ENSG00000165406,1.617048,1.512708e-09
MARCH9,ENSG00000139266,-0.6803274,1.751337e-13
MARCKS,ENSG00000277443,0.653689,8.823419e-05
MARF1,ENSG00000166783,0.6980716,3.065582e-13
MARS2,ENSG00000247626,-0.5980099,3.927004e-15
MAST3,ENSG00000099308,0.6031846,2.045719e-09
MATK,ENSG00000007264,-1.677993,5.638069e-28
MATN2,ENSG00000132561,0.9292528,1.461835e-09
MBD4,ENSG00000129071,0.6451375,1.052539e-21
MBD6,ENSG00000166987,0.9519993,1.209548e-14
MBLAC2,ENSG00000176055,-0.7157916,1.012279e-12
MBNL3,ENSG00000076770,1.123462,1.714643e-05
MBOAT2,ENSG00000143797,1.761866,2.783071e-30
MCEMP1,ENSG00000183019,2.825998,9.6654e-22
MCF2L2,ENSG00000053524,-1.355562,1.749425e-19
MCM10,ENSG00000065328,1.182401,1.229462e-11
MCM2,ENSG00000073111,0.6865164,8.480557e-08
MCM4,ENSG00000104738,0.6426089,9.104968e-07
MCMBP,ENSG00000197771,0.5993712,8.537912e-18
MCOLN1,ENSG00000090674,0.660742,7.612839e-06
MCOLN2,ENSG00000153898,-1.473557,7.050188e-22
MCTP1,ENSG00000175471,1.050398,1.375682e-17
MCTP2,ENSG00000140563,1.044019,8.218257e-13
MCU,ENSG00000156026,1.185189,6.012826e-36
MCUB,ENSG00000005059,-0.7905175,1.146247e-19
MDFIC,ENSG00000135272,-0.8836098,2.539055e-18
MDM2,ENSG00000135679,0.7129619,8.229673e-14
MDN1,ENSG00000112159,-0.6404286,1.999139e-19
ME1,ENSG00000065833,0.7487648,7.125316e-07
ME3,ENSG00000151376,-0.8842146,3.718879e-10
MECOM,ENSG00000085276,0.6581485,6.08666e-10
MECR,ENSG00000116353,-0.6160878,1.093266e-17
MED12L,ENSG00000144893,2.372716,8.569056e-37
MED13L,ENSG00000123066,0.5906333,1.55364e-15
MED25,ENSG00000104973,0.6246518,7.04436e-07
MEF2A,ENSG00000068305,0.794292,2.165893e-12
MEGF9,ENSG00000106780,1.149393,3.133413e-19
MEIS1,ENSG00000143995,0.6715122,1.540882e-05
MELK,ENSG00000165304,1.093484,8.270257e-14
MEOX1,ENSG00000005102,-0.6626939,5.321254e-06
MEST,ENSG00000106484,0.6107713,3.606696e-07
MET,ENSG00000105976,0.9342823,3.307892e-06
METTL16,ENSG00000127804,-0.7873372,1.060305e-30
METTL27,ENSG00000165171,-1.075694,5.874841e-11
METTL2A,ENSG00000087995,-0.6100568,2.758703e-20
METTL7A,ENSG00000185432,0.6568962,7.048795e-09
METTL7B,ENSG00000170439,1.382022,0.000188618
METTL9,ENSG00000197006,1.514009,2.831106e-30
MEX3C,ENSG00000176624,-0.720411,1.30468e-23
MFAP3L,ENSG00000198948,1.251359,1.289982e-11
MFGE8,ENSG00000140545,0.5945957,0.0001529332
MFN2,ENSG00000116688,0.9119683,2.988642e-14
MFSD1,ENSG00000118855,0.8147503,2.758145e-24
MFSD13A,ENSG00000138111,0.6080757,1.757727e-07
MFSD14B,ENSG00000148110,0.8423083,1.183899e-11
MFSD2B,ENSG00000205639,1.934917,3.523988e-14
MFSD6,ENSG00000151690,-0.6060863,3.985402e-17
MFSD9,ENSG00000135953,0.733283,1.030492e-08
MGAM,ENSG00000257335,1.849711,1.770604e-18
MGAM2,ENSG00000257743,2.017954,8.246617e-15
MGAT3,ENSG00000128268,0.5953382,6.614661e-05
MGAT4B,ENSG00000161013,0.7178276,9.885573e-15
MGLL,ENSG00000074416,1.318432,9.733498e-12
MGMT,ENSG00000170430,-0.7393319,2.036608e-18
MGRN1,ENSG00000102858,0.7828892,1.344844e-16
MGST1,ENSG00000008394,0.955726,8.521586e-13
MICAL1,ENSG00000135596,0.9445642,1.851883e-19
MICAL2,ENSG00000133816,0.9726396,1.19253e-08
MICALL2,ENSG00000164877,1.209747,8.503371e-18
MICU1,ENSG00000107745,0.6461713,5.093815e-15
MICU3,ENSG00000155970,-0.9168818,1.790132e-08
MID2,ENSG00000080561,-1.233584,4.739361e-22
MIIP,ENSG00000116691,0.650912,2.151025e-11
MINAR1,ENSG00000169330,0.7779244,3.884082e-07
MINDY1,ENSG00000143409,0.8445118,6.159095e-13
MINDY4B,ENSG00000214237,0.6057408,6.72521e-14
MISP3,ENSG00000141854,1.49391,1.110975e-26
MITF,ENSG00000187098,0.6488054,3.774139e-08
MIXL1,ENSG00000185155,0.5980428,0.001646809
MKI67,ENSG00000148773,1.530373,1.447668e-17
MKNK1,ENSG00000079277,1.160413,6.332908e-15
MKRN1,ENSG00000133606,1.197749,1.962707e-07
MKRN3,ENSG00000179455,-0.9769431,4.418163e-06
MLF2,ENSG00000089693,0.6309629,1.308603e-14
MLLT1,ENSG00000130382,0.7067075,2.36462e-09
MLLT3,ENSG00000171843,-0.7959293,1.06366e-12
MLLT6,ENSG00000275023,-0.6182607,1.051606e-11
MLNR,ENSG00000102539,1.860884,2.564625e-26
MLXIP,ENSG00000175727,0.6074681,3.949221e-10
MMAA,ENSG00000151611,-0.8778782,1.24392e-24
MMADHC,ENSG00000168288,0.7834458,5.907487e-18
MMD,ENSG00000108960,0.8364524,6.773923e-06
MME,ENSG00000196549,0.7069073,2.212152e-05
MMP1,ENSG00000196611,1.420139,1.801175e-09
MMP15,ENSG00000102996,1.057233,1.273103e-10
MMP2,ENSG00000087245,0.5891334,8.834883e-08
MMP23B,ENSG00000189409,-0.9823562,2.042695e-14
MMP25,ENSG00000008516,1.1651,1.553704e-10
MMP27,ENSG00000137675,1.229183,1.03014e-29
MMP8,ENSG00000118113,5.983116,4.727172e-37
MMP9,ENSG00000100985,2.651621,1.563392e-19
MMRN1,ENSG00000138722,2.432233,6.338047e-22
MNX1,ENSG00000130675,0.829772,1.104615e-17
MOB1B,ENSG00000173542,0.6309295,9.930569e-12
MORC4,ENSG00000133131,-1.045389,2.032837e-21
MORN3,ENSG00000139714,-0.9640039,5.417355e-13
MOSPD1,ENSG00000101928,1.032062,1.766084e-17
MOSPD2,ENSG00000130150,0.7538321,7.218894e-13
MOSPD3,ENSG00000106330,0.8044051,6.469809e-15
MOV10,ENSG00000155363,-1.201059,1.425087e-08
MPC2,ENSG00000143158,0.9189978,1.119139e-24
MPEG1,ENSG00000197629,-0.9137603,4.299574e-11
MPI,ENSG00000178802,-0.7653389,1.180671e-21
MPIG6B,ENSG00000204420,1.813655,5.636387e-11
MPL,ENSG00000117400,1.600476,3.354776e-11
MPO,ENSG00000005381,3.758339,2.873186e-28
MPP1,ENSG00000130830,1.739462,1.553229e-13
MPP2,ENSG00000108852,-0.7576356,1.654592e-10
MPP7,ENSG00000150054,1.099082,6.970626e-26
MPRIP,ENSG00000133030,-0.7002753,8.067584e-23
MPST,ENSG00000128309,0.8691582,1.965829e-24
MPV17L,ENSG00000156968,0.6297892,0.000902231
MPZ,ENSG00000158887,0.6284899,8.688176e-07
MPZL1,ENSG00000197965,1.009496,7.184069e-09
MPZL2,ENSG00000149573,-0.7183829,1.069909e-05
MPZL3,ENSG00000160588,0.6609657,3.755262e-09
MRAS,ENSG00000158186,-1.027658,1.61167e-07
MRC1,ENSG00000260314,0.8534879,4.935323e-08
MREG,ENSG00000118242,0.8769834,2.955973e-21
MRM1,ENSG00000278619,-0.7408843,4.039755e-23
MRNIP,ENSG00000161010,-0.9416171,1.918702e-21
MROH6,ENSG00000204839,1.718531,2.510642e-24
MRPL1,ENSG00000169288,-0.6539802,7.003796e-11
MRPL38,ENSG00000204316,-0.6534422,1.078452e-16
MRPL46,ENSG00000259494,-0.7129341,4.231237e-18
MRPS30,ENSG00000112996,-0.622135,1.51878e-17
MRVI1,ENSG00000072952,0.8580987,8.548986e-07
MS4A3,ENSG00000149516,3.80889,1.088766e-24
MS4A6A,ENSG00000110077,0.6875783,4.767491e-09
MSANTD2,ENSG00000120458,-0.8751419,7.408189e-25
MSH2,ENSG00000095002,-0.6600614,1.053618e-13
MSL1,ENSG00000188895,0.9562703,2.927518e-14
MSL3,ENSG00000005302,0.9760232,4.795056e-19
MSR1,ENSG00000038945,-0.8602857,0.001959661
MSRA,ENSG00000175806,1.022382,1.230273e-20
MSRB1,ENSG00000198736,1.150505,1.702291e-15
MSRB2,ENSG00000148450,0.8127048,2.725699e-11
MSRB3,ENSG00000174099,2.063628,2.304559e-33
MT2A,ENSG00000125148,-1.25125,8.014713e-06
MTA3,ENSG00000057935,-0.8128645,7.414616e-20
MTERF2,ENSG00000120832,-0.6061931,8.059614e-12
MTERF4,ENSG00000122085,-0.6056477,7.155325e-17
MTF1,ENSG00000188786,0.8272036,6.514164e-11
MTFR2,ENSG00000146410,0.6733113,2.179502e-13
MTG1,ENSG00000148824,-0.6882499,6.257028e-19
MTHFS,ENSG00000136371,0.7570954,1.897758e-10
MTMR3,ENSG00000100330,0.973295,1.095737e-16
MTMR8,ENSG00000102043,-0.818915,9.20838e-21
MTPN,ENSG00000105887,0.7275269,1.136995e-14
MTR,ENSG00000116984,-0.7587108,2.90025e-25
MTURN,ENSG00000180354,1.074542,5.109994e-16
MTUS1,ENSG00000129422,-0.8416963,6.332579e-05
MTX1,ENSG00000173171,1.153074,2.932832e-20
MTX3,ENSG00000177034,-0.6972018,3.390927e-13
MUC1,ENSG00000185499,0.8448911,1.229064e-12
MUC16,ENSG00000181143,-1.187359,3.914098e-07
MUC20,ENSG00000176945,-0.6744518,0.0001254782
MX1,ENSG00000157601,-1.766706,7.87475e-07
MXD1,ENSG00000059728,0.8211242,4.843238e-08
MXD3,ENSG00000213347,0.9625087,1.176734e-12
MXI1,ENSG00000119950,1.735992,1.906536e-10
MYADM,ENSG00000179820,1.100907,7.367455e-13
MYB,ENSG00000118513,1.835169,4.572984e-27
MYBBP1A,ENSG00000132382,-0.6974238,2.469256e-19
MYBL1,ENSG00000185697,-2.0197,6.924079e-27
MYBL2,ENSG00000101057,1.49629,2.574178e-12
MYBPC3,ENSG00000134571,1.102773,4.06347e-09
MYCL,ENSG00000116990,-1.331365,1.403187e-16
MYCT1,ENSG00000120279,1.146969,8.868978e-12
MYEF2,ENSG00000104177,-0.8075559,1.154939e-07
MYH10,ENSG00000133026,0.7799072,3.070393e-09
MYH9,ENSG00000100345,0.7498215,8.819317e-11
MYL12A,ENSG00000101608,0.7799482,6.052207e-15
MYL12B,ENSG00000118680,0.8369888,5.253201e-22
MYL4,ENSG00000198336,1.008041,0.0007940684
MYL6,ENSG00000092841,1.069434,5.417059e-23
MYL6B,ENSG00000196465,0.6712795,2.240765e-11
MYL9,ENSG00000101335,2.176904,7.001843e-13
MYLK,ENSG00000065534,1.220729,1.235492e-08
MYO10,ENSG00000145555,1.429666,2.503685e-09
MYO16,ENSG00000041515,-0.8023852,0.001885819
MYO1B,ENSG00000128641,2.140147,1.044408e-13
MYO1D,ENSG00000176658,0.6987043,2.275187e-07
MYO1E,ENSG00000157483,-0.599699,7.199885e-07
MYO3B,ENSG00000071909,-1.01274,1.504225e-05
MYO6,ENSG00000196586,-1.59383,4.059507e-17
MYO7B,ENSG00000169994,1.252422,8.303358e-17
MYOF,ENSG00000138119,-0.6071833,0.0006358213
MYOM2,ENSG00000036448,-2.177198,1.49109e-07
MYRF,ENSG00000124920,-1.154037,1.358233e-06
MYT1,ENSG00000196132,0.5948248,8.874417e-09
MZB1,ENSG00000170476,1.151146,3.851088e-05
N6AMT1,ENSG00000156239,-0.620427,1.749629e-10
NAA25,ENSG00000111300,-0.5912673,5.373122e-16
NAA38,ENSG00000183011,0.6491689,4.979086e-16
NAAA,ENSG00000138744,-0.8054387,4.668602e-11
NAB2,ENSG00000166886,-0.6752583,1.120841e-11
NABP1,ENSG00000173559,0.9570099,4.224267e-14
NAGPA,ENSG00000103174,-0.6849485,1.867296e-20
NAIP,ENSG00000249437,0.7703466,0.000527756
NAMPT,ENSG00000105835,0.8264887,2.134921e-08
NANS,ENSG00000095380,0.6810855,4.202015e-20
NAP1L2,ENSG00000186462,-1.053309,1.197967e-19
NAP1L3,ENSG00000186310,-0.7185994,1.191609e-09
NAPRT,ENSG00000147813,0.710091,1.275893e-10
NARF,ENSG00000141562,1.073264,1.318827e-23
NAT10,ENSG00000135372,-0.6546203,1.758872e-21
NAT8B,ENSG00000204872,0.9848116,5.921631e-06
NAT8L,ENSG00000185818,-0.74553,3.015401e-09
NATD1,ENSG00000274180,1.506884,1.065869e-20
NAV2,ENSG00000166833,2.381135,4.627394e-22
