BALF differentially expressed genes,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13
ENSG00000133895.15,MEN1,4.08,4.23,44.65,40.3,41.92,83.27,-2.06,0.35,-5.82,0,0,NC
ENSG00000110047.18,EHD1,4.49,7.05,72.57,32.69,80.87,132.67,-1.93,0.64,-3.02,0.0025,0.0078,NC
ENSG00000213465.8,ARL2,4.08,5.99,25.47,20.82,24.52,65.72,-0.83,0.6,-1.4,0.162,0.265,NC
ENSG00000149806.11,FAU,195.85,202.95,161.06,152.65,194.47,1313.93,1.57,0.19,8.43,0,0,NC
ENSG00000162298.18,SYVN1,15.1,5.99,115.87,103.08,107.35,223.7,-2.1,0.24,-8.65,0,0,Down
ENSG00000149792.9,MRPL49,9.38,9.51,68.17,66.36,70.52,164.9,-1.43,0.35,-4.05,0.0001,0.0002,NC
ENSG00000014216.15,CAPN1,4.9,13.39,252.96,195.99,230.85,401.63,-3.29,0.5,-6.56,0,0,NC
ENSG00000133884.10,DPF2,16.32,14.8,51.03,50,53.32,156.71,-0.43,0.19,-2.26,0.0236,0.0541,NC
ENSG00000126391.14,FRMD8,7.34,1.41,41.72,39.94,38.25,88.56,-1.79,0.62,-2.88,0.004,0.0118,NC
ENSG00000245532.9,NEAT1,1311.75,304.42,648.49,715.55,669.69,4967.65,1.47,0.53,2.79,0.0052,0.0149,NC
ENSG00000251562.8,MALAT1,5194.79,2285.65,227.42,272.43,235.4,18736.89,5.17,0.28,18.51,0,0,Up
ENSG00000142186.17,SCYL1,11.42,7.05,78.57,71.07,70.91,153.37,-1.85,0.44,-4.16,0,0.0002,NC
ENSG00000173465.8,ZNRD2,2.45,6.34,9.62,8.14,8.23,34.61,0.32,0.57,0.56,0.575,0.734,NC
ENSG00000176973.8,FAM89B,6.12,4.23,9.38,9,8.53,40.33,0.49,0.31,1.59,0.112,0.195,NC
ENSG00000173442.13,EHBP1L1,13.06,13.39,475.82,368,384.25,703.71,-3.69,0.34,-10.74,0,0,Down
ENSG00000173327.8,MAP3K11,4.9,3.52,174.25,132.36,159.21,267.52,-3.84,0.5,-7.66,0,0,Down
ENSG00000197136.4,PCNX3,4.9,4.93,83.43,71.76,74.93,149.57,-2.63,0.32,-8.11,0,0,Down
ENSG00000213445.10,SIPA1,13.06,6.69,79.68,62.68,88.13,167.37,-1.71,0.3,-5.66,0,0,NC
ENSG00000173039.19,RELA,36.72,10.57,102.9,95.01,106.99,265.96,-0.95,0.41,-2.3,0.0216,0.0502,NC
ENSG00000172922.9,RNASEH2C,13.06,15.5,22.25,18.16,21.02,108.6,0.81,0.25,3.28,0.001,0.0036,NC
ENSG00000254470.3,AP5B1,12.24,23.96,230.17,254.61,191.19,446.45,-2.3,0.39,-5.83,0,0,NC
ENSG00000172757.13,CFL1,113.83,73.64,741.06,682.07,699.11,1560.48,-1.67,0.14,-11.61,0,0,NC
ENSG00000172732.12,MUS81,10.61,4.93,45.85,46.93,45.5,116.53,-1.28,0.26,-5.01,0,0,NC
ENSG00000172500.12,FIBP,26.52,8.46,76.26,60.07,70.16,185.52,-0.83,0.4,-2.09,0.0364,0.0766,NC
ENSG00000175592.9,FOSL1,37.54,1.41,1.69,2.14,1.31,93.78,4.68,1.06,4.4,0,0.0001,NC
ENSG00000175550.8,DRAP1,13.06,12.68,93.62,77.62,83.47,207.2,-1.36,0.28,-4.87,0,0,NC
ENSG00000175467.15,SART1,23.66,5.64,98.29,86.49,93.5,212.41,-1.49,0.46,-3.23,0.0012,0.0041,NC
ENSG00000175376.9,EIF1AD,5.71,15.5,37.64,33.51,37.26,107.85,-0.52,0.77,-0.68,0.498,0.662,NC
ENSG00000175334.8,BANF1,4.9,4.23,93.06,86.13,99.47,173.39,-3.02,0.34,-9,0,0,Down
ENSG00000087365.16,SF3B2,93.84,54.97,242.9,241.02,250.97,760.41,-0.43,0.24,-1.81,0.0708,0.133,NC
ENSG00000175115.12,PACS1,11.42,14.8,88.93,77.82,94.98,210.81,-1.37,0.27,-5.05,0,0,NC
ENSG00000174744.14,BRMS1,14.69,4.93,54.96,51.73,57.32,134.48,-1.23,0.39,-3.12,0.0018,0.0059,NC
ENSG00000174547.13,MRPL11,5.71,7.05,36.25,30.52,34.64,88.34,-1.07,0.3,-3.6,0.0003,0.0013,NC
ENSG00000174516.15,PELI3,0,8.46,37.39,31.12,45.96,87.26,-1.55,1.34,-1.15,0.249,0.379,NC
ENSG00000254986.7,DPP3,11.83,5.64,72.4,64.27,61.22,149.01,-1.64,0.26,-6.25,0,0,NC
ENSG00000173914.12,RBM4B,15.1,2.11,20.47,18.61,18.64,78.56,0.26,0.98,0.26,0.794,0.881,NC
ENSG00000173715.16,C11orf80,0,7.75,9.09,7.11,6.34,37.87,0.71,1.39,0.51,0.607,0.758,NC
ENSG00000173120.15,KDM2A,102,39.81,298.47,275.38,291.93,801.8,-0.77,0.34,-2.31,0.0209,0.0488,NC
ENSG00000173020.11,GRK2,17.95,18.32,392.85,346.88,431.36,700.14,-3.14,0.22,-14.24,0,0,Down
ENSG00000172932.14,ANKRD13D,5.71,8.81,109.28,101.24,138.27,224.85,-2.6,0.36,-7.15,0,0,Down
ENSG00000172830.13,SSH3,11.42,13.39,38.93,34.71,39.99,128.74,-0.27,0.24,-1.1,0.271,0.407,NC
ENSG00000172613.8,RAD9A,7.34,3.88,12.26,14,11.08,42.98,0.07,0.37,0.19,0.85,0.915,NC
ENSG00000172531.15,PPP1CA,16.32,22.9,201.65,186.01,207.23,426.58,-1.88,0.35,-5.42,0,0,NC
ENSG00000175463.12,TBC1D10C,4.08,4.23,152.77,111.59,144.22,233.98,-3.73,0.38,-9.8,0,0,Down
ENSG00000172725.14,CORO1B,11.42,7.05,160.84,150.83,143.65,285.37,-2.75,0.24,-11.54,0,0,Down
ENSG00000175544.13,CABP4,0,7.75,6.82,9.08,3.41,36.15,0.94,1.43,0.66,0.511,0.674,NC
ENSG00000172663.9,TMEM134,7.34,7.05,26.36,26.4,24.46,74.35,-0.54,0.26,-2.08,0.0374,0.0784,NC
ENSG00000110711.10,AIP,2.04,6.34,62.01,54.21,62.25,120.27,-2.3,0.61,-3.79,0.0001,0.0006,NC
ENSG00000110697.13,PITPNM1,8.57,5.64,65.7,55.94,63.78,131.62,-1.84,0.28,-6.62,0,0,NC
ENSG00000167797.7,CDK2AP2,10.2,12.68,42.45,35.98,32.64,121.99,-0.33,0.29,-1.17,0.243,0.371,NC
ENSG00000084207.17,GSTP1,81.6,82.8,225.69,213.16,252.37,788.01,-0.17,0.23,-0.73,0.464,0.626,NC
ENSG00000167792.13,NDUFV1,21.22,16.91,117.99,105.19,117.02,265.59,-1.32,0.21,-6.24,0,0,NC
ENSG00000132746.14,ALDH3B2,6.94,1.41,0.2,0.03,0,17.87,6.77,1.44,4.72,0,0,NC
ENSG00000239559.2,RPL37P2,17.14,19.73,0.05,0.09,0.13,96.02,9.02,0.55,16.45,0,0,Up
ENSG00000110057.8,UNC93B1,5.71,7.05,208.8,193.99,189.92,343.98,-3.63,0.27,-13.59,0,0,Down
ENSG00000006534.16,ALDH3B1,23.26,32.42,136.68,139.35,125.45,350.8,-0.96,0.31,-3.1,0.002,0.0063,NC
ENSG00000110717.13,NDUFS8,12.24,16.56,39.47,33.22,33.42,126.94,0,0.3,0,0.997,0.998,NC
ENSG00000110719.10,TCIRG1,22.44,5.29,420.96,301.04,329.68,611.45,-3.5,0.6,-5.79,0,0,NC
ENSG00000110721.12,CHKA,13.46,2.11,10.52,15.59,7.88,56.86,0.72,0.68,1.07,0.285,0.423,NC
ENSG00000110066.15,KMT5B,42.03,37,68.39,69.53,68.76,314.81,0.5,0.12,4.13,0,0.0002,NC
ENSG00000171067.11,C11orf24,13.87,11.28,32.07,29.69,26.86,113.05,0.08,0.23,0.33,0.739,0.846,NC
ENSG00000110075.14,PPP6R3,74.26,39.46,102.36,116.41,111.35,443.81,0.27,0.24,1.14,0.255,0.387,NC
ENSG00000110090.13,CPT1A,8.16,6.34,121.46,129.43,112.61,223.01,-2.78,0.26,-10.63,0,0,Down
ENSG00000250508.1,LINC02701,17.14,2.11,1.03,2.79,0.52,55.02,4.12,0.97,4.23,0,0.0001,NC
ENSG00000197345.13,MRPL21,22.03,7.75,18.52,20.66,17.72,103.92,0.91,0.31,2.89,0.0039,0.0115,NC
ENSG00000255741.1,AP000808.1,9.79,0,0.07,0.02,0.15,23.28,7.15,1.61,4.44,0,0,NC
ENSG00000162341.18,TPCN2,4.9,4.23,26.11,27.91,23.11,68.45,-1.14,0.39,-2.95,0.0032,0.0096,NC
ENSG00000110092.3,CCND1,46.51,39.11,3.17,1.76,2.36,225.52,5.45,0.26,20.92,0,0,Up
ENSG00000131626.18,PPFIA1,112.2,39.81,172.32,158.99,143.19,620.87,0.19,0.37,0.5,0.616,0.763,NC
ENSG00000085733.16,CTTN,8.16,35.94,3.37,1.78,1.31,129.09,4.81,0.9,5.35,0,0,NC
ENSG00000172890.13,NADSYN1,21.62,11.28,168.31,170.59,168.88,341.47,-2.1,0.18,-11.6,0,0,Down
ENSG00000137496.18,IL18BP,13.06,5.64,30.17,23.92,36.59,91.3,-0.47,0.37,-1.26,0.208,0.327,NC
ENSG00000137497.17,NUMA1,25.3,16.21,268.52,243.71,257.98,509.03,-2.34,0.22,-10.5,0,0,Down
ENSG00000149357.10,LAMTOR1,35.5,29.6,235.02,188.82,277.22,542.01,-1.5,0.24,-6.19,0,0,NC
ENSG00000110195.13,FOLR1,7.34,3.52,28.41,12.78,23.21,64.23,-0.63,0.51,-1.24,0.214,0.335,NC
ENSG00000165458.14,INPPL1,5.71,10.92,241.48,228.36,239.59,418.78,-3.39,0.41,-8.29,0,0,Down
ENSG00000162129.14,CLPB,21.22,3.52,39.35,35.9,42.01,119.37,-0.48,0.62,-0.76,0.446,0.606,NC
ENSG00000186635.14,ARAP1,16.73,31.36,610.23,527.26,591.52,1019.85,-3.31,0.43,-7.64,0,0,Down
ENSG00000214530.9,STARD10,24.07,26.07,9.35,7.4,10.89,159.88,2.87,0.33,8.83,0,0,Up
ENSG00000168010.11,ATG16L2,10.61,5.64,231.67,206.84,243.72,395.46,-3.54,0.26,-13.52,0,0,Down
ENSG00000137478.15,FCHSD2,31.82,27.13,67.41,69.2,62.54,256.61,0.13,0.14,0.91,0.362,0.513,NC
ENSG00000054967.13,RELT,7.34,1.41,60.3,55.6,60.34,114,-2.51,0.35,-7.26,0,0,Down
ENSG00000054965.10,FAM168A,32.64,13.04,119.29,110.15,135.18,293.91,-1.23,0.33,-3.78,0.0002,0.0007,NC
ENSG00000175582.19,RAB6A,74.26,90.9,227.03,226.99,226.08,785.77,-0.13,0.22,-0.59,0.556,0.718,NC
ENSG00000175581.14,MRPL48,15.5,12.68,22.62,22.6,24.44,104.9,0.57,0.2,2.8,0.0051,0.0145,NC
ENSG00000181924.7,COA4,41.21,25.72,39.66,34.2,42.33,234.04,1.08,0.19,5.76,0,0,NC
ENSG00000175575.12,PAAF1,1.63,8.1,10.67,12.8,17.95,57.84,0.28,1.06,0.26,0.791,0.88,NC
ENSG00000175567.10,UCP2,117.51,21.85,252.48,223.56,157.49,643.59,-0.48,0.72,-0.67,0.505,0.669,NC
ENSG00000168014.16,C2CD3,44.07,11.63,56.56,55.84,54.57,219.51,0.2,0.47,0.43,0.668,0.8,NC
ENSG00000214517.10,PPME1,3.67,9.16,49.97,48.76,43.66,104.99,-1.6,0.49,-3.28,0.001,0.0036,NC
ENSG00000165434.8,PGM2L1,22.03,10.57,26.01,26.42,19.74,119.67,0.71,0.29,2.42,0.0155,0.0383,NC
ENSG00000175538.10,KCNE3,33.05,26.07,134.67,120.43,145.9,355.66,-0.9,0.18,-5.09,0,0,NC
ENSG00000254837.2,AP001372.2,1.63,15.86,9.21,7.3,9.04,66.88,1.58,0.93,1.7,0.0899,0.162,NC
ENSG00000077514.9,POLD3,47.33,20.44,69.41,61.84,68.29,273.97,0.29,0.27,1.06,0.289,0.428,NC
ENSG00000227615.1,AP001324.1,16.73,12.68,0.41,0.7,0.6,74.32,5.98,0.32,18.89,0,0,Up
ENSG00000166439.6,RNF169,19.58,28.19,28.31,35.43,30.84,169.56,0.9,0.3,2.96,0.0031,0.0094,NC
ENSG00000166435.15,XRRA1,31.42,11.63,8.42,13.67,13.25,118.58,2.06,0.4,5.15,0,0,NC
ENSG00000286943.1,AP001992.2,23.66,0,0.12,0.1,0.24,47.16,7.19,1.61,4.48,0,0,NC
ENSG00000118363.12,SPCS2,20.81,24.66,41.33,41.72,39.51,187.52,0.5,0.21,2.32,0.0203,0.0475,NC
ENSG00000162139.10,NEU3,28.56,13.39,80.28,67.23,67.88,229.95,-0.39,0.35,-1.11,0.265,0.399,NC
ENSG00000137491.15,SLCO2B1,57.53,72.94,1819.11,1672.42,1813.88,3126.93,-3.35,0.28,-11.78,0,0,Down
ENSG00000137486.17,ARRB1,45.7,56.73,243.63,169.8,230.23,613.29,-0.7,0.3,-2.31,0.0211,0.049,NC
ENSG00000149273.15,RPS3,380.27,321.34,378.8,395.24,486.88,2449.81,1.03,0.14,7.44,0,0,NC
ENSG00000171533.11,MAP6,13.87,10.57,1.61,1.11,0.26,67.05,4.97,0.62,8.01,0,0,Up
ENSG00000198382.9,UVRAG,39.58,25.37,52.41,56.97,60.17,240.86,0.45,0.18,2.44,0.0148,0.0369,NC
ENSG00000137492.8,THAP12,88.95,45.8,57.81,57.64,48.81,438.53,1.62,0.23,6.96,0,0,NC
ENSG00000158636.16,EMSY,26.11,25.37,30.41,32.38,31.8,176.89,1,0.16,6.4,0,0,NC
ENSG00000078124.12,ACER3,28.97,26.43,320.37,328.56,290.57,624.92,-2.21,0.16,-13.68,0,0,Down
ENSG00000149260.18,CAPN5,25.3,6.34,6.64,6.2,7.56,87.05,2.44,0.5,4.86,0,0,NC
ENSG00000137474.22,MYO7A,14.69,0,2.98,5.55,3.26,31.17,1.66,1.53,1.09,0.277,0.413,NC
ENSG00000149269.9,PAK1,36.72,22.55,67.56,69.44,64.36,248.91,0.09,0.14,0.66,0.508,0.672,NC
ENSG00000074201.9,CLNS1A,54.67,26.78,89.4,84.92,99.64,358.98,0.16,0.26,0.62,0.535,0.7,NC
ENSG00000048649.13,RSF1,99.55,53.56,55.1,63.55,54.25,472.15,1.68,0.18,9.55,0,0,NC
ENSG00000149262.17,INTS4,19.58,9.16,42.33,37.3,45.68,140.66,-0.25,0.26,-0.98,0.328,0.474,NC
ENSG00000151366.13,NDUFC2,6.53,2.47,20.25,22.02,22.01,61.55,-0.85,0.49,-1.72,0.0847,0.155,NC
ENSG00000159063.13,ALG8,5.71,12.68,48.24,41.86,50.44,122.54,-0.99,0.41,-2.42,0.0155,0.0384,NC
ENSG00000033327.13,GAB2,32.23,29.6,105.17,105.39,115.88,319.87,-0.54,0.19,-2.9,0.0037,0.0111,NC
ENSG00000137513.10,NARS2,4.08,4.23,21.61,23.8,26.69,54.76,-1.28,0.43,-3.01,0.0026,0.0082,NC
ENSG00000149256.16,TENM4,0,11.63,33.43,6.36,24.29,69.71,-0.31,1.55,-0.2,0.842,0.91,NC
ENSG00000227097.5,RPS28P7,8.57,5.99,0.27,10.02,7.71,45.14,1.53,1.03,1.48,0.138,0.231,NC
ENSG00000137509.11,PRCP,42.03,68,57.94,121.21,109.44,436.4,0.52,0.44,1.18,0.238,0.366,NC
ENSG00000165490.13,DDIAS,4.08,7.75,77.47,63.43,58.9,134.52,-2.16,0.36,-6.06,0,0,NC
ENSG00000165494.11,PCF11,91.8,59.9,142.35,153.52,146.63,607.98,0.31,0.13,2.49,0.0129,0.0329,NC
ENSG00000137494.14,ANKRD42,4.9,9.16,26.5,30.04,27.62,72.66,-0.92,0.82,-1.11,0.267,0.401,NC
ENSG00000137500.9,CCDC90B,75.89,64.13,64.19,64.87,72.91,466.7,1.36,0.12,10.94,0,0,NC
ENSG00000171204.12,TMEM126B,36.72,61.31,49.38,59.59,47.69,330.57,1.21,0.36,3.32,0.0009,0.0031,NC
ENSG00000171202.7,TMEM126A,31.01,31.71,29.72,30.96,29.89,205.36,1.35,0.29,4.65,0,0,NC
ENSG00000137504.13,CREBZF,8.16,4.23,74.18,87.71,84.95,159.96,-2.46,0.44,-5.63,0,0,NC
ENSG00000137501.17,SYTL2,127.71,88.09,7.57,6.82,7.37,559.2,5.18,0.11,45.64,0,0,Up
ENSG00000073921.18,PICALM,281.12,208.59,548.79,508.17,547.33,2050.12,0.14,0.11,1.28,0.2,0.316,NC
ENSG00000074266.21,EED,9.79,13.39,35.32,35.66,32.32,118.81,-0.22,0.24,-0.94,0.346,0.495,NC
ENSG00000149196.16,HIKESHI,8.16,2.11,25.35,26.93,31.48,70.64,-1.17,0.45,-2.6,0.0094,0.0248,NC
ENSG00000151376.16,ME3,2.45,6.34,62.94,46.42,40.35,99.01,-2.21,0.54,-4.11,0,0.0002,NC
ENSG00000150687.12,PRSS23,15.1,20.08,0.83,2.83,0.69,97.56,4.98,0.61,8.17,0,0,Up
ENSG00000166575.17,TMEM135,6.53,12.33,22.25,21.5,20.32,87.18,0.22,0.37,0.58,0.561,0.722,NC
ENSG00000123892.12,RAB38,2.45,13.39,7.11,7.45,6.14,50.59,1.5,0.77,1.96,0.0499,0.0994,NC
ENSG00000109861.16,CTSC,253.78,310.77,1937.01,1857.38,2174.23,4561.92,-1.51,0.25,-6.09,0,0,NC
ENSG00000110172.12,CHORDC1,1.63,19.03,15.82,18.8,18.51,95.79,0.87,1.17,0.74,0.457,0.618,NC
ENSG00000165323.15,FAT3,0,22.55,19.13,10.06,14.35,85.82,1.06,1.6,0.66,0.509,0.672,NC
ENSG00000180773.15,SLC36A4,12.24,14.09,51.8,58.46,72.07,155.56,-0.97,0.35,-2.79,0.0053,0.0151,NC
ENSG00000166002.7,SMCO4,7.34,29.24,87.46,78.99,109.41,240.27,-0.98,0.68,-1.45,0.148,0.246,NC
ENSG00000166004.15,CEP295,13.87,20.44,23.49,27.74,22.36,128.53,0.82,0.33,2.49,0.0126,0.0322,NC
ENSG00000166012.17,TAF1D,28.15,21.14,81.56,80.07,83.13,247.28,-0.44,0.15,-2.93,0.0034,0.0101,NC
ENSG00000182919.14,C11orf54,1.63,14.09,29.99,33.12,33.33,90.23,-0.72,0.97,-0.74,0.458,0.619,NC
ENSG00000110218.9,PANX1,14.69,6.34,19.88,24.06,21.33,85.94,0.21,0.26,0.81,0.417,0.574,NC
ENSG00000020922.12,MRE11,42.03,27.48,50.39,57.76,50.85,272.97,0.73,0.2,3.57,0.0004,0.0014,NC
ENSG00000168876.9,ANKRD49,16.32,6.34,25.75,27.95,29.64,92.13,-0.14,0.37,-0.36,0.715,0.831,NC
ENSG00000196371.3,FUT4,12.65,9.51,34.02,40.85,40.33,118.3,-0.49,0.26,-1.85,0.0648,0.124,NC
ENSG00000166025.18,AMOTL1,5.71,40.87,79.06,45.1,78.28,241.7,-0.05,0.88,-0.06,0.953,0.975,NC
ENSG00000150316.12,CWC15,35.5,32.77,48.6,48.25,53.11,270.09,0.83,0.22,3.77,0.0002,0.0007,NC
ENSG00000263465.4,SRSF8,24.07,16.21,39.88,47.5,46.47,170.84,0.13,0.19,0.71,0.478,0.64,NC
ENSG00000149212.12,SESN3,31.01,21.14,42.69,54.35,83.92,236.34,0.15,0.34,0.42,0.671,0.803,NC
ENSG00000077458.13,FAM76B,31.82,9.16,24.98,36.05,31.68,136.99,0.51,0.47,1.08,0.28,0.416,NC
ENSG00000166037.11,CEP57,25.3,20.44,49.49,58.84,52.44,203.44,0.08,0.18,0.43,0.667,0.8,NC
ENSG00000087053.18,MTMR2,26.93,45.1,42.7,39.12,36.42,257.36,1.25,0.34,3.63,0.0003,0.0011,NC
ENSG00000184384.14,MAML2,95.88,69.76,97.4,120.25,113.22,584.75,0.86,0.13,6.42,0,0,NC
ENSG00000149231.14,CCDC82,35.09,19.73,64.82,75.3,77.5,256.75,-0.11,0.2,-0.54,0.589,0.745,NC
ENSG00000149972.11,CNTN5,7.34,4.93,0.07,0.03,0,31.75,8.75,0.74,11.76,0,0,Up
ENSG00000165895.19,ARHGAP42,11.42,2.82,0.88,0.27,0.11,42.09,5.52,0.96,5.74,0,0,NC
ENSG00000137672.13,TRPC6,0,14.8,99.06,76.86,130.69,208.66,-2.14,1.49,-1.43,0.152,0.251,NC
ENSG00000110318.15,CEP126,9.79,25.72,5.79,4.04,3.35,113.56,3.52,0.59,6.01,0,0,NC
ENSG00000137691.13,CFAP300,4.08,8.46,1.15,0.63,0.11,38.93,4.82,0.92,5.25,0,0,NC
ENSG00000137693.14,YAP1,36.31,7.4,0.85,0.67,0.13,92.97,6.35,0.83,7.64,0,0,Up
ENSG00000023445.14,BIRC3,102,72.58,30.53,30.24,43.19,484.26,2.59,0.2,12.8,0,0,Up
ENSG00000110330.8,BIRC2,52.23,33.47,129.62,143.27,147.08,429.81,-0.46,0.28,-1.63,0.102,0.18,NC
ENSG00000152558.15,TMEM123,152.6,149.39,303.04,468.9,341.75,1377.2,0.04,0.24,0.19,0.85,0.916,NC
ENSG00000196611.5,MMP1,5.71,2.82,0.47,0.05,0.11,23.02,5.65,0.88,6.39,0,0,NC
ENSG00000137692.12,DCUN1D5,13.46,11.63,27.43,24.83,23.52,106.55,0.3,0.22,1.36,0.175,0.282,NC
ENSG00000187240.16,DYNC2H1,6.12,19.73,26.45,14.19,17.37,114.69,1.03,0.72,1.45,0.148,0.246,NC
ENSG00000170962.13,PDGFD,0,8.46,138.17,32.18,115.58,173.03,-3.07,1.37,-2.25,0.0245,0.0558,NC
ENSG00000196954.14,CASP4,136.68,91.96,145.2,146.08,160.42,804.46,0.87,0.11,7.86,0,0,NC
ENSG00000137757.11,CASP5,15.1,7.4,19.81,13.4,22.55,80.02,0.46,0.42,1.1,0.272,0.407,NC
ENSG00000137752.24,CASP1,86.5,95.13,281.61,260.78,297.17,898.11,-0.33,0.19,-1.75,0.0807,0.149,NC
ENSG00000204397.8,CARD16,26.93,81.39,73.79,60.89,88.32,400.15,0.88,0.59,1.48,0.138,0.231,NC
ENSG00000170903.11,MSANTD4,6.53,9.16,30.04,34.46,30.97,92.79,-0.64,0.47,-1.37,0.172,0.278,NC
ENSG00000182359.15,KBTBD3,7.34,4.23,5.16,6.72,5.15,42.91,1.39,0.41,3.42,0.0006,0.0023,NC
ENSG00000149313.11,AASDHPPT,6.53,4.93,54.95,55.41,54.54,114.22,-1.97,0.28,-7.16,0,0,NC
ENSG00000152404.15,CWF19L2,50.59,11.28,27.79,22.53,30.11,186.03,1.38,0.53,2.62,0.0088,0.0236,NC
ENSG00000137760.14,ALKBH8,3.26,6.34,20.17,16.12,18.75,52.96,-0.61,0.5,-1.22,0.224,0.348,NC
ENSG00000179331.3,RAB39A,9.79,11.28,7.5,9.05,7.65,71.24,1.72,0.26,6.57,0,0,NC
ENSG00000166266.14,CUL5,31.01,24.31,54.25,61.85,54.65,230.75,0.25,0.16,1.55,0.122,0.209,NC
ENSG00000075239.14,ACAT1,22.03,10.57,84.85,65.83,85.83,194.66,-1.11,0.35,-3.18,0.0015,0.0049,NC
ENSG00000149308.17,NPAT,31.82,26.78,54.46,56.97,56.39,242.53,0.37,0.14,2.71,0.0067,0.0186,NC
ENSG00000149311.18,ATM,119.55,105.7,238.11,299.57,265.17,998.58,0.06,0.13,0.44,0.659,0.793,NC
ENSG00000178202.13,POGLUT3,13.06,7.05,45.14,35.28,30.94,101.1,-0.71,0.38,-1.87,0.0619,0.119,NC
ENSG00000110723.12,EXPH5,72.63,58.84,0.71,0.69,0.37,345.4,8.11,0.27,29.88,0,0,Up
ENSG00000178105.11,DDX10,22.85,12.68,28.33,28.31,26.74,146.91,0.76,0.34,2.27,0.0235,0.0538,NC
ENSG00000137710.16,RDX,69.36,31.71,117.97,112.21,94.15,420.51,0.16,0.25,0.66,0.51,0.674,NC
ENSG00000149289.11,ZC3H12C,16.32,2.82,3.08,6.12,2.34,47.3,2.41,0.71,3.39,0.0007,0.0025,NC
ENSG00000137714.3,FDX1,44.07,32.77,66.39,65.23,52.87,274.13,0.54,0.23,2.35,0.0186,0.0448,NC
ENSG00000196167.10,COLCA1,8.16,8.46,0.81,0.58,0.28,45.09,5.24,0.56,9.36,0,0,Up
ENSG00000110777.12,POU2AF1,19.18,3.52,1.29,1.42,0.71,55.84,4.52,0.68,6.69,0,0,NC
ENSG00000183644.13,C11orf88,9.79,7.05,1.35,1.37,0.28,40.58,4.26,0.68,6.29,0,0,NC
ENSG00000170145.5,SIK2,9.79,12.68,178.06,124.96,211.74,331.96,-2.55,0.36,-7.09,0,0,Down
ENSG00000137713.16,PPP2R1B,32.23,15.5,55.84,40.06,56.39,217.23,0.34,0.41,0.83,0.407,0.564,NC
ENSG00000086848.15,ALG9,13.06,13.39,24.04,12.05,23.45,95.32,0.67,0.42,1.58,0.114,0.198,NC
ENSG00000137720.8,C11orf1,12.24,19.03,10.5,10.3,10.93,101.11,1.93,0.36,5.29,0,0,NC
ENSG00000150764.14,DIXDC1,1.63,23.96,42.43,30.46,43.46,127.28,-0.27,1.01,-0.27,0.79,0.879,NC
ENSG00000150768.15,DLAT,10.2,18.32,63.57,72.19,59.38,169.74,-0.94,0.45,-2.07,0.0383,0.08,NC
ENSG00000150773.10,PIH1D2,20.4,1.41,1.51,0.91,0.8,44.48,4.29,1.05,4.09,0,0.0002,NC
ENSG00000150776.18,NKAPD1,26.11,34.88,40.15,42.71,42.52,226.65,0.88,0.27,3.22,0.0013,0.0043,NC
ENSG00000150779.12,TIMM8B,46.92,59.19,28.87,25.8,26.91,324.81,2.31,0.24,9.66,0,0,Up
ENSG00000204370.12,SDHD,30.19,48.98,102.46,109.06,116.39,393.51,-0.05,0.35,-0.14,0.89,0.939,NC
ENSG00000150782.12,IL18,39.99,74.7,84.97,68.54,96.47,432.37,0.8,0.42,1.91,0.0564,0.11,NC
ENSG00000150787.8,PTS,7.34,7.75,8.55,8.69,6.7,56.02,1.33,0.55,2.42,0.0153,0.038,NC
ENSG00000149292.16,TTC12,1.63,11.63,15.63,16.72,13.47,63.59,0.3,0.82,0.37,0.713,0.83,NC
ENSG00000086827.9,ZW10,6.53,11.28,45.41,40.83,37.67,112.09,-0.86,0.41,-2.09,0.0366,0.077,NC
ENSG00000048028.11,USP28,8.16,18.32,35.74,38.95,34.19,131.53,-0.04,0.5,-0.07,0.942,0.968,NC
ENSG00000109906.14,ZBTB16,6.53,5.64,1.08,0.77,1.37,29.7,3.71,0.58,6.37,0,0,NC
ENSG00000180425.11,C11orf71,6.94,7.05,6.86,8.36,7.86,55.35,1.29,0.41,3.15,0.0016,0.0053,NC
ENSG00000076053.10,RBM7,4.08,12.68,28.8,32.11,34.19,94.35,-0.55,0.55,-1,0.315,0.46,NC
ENSG00000076043.10,REXO2,10.2,9.16,33.59,31,29.72,95.12,-0.41,0.24,-1.71,0.0867,0.158,NC
ENSG00000137656.12,BUD13,10.61,7.75,32.31,30.77,33.63,100.85,-0.51,0.25,-2.06,0.0392,0.0814,NC
ENSG00000109917.11,ZPR1,23.66,19.73,67.65,63.62,61.98,208.56,-0.28,0.16,-1.71,0.0865,0.157,NC
ENSG00000160584.16,SIK3,39.17,24.31,47.34,50.85,49.37,238.16,0.65,0.14,4.53,0,0,NC
ENSG00000168092.14,PAFAH1B2,50.59,82.45,175.74,160.84,170.06,612.58,-0.01,0.37,-0.03,0.977,0.988,NC
ENSG00000149577.16,SIDT2,34.68,75.05,840.69,860.05,793.9,1590.42,-2.56,0.45,-5.75,0,0,NC
