Unnamed: 0,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
NUP85,511.115435686744,-0.175093469921106,0.114102476497745,-1.53452821792668,0.124899756743785,0.257690783521491
NUP88,538.43360148098,0.0324333363293086,0.0955333433589865,0.339497553303809,0.734234939939432,0.83292851467082
NUP93,879.623776217739,-0.0404699951090188,0.123927701094073,-0.326561331742111,0.743999694142811,0.839200821591966
NUP98,2660.36180525498,0.186215828522334,0.153527683505272,1.21291368612319,0.225162822470491,0.384425128650356
NUPR1,1763.29324337021,1.36726391522097,0.410194126741409,3.3332118284641,0.000858495531116313,0.00784056171571903
NUPR2,1.75759366106784,0.0124704057792944,0.69662654330632,0.0179011349755746,0.985717723580302,
NUS1,792.895826590244,0.0262236616800831,0.10094990914827,0.25976904686033,0.795041928513815,0.872075753888271
NUS1P1,0.470580303954649,-0.433199099732964,1.59233386371451,-0.27205293412678,0.785581318140042,
NUS1P2,23.1329272932593,0.865819953215555,0.359261273937066,2.41000078780332,0.0159524860750098,0.0621020731366913
NUS1P3,1.81106309091674,0.757421504801901,0.943954443754867,0.802392011407909,0.422326232669953,
NUS1P4,0.562942338372811,1.81776287432738,1.70317688951742,1.0672777945234,0.285846412235584,
NUSAP1,47.6035580434245,0.549613013882237,0.244728333135513,2.2458086762594,0.0247162653385043,0.0842612263793963
NUTF2,482.047784565489,-0.201391429850083,0.109317922265553,-1.84225445998568,0.0654379377042512,0.16565594155466
NUTF2P2,0.381044603723699,1.37093722255468,1.4780883643249,0.927506944539705,0.353663387824388,
NUTF2P3,1.14666213556925,-0.827321628158094,0.807652225560626,-1.02435380226163,0.305668194086311,
NUTF2P4,0.613584661305472,-0.520544637385984,1.26370034980102,-0.411920941121799,0.680397371215109,
NUTF2P5,0.580664807621895,0.475590161856927,1.42877248849493,0.332866265053797,0.739235235264301,
NUTF2P6,0.297002092641915,0.646387404179753,2.31417175817766,0.279316952985704,0.780001597228257,
NUTF2P7,0.80174470550722,1.32416127936823,1.07421165672112,1.23268191243618,0.217694462704599,
NUTF2P8,0.0259702030142709,-0.0827693563863532,3.62105842431631,-0.0228577798774348,0.981763718365024,
NUTM1,4.32347653998255,0.53758745334535,0.558089821878735,0.963263317606535,0.33541539696827,0.503562362928446
NUTM2A,91.3613164236847,0.866974327326129,0.295443766387117,2.93448170502315,0.00334105248740355,0.0210443794760373
NUTM2A-AS1,973.770849459051,0.234983043686412,0.106387928133449,2.20873785032882,0.0271928801079513,0.0900270742713616
NUTM2B,138.329124335633,-0.0232321366735587,0.212706109238904,-0.109221764982148,0.913026597620854,0.947704552172122
NUTM2B-AS1,722.001095228068,0.0733841038059884,0.0965360184856744,0.760173300672001,0.447151002119705,0.609317793105225
NUTM2D,306.573884114693,0.0565330074883722,0.126343846181774,0.447453589524548,0.654547590238625,0.776339635318421
NUTM2E,28.4066911908697,0.42520393165867,0.450553377059408,0.94373708712121,0.34530401696766,0.513760152200547
NUTM2F,2.92549264194153,2.4151576729497,1.00113720759163,2.41241425714232,0.0158472643796657,
NUTM2G,22.0493547534209,0.122057878411234,0.315067946420731,0.387401764596649,0.69845879763789,0.807533805939186
NUTM2HP,14.6774663416589,0.299771890656188,0.293925962909944,1.01988911659374,0.307781051716499,0.474872783696045
NVL,450.163052398648,0.212568518439622,0.101706288228152,2.09002336180806,0.0366157011739695,0.110829153317153
NWD1,9964.33251026505,-0.769286478035105,0.25447623015348,-3.02301899698503,0.00250266532227801,0.0170558677673771
NWD2,7.15729497686776,1.60745878132851,0.579269269416874,2.77497679610499,0.00552056464577767,0.0297126631044846
NXF1,3272.26172976869,0.403744427038604,0.130589034912209,3.09171767223816,0.00199002020274815,0.0143715616830429
NXF2,170.280057141722,-0.22245659923672,0.388608409156082,-0.572444121113631,0.567021132143996,0.710004517851899
NXF2B,24.3449966011685,-0.325146797658438,0.410642813161437,-0.79179955727269,0.428477560535063,0.592099336760196
NXF3,110.545855605406,0.130152053887172,0.258034177835836,0.504398506348163,0.613981367456287,0.746143400355151
NXF4,1.78444141593692,0.965552108744089,0.982048892276179,0.983201667796952,0.325508194127132,
NXF5,2.89519264912749,1.00861386728434,0.604139806061323,1.66950407366795,0.0950175237359197,
NXN,1513.76384374196,0.137592178432607,0.1252931655047,1.09816188200182,0.272133807659694,0.436187097257767
NXNL1,0.437663750466813,-1.03815187864293,1.7588807535253,-0.590234372945507,0.555033530561952,
NXNL2,32.0344669156069,0.604183804757168,0.206539217815897,2.92527400435747,0.00344153048346607,0.0214662014491336
NXNP1,1.05061196149638,1.70229926122253,1.32958645510916,1.28032235488046,0.200431788742037,
NXPE1,3.13207343137895,0.792567657000749,0.649629292388862,1.22003066408269,0.222453250778958,
NXPE2,3.68578686917073,0.773812094280716,0.510976670258879,1.51437852121248,0.129929863677292,
NXPE2P1,0.531176178867271,0.495802615133987,1.40776241004369,0.352191969040145,0.724694299382639,
NXPE3,260.333360829331,0.0959023965024332,0.188027467939917,0.510044609722011,0.610020209303909,0.743006058278514
NXPE4,1.17778936450576,0.779554422998258,0.891449334208587,0.874479785988436,0.381857023767377,
NXPH1,2.33722620914867,-0.0714855580589208,0.772951069287961,-0.0924839370812606,0.9263135528736,
NXPH2,6.03525280741556,-0.26758815324811,0.486114607850922,-0.550463098467865,0.582001780488256,0.722476962317036
NXPH3,20.6913779180492,1.07655957669666,0.454513035473307,2.36860000192423,0.0178555526201763,0.0671116120138154
NXPH4,10.5711300622318,-0.878612204430769,0.362772436256863,-2.42193760225119,0.0154380011047017,0.0607177865766538
NXT1,113.241975142976,0.00481541572583217,0.13686869735274,0.0351827395085218,0.971934025587024,0.982443614781463
NXT1-AS1,6.14944151981588,0.321760500841798,0.533600952191949,0.602998363327606,0.546509778004516,0.692871331473595
NXT1P1,0.153538918719868,0.381086890024146,2.77513293484971,0.13732203068131,0.890776257427534,
NXT2,103.196773872358,-0.200283118769873,0.151879387132714,-1.31869849194785,0.187269931153672,0.339486173155067
NYAP1,85.2504716064701,0.317159505601435,0.270371916228224,1.17304899867528,0.240776157042838,0.402476503748856
NYAP2,79.4217196532169,0.75063978239147,0.176859454256021,4.24427286372176,2.19303370725667e-05,0.000565283635239734
NYNRIN,2235.85046037099,-0.245770764873403,0.145085484743957,-1.6939721110429,0.0902705827181394,0.205936072869209
NYX,6.22156729543165,0.87216899560941,0.621784309505703,1.40268736646435,0.160710086248392,0.306329429296949
OACYLP,5.20576573062088,0.154073287406974,0.575599234551667,0.267674587036207,0.788949812808738,0.868674343988834
OAF,407.863492182746,0.421724806209919,0.209797079838745,2.01015574923191,0.0444147071807671,0.126572020194495
OARD1,396.523126457203,-0.401365275114096,0.13606594368265,-2.9497849663999,0.00317995167753343,0.0203056369065833
OAS1,11158.3245887685,0.857114665721464,0.267666483939067,3.20217403803377,0.00136394566204005,0.0109583550220931
OAS2,11987.7244054466,1.02490406823975,0.340839590539636,3.00699829681484,0.00263841241194101,0.0177149385772155
OAS3,22526.3489806508,1.52773580770753,0.348867719799006,4.37912630204856,1.19156061476846e-05,0.000359963685856753
OASL,4115.65414950241,1.61214557724086,0.408376561071395,3.9476936996857,7.89076696155901e-05,0.00143943714564252
OASL2P,0.53835633012161,1.21614977148193,1.21154004801817,1.00380484613059,0.315472688079534,
OAT,1268.52736006672,-0.0876223595634461,0.181367221637565,-0.48312125406291,0.629009643669613,0.757109844103239
OAZ1,4293.3909770594,-0.0229083930733051,0.117012885627048,-0.195776669813274,0.844784971484954,0.904812227769167
OAZ1P1,0.952985755378889,2.03603654583328,1.37833394192643,1.47717217424655,0.139629490643221,
OAZ2,1652.11972411621,-0.0580890680922578,0.146749751329958,-0.395837591313173,0.692224843202011,0.803394569839475
OAZ3,59.7937988166864,0.0900798827963954,0.177033564698513,0.508829401643698,0.610871808653609,0.743650730174617
OBI1,149.626847814435,-0.145751382980335,0.119898942630789,-1.2156185849708,0.224130251081831,0.38344766554488
OBI1-AS1,10.3480879072341,-0.12866211104364,0.399102732314325,-0.322378426971802,0.747166025351066,0.841469658643824
OBP2A,0.581848964948733,1.24755742507219,1.21645910200905,1.02556462688452,0.30509684815084,
OBP2B,0.656432298291149,1.50445278949611,1.5637582023618,0.962075074793457,0.336011893555108,
OBSCN,5412.57019907383,-0.0443900439561778,0.228106168261172,-0.194602558512811,0.845704099949351,0.905440473898782
OBSCN-AS1,55.9792007902992,-0.201207755375997,0.233913480509073,-0.860180246722428,0.38968969163327,0.556506108934189
OBSL1,1867.37631941241,-0.393466509239235,0.199103613931918,-1.97618969072947,0.0481332970744536,0.133740444390697
OC90,0.715073056929865,1.90959054544862,1.36694165711621,1.39698028478935,0.162419499839787,
OCA2,20.4206117607371,0.494621587694283,0.328131685360689,1.50738745985651,0.131711371216529,0.267363036017449
OCEL1,306.950832518339,-0.449538734941833,0.141934434710725,-3.16722813500495,0.00153899533581993,0.0119248870186745
OCIAD1,531.513184941487,-0.0638893302642338,0.102811269348992,-0.621423416603893,0.534321068819594,0.68390710465767
OCIAD1-AS1,0.151960365819153,0.497497251892371,3.15094713589948,0.157888162014611,0.874544926401957,
OCIAD2,236.629311814537,-0.36779939385802,0.149524991826287,-2.45978541356695,0.0139020109589429,0.0563977837021298
OCLN,1577.87390990902,0.328625261282557,0.1615506538523,2.03419332231862,0.0419321075695362,0.121565717419415
OCLNP1,26.7103100617093,-0.355291651022168,0.755778787086413,-0.470100057176579,0.638283533331195,0.764916675373843
OCM,2.29358944727987,-1.34521575944209,0.541018212307252,-2.48645189540888,0.0129024011780349,
OCM2,0.304171045075137,0.50635514736326,1.89948404259242,0.266575099347602,0.789796329883447,
OCRL,584.809872443285,-0.147853695349041,0.108011555439779,-1.36886923576872,0.171040153791727,0.319346862389332
OCSTAMP,1.94503714390001,1.47864286144516,0.933034197064229,1.58476813186235,0.113019025483128,
ODAM,1.45544103864234,0.96117988432112,0.812669162920656,1.18274437886474,0.236910470244748,
ODAPH,104.273881299029,1.07980223724532,0.206776387812679,5.2220770885287,1.76927282067098e-07,1.74089338559857e-05
ODC1,663.079031038683,0.425860381373826,0.199222666226503,2.13761008945464,0.0325484021819937,0.102255408614742
ODC1-DT,75.2922754405649,0.120830464385711,0.161312146249245,0.749047528008309,0.453828559549869,0.615724421051183
ODCP,16.9256930673992,0.628689647858013,0.296106013178283,2.12319108656359,0.0337378425889207,0.104842909035423
ODF1,8.86696542913422,-1.48249460384803,0.502407995510185,-2.95077828596774,0.00316974358736123,0.0202559622054896
ODF2,2190.41055884923,-0.205449197341016,0.120464581792676,-1.70547387691598,0.0881060802902784,0.202195610030824
ODF2-AS1,1.21508447960755,0.116513292166575,0.837732050114512,0.139081812795211,0.889385499823321,
ODF2L,4068.3452166527,0.104272587138963,0.145650391489156,0.715910105512667,0.474046858151625,0.63321566401328
ODF3,4.41823079998785,0.878228669564262,0.658205404877322,1.3342775113309,0.182112924955356,0.333103931680602
ODF3B,7661.09388186142,0.416610814876317,0.188050756977509,2.21541684581543,0.0267314661180413,0.0889592152050509
ODF3L1,7.06120029385669,-0.08600310952089,0.425407694624261,-0.202166323288656,0.839786699633177,0.9018602833524
ODF3L2,4.6125053862565,0.718220986511653,0.659944546718618,1.0883050554517,0.276460459495079,0.440786565277967
ODF4,0.963375900016991,1.06371448398078,1.07170695825083,0.992542295066278,0.320933058043698,
ODR4,373.719708894801,-0.0507930290572669,0.102640585942006,-0.494863007562776,0.620696824606159,0.751077640930375
OFCC1,2.59685300728061,2.20561882117667,0.85465976831118,2.58069807770993,0.00986007733624521,
OFD1,1106.99452989993,-0.166177033446639,0.185341605894395,-0.896598648990471,0.369933119242668,0.537095938556497
OFD1P10Y,0.0193184927886817,-0.0827693563863536,3.62105842431631,-0.022857779877435,0.981763718365023,
OFD1P11Y,0.051887761001873,0.0326447335156312,3.62105842431631,0.00901524628722191,0.992806971610885,
OFD1P12Y,0.0835653005200781,0.0903517784666233,3.62105842431631,0.0249517593695502,0.980093442060563,
OFD1P13Y,0.0,,,,,
OFD1P15Y,0.192360284885104,0.563143531882254,2.40993173280611,0.233676134562755,0.815236416712563,
OFD1P16Y,0.0,,,,,
OFD1P17,8.00659340132719,0.00757510145422562,0.426577174486677,0.0177578686982986,0.98583201536331,0.990635286377805
OFD1P18Y,0.0208260436066131,-0.0827693563863532,3.62105842431631,-0.0228577798774348,0.981763718365024,
OFD1P1Y,0.0638930501329748,-0.426869269466007,3.62105842431631,-0.117885220133283,0.906158604209345,
OFD1P2Y,0.248482346081019,-0.160323202025904,2.58187301928538,-0.0620956959650474,0.950486624508215,
OFD1P3Y,0.0,,,,,
OFD1P4Y,0.0159095497089804,-0.0827693563863532,3.62105842431631,-0.0228577798774348,0.981763718365024,
OFD1P5Y,0.233832128716308,0.747322933598494,3.29095254807414,0.22708408057595,0.820358362575275,
OFD1P6Y,0.0147402248558591,-0.362424264448789,3.62105842431631,-0.100087936172203,0.920274512777843,
OFD1P7Y,0.0682221164182913,-0.18796105229776,3.62105842431631,-0.0519077657061688,0.958602186481017,
OFD1P8Y,0.0306719273776828,-0.0250623114353611,3.62105842431631,-0.00692126679510649,0.994477672173227,
OFD1P9Y,0.0,,,,,
OGA,5669.2477019306,0.0737957532510267,0.0723652323551555,1.01976806885454,0.307838470326957,0.474894094637825
OGDH,2688.35602547557,0.120861749461047,0.0691265203737252,1.74841361618697,0.0803924318201615,0.190122740027958
OGDHL,25.2519681150385,0.485396110611706,0.363545970370949,1.33517120301574,0.181820319549781,0.332736378769432
OGFOD1,376.783141400331,-0.00895957228469236,0.10094452962764,-0.0887573830671363,0.929274727347291,0.957769026468146
OGFOD1P1,3.02890391120678,-0.143076046809787,0.532334003105536,-0.268771196232269,0.788105760060996,
OGFOD2,541.258688731664,-0.302080513793281,0.110352743527432,-2.73740827946149,0.00619253856128386,0.0322401756995787
OGFOD3,1124.8133559003,-0.14651423989768,0.0899070683425379,-1.62961870071743,0.103182109501066,0.226143039549479
OGFR,5739.86693150029,0.508482006317243,0.1772952663859,2.86799538804654,0.00413081554810944,0.0243631988771654
OGFR-AS1,11.7898940665826,-0.259241385875969,0.331551645439835,-0.78190348152868,0.43427129880371,0.597568559382918
OGFRL1,1402.41171257802,0.690123948277151,0.146475089108974,4.71154482632684,2.45846004187081e-06,0.000115219402432943
OGFRP1,160.731306194203,0.0968187790598473,0.132116046867716,0.732831335445489,0.463661306777184,0.62459069348221
OGG1,714.337896411342,-0.366501994229536,0.09519503195838,-3.85001177781813,0.000118112145076603,0.00191413737493564
OGN,6.85487977251253,-0.225746896098671,0.472839938575925,-0.477427724863013,0.633057575605183,0.760392238931181
OGT,2917.59825824047,0.0489669701475602,0.109100197748835,0.448825677294275,0.653557414147144,0.775812599513154
OIP5,12.3700030437768,0.0797638175146584,0.49122662351017,0.162376820996973,0.871009122762234,0.922018356477655
OIP5-AS1,1271.07806182173,-0.181229896491178,0.0785082461366924,-2.30841861090152,0.0209758648509043,0.0749836389820361
OIT3,53.3836866532861,0.684891676695426,0.242238511272653,2.82734431076709,0.00469358322401855,0.0264846984980176
OLA1,270.98606039979,-0.191153405663075,0.131030953721124,-1.45884159608509,0.144608710949328,0.285706104132845
OLA1P1,3.82078887258758,0.598895329557168,0.447827287240139,1.33733550103217,0.181113147748833,0.331906634570493
OLA1P2,68.0093457934057,1.22694379360892,0.246803840123794,4.97133186012622,6.64945174049602e-07,4.59783201142044e-05
OLA1P3,147.141319095331,0.739003766137141,0.19694383218058,3.75235800966613,0.00017517905415298,0.00250055940400204
OLAH,41.2706488406938,0.796940264320136,0.244274852772486,3.26247362458711,0.00110444449747549,0.00941154366178158
OLFM1,26.9140623966847,0.219244815167322,0.356787764771009,0.614496450874755,0.53888731765137,0.687368509356085
OLFM2,28.8102216289193,-0.224892718232939,0.23431449752355,-0.959790028401192,0.337160901913611,0.505277391260517
OLFM3,3.41608526803402,0.884494799642289,0.643633552618494,1.37422108596406,0.169373056497707,
OLFM4,9.42539711048401,1.01549421401073,0.645531460268726,1.57311343677656,0.115692554176156,0.244473279024136
OLFM5P,69.2675679649967,0.965692883777664,0.322847273567218,2.99117558933514,0.00277905645257574,0.0184039612628617
OLFML1,9.53551299794352,-0.341359552587478,0.32908702018073,-1.03729266623767,0.299599482596374,0.466312443220783
OLFML2A,773.794827317036,-0.0111655919218961,0.214061118507592,-0.0521607660454229,0.95840059451346,0.97445440122598
OLFML2B,115.314738673241,0.341318130618641,0.383275566438425,0.890529322780284,0.373181730615777,0.540084470069252
OLFML3,77.4107934710886,-0.150088750187745,0.299223810305596,-0.501593606586522,0.615953417610064,0.747663920472849
OLIG1,11.5001430022265,1.10231478006296,0.574570499989962,1.91850222049725,0.0550473608332638,0.146707720297285
OLIG2,10.37946809214,1.94335637058612,0.581154863059136,3.34395613650465,0.000825927949837961,0.00764861253206659
OLIG3,1.51012533587385,0.102627429513259,0.842071198403654,0.121875002621885,0.902998013042078,
OLMALINC,13484.7219079588,0.308973666663375,0.158306163126293,1.95174755399057,0.0509681837113761,0.138861802382334
OLR1,237.335547974951,1.02317506429876,0.496143576363376,2.0622559941185,0.0391833702553822,0.116205083906586
OMA1,343.611793108905,-0.324850278153027,0.156639752288174,-2.0738686917443,0.0380915074263316,0.113809481927699
OMD,14.1478566237129,0.388355790411752,0.316618071293883,1.22657493561472,0.219982394517921,0.378649955349679
OMG,518.547444613955,-0.347487675848927,0.254040683846325,-1.36784262499911,0.171361342186375,0.319698657900356
OMP,44.6384839301461,0.272410968792366,0.212143133516737,1.28409043590786,0.199110314096504,0.353535644520742
ONECUT1,5.81003544875406,1.30557857212378,0.540746074272951,2.41440231235921,0.0157610487198694,0.0615879802955643
ONECUT2,9.63776368973853,0.947285903506943,0.566812085681635,1.67125212647461,0.0946718881009011,0.213087567916268
ONECUT3,16.8635770519221,0.606623183010336,0.346750955418393,1.74944920419434,0.0802134019135332,0.18990522903029
OOEP,3.47271352432681,0.780524790600315,0.585923257687978,1.33212802249944,0.182818123458703,
OOEP-AS1,0.502260365518125,1.41091111415017,1.57958587450441,0.893215833924092,0.371741600284844,
OOEPP1,0.360138219865487,0.397854837316056,1.37393223946451,0.28957384206307,0.772142280979687,
OOEPP2,1.32336179072735,0.309406155014662,0.825084018606023,0.374999573422114,0.707660783904898,
OOSP1,6.96353713593117,1.0345364000109,0.487669937431156,2.12138645547932,0.0338892941391714,0.105148534992207
OOSP1P1,0.049108639981308,0.0326447335156308,3.62105842431631,0.00901524628722179,0.992806971610885,
OOSP1P2,1.05901849295763,-0.292067161683597,0.792449972492761,-0.36856227121172,0.712454021897798,
OOSP2,0.741099779154067,1.39238516464884,1.43454440356593,0.970611408881952,0.331741822498954,
OOSP3,2.04574479043433,2.52840868406545,0.941084102142632,2.6866979033105,0.00721621855360462,
OOSP4A,0.17828903971558,0.620243933682822,2.22473388366533,0.278794663144586,0.780402410334659,
OOSP4B,0.985695766403892,1.36154464097201,1.12005031522584,1.2156102475606,0.224133428605215,
OPA1,1049.56537982161,0.199878434246747,0.101582961213357,1.9676374055186,0.0491097726441084,0.135623172050377
OPA1-AS1,0.159048070318482,-0.181179989045411,3.09362257062048,-0.0585656410597858,0.953298078150381,
OPA3,1334.79711525949,0.176011897546299,0.119868544609517,1.46837436059371,0.142002562151415,0.281956818984989
OPALIN,3.19058545673625,0.775975866038705,0.752772797649063,1.03082346819931,0.302623610867145,
OPCML,6.799494551379,0.976627550485465,0.678647637423247,1.43907898094749,0.150128146550308,0.292872281781846
OPCML-IT1,2.29723461685754,0.481892069618813,0.802462221614559,0.600516830124716,0.548161847889065,
OPCML-IT2,0.0568953112155993,0.0903517784666237,3.62105842431631,0.0249517593695504,0.980093442060563,
OPHN1,3913.86490317186,0.848635506893897,0.192755527731554,4.40265198555431,1.06935626813509e-05,0.000332389596157671
OPLAH,518.273169342799,0.538223728939406,0.185384015298713,2.90329092328784,0.00369263437675671,0.0225481551332038
OPN1LW,1.24879213446985,2.76199497268647,1.70789993700421,1.61718781811727,0.105837745077393,
OPN1MW,4.32357155078762,0.887242207882785,0.810843161628519,1.09422173099521,0.273857742866709,0.438042773498085
OPN1MW2,0.0,,,,,
OPN1MW3,0.160821313564741,0.322273560514811,3.4955262622628,0.0921960060761178,0.926542311220967,
OPN1SW,2.24646091316399,-0.327254916514989,0.665242387950977,-0.491933350072554,0.622766461160037,
OPN3,57.3309682238003,0.0462021710612788,0.238357700513672,0.193835445474222,0.846304731857622,0.905816381552377
OPN4,1.68590156992286,0.425474362294602,0.914670704781918,0.46516670980082,0.641812076560651,
OPN5,3.76705603703238,1.26616451899011,0.676071573912767,1.87282614422342,0.0610923964964063,0.157854526306489
OPRD1,65.7638324734888,0.936403159138683,0.224947928578119,4.16275519875922,3.14430414103547e-05,0.000743413569402396
OPRK1,11.7819767280147,0.507626879175957,0.308133752093765,1.64742380776737,0.0994709651485972,0.220432000074957
OPRL1,93.740554409812,0.802633166629617,0.343778011571807,2.33474259438483,0.0195568716878774,0.0715071717699609
OPRM1,93.5230089653713,0.873903800290104,0.242598489723212,3.60226397652832,0.000315457779730005,0.0038129777471139
OPRPN,0.864394448343274,-0.523835566661501,1.27473259283788,-0.410937611232885,0.681118282616728,
OPTC,0.84300580087036,0.276912840083901,0.994776870440176,0.27836678587166,0.780730813310524,
OPTN,2955.14290683617,0.587125060646458,0.259871850667628,2.25928687211829,0.0238655459904878,0.0822924912939485
OR10A2,155.593965693912,0.773126743679177,0.196616849450112,3.93214897828656,8.41898617254686e-05,0.00151049372178124
OR10A3,22.8254185817356,1.07881094497041,0.341638612875321,3.15775472769561,0.00158989265234851,0.0121763192196916
OR10A4,1.87501649972395,-0.203602216501534,0.62108717031811,-0.327815846521597,0.743050905033985,
OR10A5,1.14771128484874,-0.0360121612855926,0.913885807503966,-0.0394055373110019,0.968567065204366,
OR10A6,8.89798850145158,0.821926838950286,0.361497112820822,2.27367469835832,0.0229855525244534,0.0801187696813832
OR10A7,0.5370500879467,1.12107078255909,1.25674333126527,0.892044345626574,0.372369163662235,
OR10AA1P,1.50374883437946,2.01348580234049,1.26654462920447,1.58974721925526,0.111891795396934,
OR10AB1P,3.00258062703008,0.173737174559703,0.51219926182614,0.3391984087214,0.734460267941508,
OR10AC1,2.49135465983396,0.717552330050774,0.861364543866885,0.833041405244635,0.404821377937425,
OR10AD1,7.30044950261505,-0.363386848295611,0.458675283646897,-0.792252953781042,0.428213197607035,0.591884227508493
OR10AE1P,0.492170304187845,0.301914807501671,1.68563960428561,0.179109939475838,0.857851377638116,
OR10AE3P,0.446559764295568,0.399676683213109,2.0116874930996,0.198677321693385,0.84251516503285,
OR10AF1P,0.467238268693315,0.308104315291033,1.2925511669845,0.238369144031516,0.811594797242329,
OR10AG1,1.51319379021629,1.87917515833818,1.0911379516337,1.72221592652386,0.0850304108124768,
OR10AH1P,10.9834800330892,0.516202471622623,0.340056302870974,1.51799118929574,0.12901661980526,0.263513784319052
OR10AK1P,0.33385336777468,0.923986501126653,2.27502698012339,0.406143095971785,0.684637462060253,
OR10B1P,1.33824302094484,2.29417654149255,0.971157562590324,2.36231135900688,0.0181613817373778,
OR10C1,1.87920283248116,2.21852046560088,1.09248892419796,2.0307029357113,0.04228513837575,
OR10D1P,1.93458526703088,0.852945217213494,0.817976018652754,1.04275088482219,0.297063684110871,
OR10D3,1.99582739001366,2.51259617571217,1.00282852599137,2.50550927759886,0.012227519040186,
OR10D4P,0.598713930063365,1.2176720918489,1.36692956193703,0.890808221400511,0.373032063804795,
OR10D5P,0.795999580044259,1.23442674881111,1.34783301644866,0.915860298528406,0.359740172319699,
OR10G1P,0.789367222027344,0.647305484498385,1.27950670684499,0.50590237709227,0.612925183497827,
OR10G2,0.993654402888091,1.61550906167174,1.24609749592379,1.29645478540512,0.194818847801244,
OR10G3,206.949331044918,0.356775173374579,0.220722949549631,1.61639364688879,0.106009231079758,0.230299926406164
OR10G4,22.2126460622502,0.804330933459513,0.288187636568366,2.79099736212557,0.00525459005306451,0.0286197114143031
OR10G5P,0.437030028681105,1.29148098239072,2.06650852178208,0.624957975627894,0.531998639976919,
OR10G6,0.884294629606132,0.616788496127886,1.2763040305926,0.483261418395355,0.628910130772954,
OR10G7,2.09403403335647,1.7077726084507,1.02097010662183,1.6726959950878,0.0943871580616749,
OR10G8,0.746618714166875,1.70446671000341,1.09717468626382,1.55350531810716,0.120302459740801,
OR10G9,0.476037359820198,1.25776082781482,1.59016299726035,0.790963460967074,0.428965314005433,
OR10H1,376.058353561311,0.360497610624807,0.226860720283297,1.58907020208094,0.112044544281029,0.239235586607695
OR10H2,1.43877751005636,1.52080533222274,1.03666754228615,1.46701355081392,0.142372369130161,
OR10H3,1.13726362537658,0.549413681671683,1.17406962870032,0.467956642639566,0.639815595785533,
OR10H4,1.80235172891577,0.902692223021265,1.0519157564336,0.85814117480447,0.39081451363302,
OR10H5,149.098908140014,0.886155598308769,0.210284421710792,4.2140810579279,2.50797209299033e-05,0.000626446561438329
OR10J1,20.0892584670295,0.924019872784596,0.281991222939075,3.27676820276153,0.00105002533816436,0.00905049540584012
OR10J2P,0.666465684851641,-0.0544423211819849,1.07545620000358,-0.0506225369120597,0.95962630398829,
OR10J3,0.78190321083139,1.51784915655034,1.27293548275322,1.19240069674812,0.233104167235282,
OR10J4,0.540337633370957,1.75136522688833,1.59290974209231,1.09947549481861,0.271560717011833,
OR10J5,0.586975836566278,1.27135568310302,1.586747343147,0.801233850237014,0.422996278067901,
OR10J6P,1.00649943531463,0.517770929210075,1.21688729762377,0.425487989085867,0.670480975532339,
OR10J7P,0.427918990665161,0.686480495453312,1.36257330655787,0.503811789170814,0.61439364242646,
OR10J8P,0.69662180176683,1.88145460279202,1.53004764123316,1.22967060115569,0.218820480101579,
OR10J9P,0.77041362290613,1.48460421099912,1.36244315044596,1.08966323513254,0.275861516731951,
OR10K1,209.850776427326,1.05329467015207,0.197269824199102,5.33936031234554,9.32751047552156e-08,1.11017762659746e-05
OR10K2,1.76776699463788,1.45321118613948,0.725108219194261,2.00413007006635,0.0450561290456246,
OR10N1P,0.670185328641316,0.465507329982719,1.06041753804364,0.43898494063153,0.660672448204012,
OR10P1,0.677206468155148,1.26584104932766,1.37195115352376,0.922657520332585,0.356185709848428,
OR10Q1,1.04083086920827,1.42152871628782,1.29322259790323,1.09921425637986,0.271674621767083,
OR10Q2P,1.04096117569113,1.44233969150431,1.18493234373108,1.21723379324992,0.223515276119412,
OR10R1P,0.468059149614578,1.42957712074195,1.56980044845812,0.910674424985737,0.362466943323952,
OR10R2,0.924017520768762,0.822760668218249,1.32583866582594,0.620558661792915,0.53489004564466,
OR10R3P,0.261460292197888,0.799027080013491,1.78733080106114,0.447050472995322,0.654838617553048,
OR10S1,1.17634227370529,-0.0574330056690187,1.24342486937956,-0.0461893654239652,0.963159318591679,
OR10T1P,0.733388278628768,1.9676336855678,1.15080458493399,1.70978957794182,0.0873047909314003,
OR10T2,0.462920886202129,0.282517050570861,1.45657444613843,0.193959911434566,0.846207271787247,
OR10U1P,0.496339662908461,0.435773029030883,1.38094181973849,0.315562192991885,0.752334837977582,
OR10V1,1.20347517179257,1.84822576261789,1.203046406828,1.53628800362822,0.124467760406663,
OR10V2P,1.69493002496077,1.31172733620909,0.899050780205868,1.45901362313342,0.144561358171399,
OR10V3P,1.29250486448954,1.07646731056113,1.08549299021604,0.991685179235363,0.3213511230263,
OR10W1,1.23846069675916,0.680160118622144,0.97841016824407,0.695168693762465,0.486949589123983,
OR10X1,0.583596503960822,1.884709733868,1.34888678080968,1.39723345256352,0.162343380127962,
OR10Y1P,0.926221509440567,1.22437373274867,1.17789565353849,1.03945857094435,0.298591516179457,
OR10Z1,12.6800688774763,0.369250395981472,0.247555866730109,1.49158410527203,0.135808207614289,0.273360925057464
