GEOID,07/18/2021
48141010211,0.04531736696446887
48141000207,0.04904596269623229
48141001114,0.06394119734823847
48029191505,0.03351210180031811
48439111309,0.020710960139611812
48439105901,0.02833113338689122
48439123200,0.03149238921249802
48439123000,0.02682851263523799
48439123600,0.03236695144419083
48113014302,0.031851585082390055
48113014306,0.031053487914558264
48113014307,0.031859791953235406
48491020113,0.018079623218116996
48439111539,0.024709265057500533
48439111540,0.024239385038842147
48439111541,0.024696704213564742
48439111542,0.022582922439888554
48029172004,0.017977780351374165
48029181815,0.03385593827173095
48029181813,0.03427809066557071
48029121905,0.020668864161760826
48029172003,0.01975488158425091
48439110805,0.022794475629096846
48439111543,0.024712283158246636
48439111544,0.02362780867256418
48439111550,0.023035451169384068
48439111408,0.02403371560401168
48439111551,0.023350706090745507
48439111311,0.02268638924084173
48029191503,0.034307548428831484
48029191504,0.034860734461497164
48029181820,0.03417555147577989
48121021722,0.023458498192072724
48029181814,0.035128183011590736
48029181816,0.033896561738985566
48029181819,0.03385593827173095
48339694302,0.008168857231736017
48339694202,0.009132456008005281
48339694102,0.009138313614371903
48339691601,0.019202559062900002
48085031804,0.030087547065492895
48085031805,0.03185368288313014
48121021749,0.019377507978123622
48121021751,0.02057087694704879
48121021752,0.02240526900720272
48121021520,0.025456662631989875
48121021800,0.028624271834674985
48437950200,0.010720800129343318
48437950300,0.014390669866921427
48437950400,0.011978647842836043
48355002102,0.09257589007722372
48355003304,0.07764482756429815
48355003102,0.05639823167227606
48355005415,0.06748083328817946
48355005411,0.06748083328817946
48355005413,0.06748083328817946
48355006200,0.02250693945647207
48157673002,0.021347176220675237
48157670601,0.02561520651804038
48157674501,0.020939686578844
48157674601,0.022752787542333043
48157674603,0.019366653834267503
48439113108,0.028341496096033647
48439113111,0.02963356575170155
48167721500,0.014477021886259716
48135000300,0.079678308827925
48135000600,0.09602848973969205
48135000700,0.09602848973969205
48135000100,0.07540463950567207
48113016401,0.026960585397871092
48113016408,0.02510309982018012
48113016410,0.025826789625012343
48113016411,0.018699340891243227
48113016502,0.02640060064832586
48113016302,0.024146921889069188
48113016509,0.02375976474757502
48453002202,0.024960891557284978
48453980000,0.02502756176782214
48453002304,0.03333571832070072
48453002308,0.03328227799409374
48453002312,0.029092154525124043
48453002314,0.02930016971978206
48453002316,0.03439573701751995
48135000400,0.10398715700685661
48249950100,0.014932005136179434
48249950300,0.03155779717988457
48249950700,0.005967918322250392
48249950200,0.02009409482017989
48249950400,0.02702142882841405
48249950500,0.030336831374032674
48249950600,0.030336831374032674
48031950100,0.0080059759320402
48033950100,0.011656991360236122
48035950500,0.014448871330821386
48465950500,0.01051126869809966
48465950601,0.013179492393335721
48465950201,0.013179492393335721
48465950400,0.013179492393335721
48031950200,0.010430013253922992
48113016510,0.023102143798506457
48113016511,0.02305302193116987
48465950602,0.013179492393335721
48465950700,0.013179492393335721
48167720800,0.015591989607877483
48167726000,0.0049484100272465725
48167721900,0.00979468681728754
48167722800,0.010730147705939993
48167723400,0.008154712212420272
48167721600,0.01278006872453615
48167720600,0.012780950253397799
48167723800,0.009839325327299588
48113016615,0.019835056546431792
48113016616,0.018663863874660066
48113018111,0.02333616524386277
48167726100,0.002102681149355753
48167720100,0.01821276479805603
48167724900,0.008386077430063607
48167720200,0.016615318453157585
48167722200,0.009155684013595074
48167723600,0.004312537192053224
48167723900,6.552124233551275e-05
48167725700,0.0077008884509599425
48167721800,0.009818142412361728
48167724200,0.007474245275567826
48453002403,0.030130933339293627
48453002409,0.029401226097541446
48453002410,0.0300613101965077
48453002411,0.030119214541859805
48453002412,0.028995079184440446
48453002413,0.029004355569351357
48453002419,0.030203146293746437
48323950201,0.004433600038879711
48323950500,0.015309536243049194
48323950400,0.018990868966796682
48323950602,0.018990868966796682
48323950300,0.018990868966796682
48323950601,0.018990868966796682
48095950300,0.1551502448249631
48409010602,0.04887410102145604
48409010604,0.05480406249522148
48409010800,0.03414346606125295
48143950700,0.01237031087945579
48143950300,0.020314058869392384
48143950500,0.01566519437657338
48143950600,0.016862891215407926
48143950400,0.01917769451294013
48143950100,0.00623354394296425
48453002422,0.03067273137221427
48453002423,0.027176600413650907
48453002424,0.026828991739053915
48453001742,0.013431961841446353
48453001760,0.015343595291286993
48453001826,0.030547877795257816
48453002310,0.022669229216772
48491020302,0.02018006977718856
48491020301,0.01351811370418542
48491020310,0.0237441658315495
48491020900,0.008126520477814328
48491021300,0.00910947349244945
48491021502,0.02699929606158087
48491021000,0.011580176529055908
48491021401,0.01994028792188345
48061011902,0.0465695308327397
48061012301,0.006284444950547857
48061010100,0.007484913500660171
48061012700,0.007329867677180575
48061013203,0.02370223035667846
48061012508,0.02427550904468237
48061011903,0.03669914842941633
48061014002,0.025997346335893824
48061011400,0.034029936604953945
48061012401,0.027332077979662382
48061011600,0.03974919917585606
48201340500,0.01975075865082044
48201340600,0.020498559452754417
48201340800,0.01981060305608684
48201341000,0.020849177487884108
48201412100,0.04110707949064873
48201433300,0.03300756016224138
48201433100,0.033405281132564406
48201433600,0.033682220548394357
48201433400,0.03293427935159052
48201440100,0.03157264887951981
48201450100,0.029310586806786765
48201450200,0.028618617603616253
48201450300,0.02810010534504368
48201450400,0.024958133186025792
48439104602,0.029148476199257898
48201450500,0.024050231832663915
48201341100,0.020702954489068708
48201450600,0.024133095768380665
48201450700,0.027763854390365713
48201450900,0.03132472628511687
48201451100,0.028126006592150418
48201451200,0.026733801528277108
48201451300,0.0269321507530246
48201421500,0.0378623913653114
48201421600,0.03732996318751511
48201421700,0.036135573836161394
48201341800,0.014135722845339255
48201451700,0.026319591130089127
48201451800,0.024784259489875015
48439104604,0.029696638566629484
48289950100,0.00980244611812027
48289950300,0.008098517910469219
48289950200,0.006140670135609435
48201421800,0.03571249423574537
48201421900,0.03557467167637335
48201422100,0.034753666932550165
48201422200,0.03042849400122825
48201422500,0.0317045521746415
48201422600,0.031865965635063095
48201342100,0.020076784186436058
48201342200,0.020733467336844138
48201342300,0.018276971388177646
48201342400,0.021754854803477577
48439104100,0.03131718285404537
48439104201,0.03076416847906672
48439104202,0.027153566305454693
48439104300,0.030692601989823
48439104400,0.03140289344867506
48439104504,0.028547197375847835
48439104505,0.030009762425093303
48201342500,0.01967784562993046
48201342700,0.01842360871069642
48201342800,0.01821472858133439
48201422800,0.032669921396600916
48201422900,0.03341328307257034
48201423000,0.031229687764342387
48439104601,0.029254654527052226
48201451500,0.0270167342890194
48201423100,0.03005618244935574
48201343000,0.017948206267786797
48201343200,0.014971951278805344
48201452000,0.028435621624054087
48201452100,0.032120718840022114
48201452400,0.03191809184088805
48201452500,0.028622749558501782
48201452700,0.0258828875252306
48201423600,0.03058333624869395
48113011401,0.02499470677561176
48061013902,0.025997346335893824
48061014100,0.01593241264165831
48061010201,0.025321318324890478
48201412200,0.04042542003066217
48201412300,0.041368748857129205
48029161600,0.027430903531885632
48029980003,0.026866008250482278
48029170101,0.03858395311553948
48201412400,0.04102946203558083
48029170200,0.03378109615236245
48029170300,0.03364862180561435
48029170401,0.039359858940333795
48201332600,0.03276623117721486
48201412700,0.036939123596424366
48201412800,0.036311393068969
48201412900,0.03575819835152411
48201413100,0.03995633755235494
48273020100,0.011924339650863966
48273020500,0.03781376802270572
48273020400,0.03725972569498432
48273020200,0.040139583620617494
48337950300,0.014663396408778348
48337950200,0.009385324098346368
48337950500,0.008977673761580849
48337950100,0.005954429867882231
48201430200,0.033138875452912754
48201430300,0.032357329468756434
48201430400,0.03241707979829468
48201430500,0.028786187455491677
48201413300,0.03919550242784065
48201420200,0.03501402217996979
48201430600,0.0303931159949224
48201430700,0.029595992908519993
48201430800,0.029215365566902365
48201430900,0.029673020603473838
48029170402,0.037856040933668414
48201431000,0.0339143987446548
48029170500,0.038940390457811586
48029171912,0.02488008492278862
48201332700,0.03362356225729442
48201332800,0.03374186251814196
48201333000,0.0313505887206712
48029172002,0.017699766109912408
48029180201,0.03738281231224082
48029180300,0.036654252639334764
48029180400,0.03645568653795606
48029180501,0.036338955853676184
48439111516,0.025733211309214913
48029180504,0.03500011054002871
48029180602,0.04085187452152641
48029180701,0.041280188261682185
48029180702,0.038519855926698945
48439104603,0.028930134413010802
48029180503,0.03616692839395834
48029180800,0.041368823980925576
48029180901,0.03680019665079473
48439113916,0.026008744336875923
48439111505,0.02567060981239557
48493000104,0.006848675782765601
48493000404,0.007558382081369084
48493000103,0.010193110463964454
48029180902,0.036957721035856164
48029181001,0.039641497822416445
48029181003,0.04005127602165623
48029181004,0.04140952709776813
48029181005,0.04055289792682867
48029181100,0.038997648162432536
48029181200,0.033289622662464775
48029181301,0.03453845068524909
48029181302,0.03661870416381086
48029181402,0.03838785447229371
48029181504,0.037912217801361565
48029181505,0.037792640518327085
48029181506,0.037792640518327085
48029181601,0.03616161613795967
48029181703,0.029958964022242542
48029181704,0.033202817570341714
48029181705,0.03383352658142318
48029181711,0.031898925380661726
48029181712,0.026187655550857673
48029181713,0.03234176284765928
48029181715,0.02455793938523034
48029181716,0.024618393404843286
48157673101,0.016595188009015615
48157673102,0.01916842245988763
48029181718,0.025678846897614956
48029181809,0.032744750124142755
48439104605,0.028258472053666408
48439104802,0.02751829698930654
48439105001,0.027631527055955694
48439111013,0.018929278614697936
48029121604,0.018890959720876996
48029121802,0.021413118562994708
48113008400,0.028754039285370927
48113008500,0.026473837551447735
48439105006,0.029565744178597253
48439105201,0.02581332915239272
48439105204,0.0254756921649043
48439105205,0.025686775407006996
48113008604,0.028804752083207864
48113008701,0.02702585785595378
48113008704,0.02512441582887802
48113008801,0.028323442924960675
48113009802,0.03205655571461539
48439105403,0.02784440790900947
48439105404,0.026702279637205298
48439105405,0.026995820882187247
48185180302,0.0026139948070548614
48185180101,0.006845392467885653
48185180200,0.0036130850791357533
48185180102,0.0033285106652867595
48439105406,0.027073637007824173
48439105502,0.026910654269258035
48113009104,0.025285990497640548
48321730700,0.013080821113816034
48321730400,0.010961302956823888
48321730100,0.005734236447455083
48321730501,0.0035238918873911913
48321730600,0.0030878233520543184
48439111506,0.027120726996388424
48439111513,0.02502174335231465
48439111514,0.026428768196523383
48453001746,0.025301811767389226
48453001765,0.01934242805473154
48453001737,0.025450804065789243
48453001766,0.010267473424236818
48453002003,0.03244621336730101
48453001819,0.03401614602702779
48453001714,0.020041999115224036
48453001748,0.024212360446652526
48453001901,0.031351345691583384
48453002402,0.03069429748670655
48393950100,0.005905066192168212
48453000101,0.03695038637970191
48453002313,0.03198111701254487
48453000700,0.03783277069473142
48453001849,0.03297822005278413
48453002421,0.024511331288808585
48453001604,0.032683116157384035
48453001910,0.03135255761558184
48453002407,0.024249606567614677
48453002315,0.03432943790904687
48453001308,0.03340076268944586
48453001911,0.03330629671524484
48453001761,0.021299203670470373
48453001755,0.027413326523723528
48439105503,0.022668625254515153
48439105505,0.026611329749535385
48439105508,0.022296446570607108
48439105510,0.021816462012049797
48439105511,0.02286272792652
48029191816,0.026739110234219387
48453001733,0.01843566827775405
48453001738,0.02662193978487146
48453001741,0.014556839097677783
48409010700,0.0337192323469465
48409010603,0.05305531051941578
48409010601,0.05232031341554762
48409011000,0.028541064533984375
48409010900,0.0221026252691017
48409011300,0.025763418065656053
48409011200,0.027422953232199808
48029121120,0.023238430280887783
48439105512,0.023318150812731094
48029191303,0.02863026203057031
48439105600,0.027470868575560314
48439105701,0.027241310822484245
48439105703,0.026691507321192822
48439105704,0.022249728886119514
48439105800,0.028326175326235128
48057000400,0.055990655847026595
48057000300,0.023912299512770165
48057000200,0.0567709606097276
48057000100,0.0567709606097276
48331950700,0.006760228128700531
48331950100,0.004837456311138126
48331950300,0.0032941085152522016
48331950500,0.003830199395720035
48331950800,0.005233152339899492
48491020327,0.021763285710459695
48491020323,0.020308778911452205
48491020316,0.024154286029637623
48491020410,0.02949382721009895
48375011700,0.028642837233780874
48375011900,0.02326085595831045
48485013401,0.025784911943985765
48485980000,0.017934669628286166
48375012000,0.02326085595831045
48375012200,0.02322066204792291
48375012600,0.022721692092532258
48085031003,0.022000831471884003
48085030203,0.0152275498968761
48085030302,0.019490709395948984
48085030603,0.023196363675450447
48375012800,0.02322066204792291
48375013000,0.02322066204792291
48375013200,0.02846193503542473
48085030529,0.023192002037388384
48085031312,0.024923604653545706
48085032010,0.026519384148316682
48085031202,0.016926639997600385
48085030201,0.015567113097050016
48085031201,0.017109088239790904
48085031713,0.03254555327962098
48085031004,0.02167333818685422
48085030305,0.015930860504118093
48085030303,0.02143494428843783
48085030304,0.022176724425368464
48441980000,0.14803579325188357
48061010500,0.04282305635726234
48375015400,0.02322066204792291
48375014401,0.01394863964134544
48375980000,0.013377584632447814
48055960400,0.012862252987360108
48055960500,0.013706092490916354
48055960300,0.011663927930460604
48055960700,0.014657888223855192
48055960600,0.005378684459482122
48055960200,0.011445234993387716
48085030801,0.02472768368451323
48085030702,0.022878018110794356
48085030701,0.02181980917027144
48085030605,0.023190488495908046
48085030531,0.022716310191898632
48201210500,0.035950296986443725
48265960600,0.028399348864602006
48201221400,0.03062393597706161
48201221500,0.029484374316251078
48085030525,0.02250904880956409
48085030526,0.022483146581616955
48085030516,0.02389219670512584
48085030523,0.022642553357432014
48085030511,0.025279538974587817
48201210600,0.032410766804373076
48201210700,0.031580735305555156
48085031411,0.019400284784040447
48363000300,0.004396043497901974
48363000400,0.010598810340489467
48363000200,0.012447331416295787
48201221600,0.025194029199401505
48363000100,0.004811879709852789
48363000500,0.012160733745364662
48201313000,0.040517430214959425
48201543100,0.008521817658945243
48201420400,0.03464228319020583
48201511100,0.03203340867540496
48201540200,0.028207124282711722
48201231100,0.023594451304979263
48201231300,0.023098547299721453
48201231500,0.02600502657120659
48201231600,0.026031320506186322
48201231700,0.027054771060732622
48201251700,0.015527918476930316
48201340900,0.020685869494942322
48201252900,0.015232877297486486
48201230300,0.029733022481909534
48201542200,0.015126793432751447
48201423500,0.03187743180233686
48201420100,0.039749146908232676
48201521500,0.026966396397227872
48201241400,0.019706034538097772
48201343100,0.016266766052964062
48201310400,0.03563468042399455
48201320100,0.030503697835184296
48201210800,0.035705236252944896
48201210900,0.031003897678705133
48265960800,0.008527795841460205
48265960100,0.008798162890657497
48265960200,0.02650501053587454
48265960700,0.006205633890759994
48085030510,0.025022996386714454
48085030508,0.02595102312787476
48085030507,0.025967888567967976
48085030509,0.02537012269836916
48085031711,0.03250312959738603
48085031657,0.030112534229403676
48085031660,0.027242915665383373
48201231800,0.02593414191312765
48201231900,0.023240376466894825
48251130500,0.009879132643974437
48251130100,0.008261103436550503
48251130900,0.011047197990809277
48251130207,0.018383458255349688
48251130700,0.011690255875091567
48201232000,0.023012150485579797
48201232100,0.026821182719979884
48201232200,0.02226512000652144
48201230400,0.030754771445898204
48201511400,0.03649998269602406
48201250900,0.014062403941925709
48363000700,0.01200332916478378
48363000800,0.012639575136218486
48363000900,0.014810817565334311
48251130204,0.01835312844069384
48251130405,0.015924411070134578
48251130408,0.015928321031810216
48251130406,0.015264635681489204
48251130302,0.011638123003532227
48251130410,0.014862346225575647
48201341600,0.013302696354550758
48201340700,0.020960722441319437
48201310800,0.0347562925376114
48201321300,0.023004135048402978
48201233300,0.02257667776407174
48201232500,0.022346087881513422
48201232800,0.022535925696734058
48085030601,0.024554013015145242
48201454400,0.0215517238469154
48351950100,0.0381232970128159
48351950300,0.009043855994121336
48351950400,0.007530386744718993
48351950200,0.023456008416530765
48201240400,0.02217629092023297
48201532200,0.02536357096632373
48085032008,0.025989472889231906
48085031629,0.028257482744737696
48201555200,0.018926700847939005
48201431600,0.032694199264495204
48201430100,0.032376754550713274
48201340400,0.017423984807665587
48201310900,0.03446882012430052
48085031658,0.029038861296053722
48201252500,0.01890444838058676
48201452300,0.033038200657847315
48201412500,0.04066652066026254
48085031656,0.030448861183666277
48085030505,0.028731709958081993
48085031661,0.02670465865907247
48085031408,0.021129439950005373
48201531000,0.032454649261037055
48201552200,0.019568750830046434
48201341700,0.013529793672939003
48201333500,0.027922812035633522
48201321800,0.026847601823827904
48201311200,0.034290258651121897
48201211000,0.03542092537782252
48201211100,0.03608061674534121
48201211200,0.03131860185289577
48201211300,0.03613962775856215
48201211400,0.036161378297172524
48201221700,0.02515935534105233
48201232600,0.028050362449418883
48201453200,0.028277653297104015
48201413000,0.03591161781977297
48201420800,0.03570265127271014
48201251800,0.014137313409884106
48201252600,0.017211921927581895
48201540700,0.02093350894204554
48491020403,0.025034379386843313
48491020404,0.024281530828469504
48443950100,0.0
48417950300,0.039482385631669434
48201232900,0.021612994073026727
48201542900,0.014897315991900821
48201510700,0.03696479842360029
48201252800,0.016037032708646287
48201553900,0.018346142077866674
48201411600,0.03737697896331366
48201332900,0.034342887333936756
48201253200,0.014545079694136221
48201221800,0.024900044893312916
48055960101,0.01553249470900656
48055960102,0.008413768312455319
48085030514,0.025757228519119706
48085031317,0.020412309217702703
48085031410,0.02323596307562096
48085031508,0.02624378835070698
48085031405,0.02558731139218924
48201221900,0.026048539577021485
48201222000,0.029363059955993115
48201520400,0.03141699132212745
48201350700,0.019440310427616264
48201341400,0.015227622365564953
48201310600,0.03513727026676549
48201254700,0.012658587699445546
48201322600,0.021766417328662805
48201310700,0.03484952219491289
48201231200,0.01960767273754626
48201222100,0.02682350710933181
48201222200,0.026437656216569967
48201222300,0.0261979512701025
48201211900,0.029851636562568045
48491020405,0.026002539282527513
48201422000,0.0357277041303182
48491020406,0.02806002934589358
48491020503,0.028774605425618816
48491020504,0.029241574566855763
48491020602,0.025192639091797128
48201211500,0.02905918276093863
48201211600,0.030961024477236497
48201211700,0.02994946003860969
48085032013,0.028958675637517153
48085031654,0.02884084032181848
48085031655,0.02919781187442831
48085031807,0.030668738114356175
48085031664,0.026996901881215816
48201531200,0.03127619836776932
48201342900,0.017996547698016386
48201312300,0.03750185124994514
48377950100,0.0
48377950200,0.0
48085031663,0.026353693332331223
48201253100,0.01395401256619321
48201553200,0.023209884205392498
48201332000,0.033046268645796815
48201350100,0.021314060888867496
48201412600,0.03843953308306289
48201452600,0.02614505906000837
48201520300,0.032231261169603065
48451001400,0.5185103521807092
48451001301,0.4616112892966187
48451000300,0.4259183127622416
48439100101,0.029673655515265907
48505950301,0.0023350026351797743
48201231400,0.025190124605510112
48201421300,0.03336359661078314
48201252700,0.014972734644844304
48201532700,0.025496205989052386
48201530200,0.031929770478020834
48201530500,0.03142984209118215
48201555600,0.015010780682764447
48201100000,0.03718790949971954
48085031100,0.017566459334741796
48085030900,0.023072722778526025
48085031505,0.026491875176602023
48439113705,0.027915693801367783
48439106509,0.02536577794688505
48061010601,0.03795314136841751
48201210100,0.037327748340435174
48439110906,0.01785818636303805
48439113403,0.028924081959566708
48451001702,0.27389945105079777
48451000700,0.4253165484747319
48451001600,0.3005355345189674
48451000400,0.42858626430763885
48451001102,0.42858626430763885
48451001000,0.4616112892966187
48451001704,0.19868793302095644
48451001101,0.42111612229585677
48201220100,0.03132004775547734
48201220200,0.031492447192713866
48451001200,0.42111612229585677
48085031712,0.0327272721605707
48201222600,0.026007794625908288
48201222700,0.024241540743905145
48201222800,0.025836190225505786
48201222900,0.02487075457189111
48201223100,0.024195145301990403
48455950400,0.0049423023423468045
48455950500,0.005636907009385277
48455950200,0.02855299364131486
48455950300,0.028023640667264545
48403950200,0.13521136061620817
48403950100,0.10550117049317494
48147950401,0.04816468795546665
48147950402,0.04793502439772398
48147950800,0.02652384213578937
48085031714,0.03156024665484319
48085031716,0.03114749270613639
48085031715,0.030303465381861704
48085031720,0.031998958577307245
48085031719,0.031782616282601726
48085031806,0.03166271113677518
48201220300,0.03122485934101761
48201220400,0.0310378228588352
48201220500,0.031586966286916617
48201220600,0.031089241044647595
48439114204,0.016481384449430286
48439102700,0.03094844584118117
48439113811,0.027017958647353242
48265960500,0.029668211239431565
48201230100,0.03150893996965913
48201230200,0.029200962142393223
48201230500,0.03164149120834761
48201230600,0.028282489922046444
48201230700,0.027287232454249927
48201230800,0.024758928746990205
48209010500,0.018796867073259154
48209010901,0.014618021011221406
48209010200,0.01730503935866113
48209010902,0.015714801590193245
48209010600,0.00567368814086812
48209010400,0.016541780249431506
48227950100,0.04775645306645958
48227950600,0.08152744460471767
48167723700,0.010328790950353044
48227950300,0.08574631214839334
48227950700,0.09984577130738607
48227950500,0.09984577130738607
48227950200,0.0356324237558143
48227950900,0.0785895907234434
48227950400,0.09984577130738607
48005000101,0.2166000357954573
48005001001,0.14351312883718842
48201210400,0.03621138469607712
48201220700,0.030894423216481268
48201220800,0.031220073703376407
48005001002,0.1401859559469518
48005000302,0.24410672117070778
48201220900,0.03179187095811999
48201221000,0.030623958686304745
48201221100,0.026518383012537932
48201221200,0.02597067602297254
48201221300,0.029952283343759392
48201230900,0.02843751937715374
48201231000,0.024007789686675073
48201251600,0.009679857512421553
48201332300,0.03309912357504797
48085030528,0.022978390638350922
48201254200,0.013771547195883076
48201252400,0.019064300929241437
48085030527,0.022374158732260913
48085030301,0.018567220125265172
48085030404,0.024454039731040586
48113001704,0.03823555719764554
48113013626,0.035783146606195804
48005000901,0.32992725409908064
48113010803,0.027128845608225476
48201313400,0.03476082161248642
48201313500,0.03430238248985157
48201313600,0.03965438688822491
48201313700,0.03938774865630955
48201250100,0.023679772204486242
48201250200,0.02266544100438236
48201250500,0.018840779008194312
48201250600,0.02089960035583278
48113010902,0.026501326114819937
48167724000,0.007250620677240145
48167724300,0.008014318612729358
48167724400,0.00802277789529429
48167724500,0.00816997998979689
48167724600,0.008686462195667311
48167724700,0.008392096651958749
48167724800,0.008165904035567561
48167725000,0.008392096651958749
48167725100,0.008552970788281817
48439121704,0.02927628662545573
48439113002,0.028987927653813646
48113011002,0.026754804368532566
48201253700,0.013265364109688883
48201313800,0.039276269586597204
48201313900,0.03929034430562212
48167725200,0.00906989566787072
48167990000,0.006410603491432753
48167723502,0.007873967598394229
48167723501,0.01040910654968178
48439106400,0.02726686248392518
48439106004,0.023835010358322636
48439103602,0.03002553592435521
48201314300,0.03921199730511247
48201320200,0.028298226125761765
48113011101,0.02588622127517118
48113011103,0.026632152657936482
48113011104,0.0256714481246016
48201253800,0.012581824932770064
48201253900,0.013727721293839094
48201254000,0.012099736080804916
48201254100,0.013863775242343957
48241950400,0.051216103946582145
48241950800,0.010918384846465705
48241950300,0.058615893756373424
48241950600,0.02551668424685108
48241950500,0.025435222588663937
48241950700,0.010097934677799413
48241950100,0.0407831537593985
48241950200,0.058615893756373424
48243950100,0.0
48367140407,0.013833143001769115
48367140405,0.012617907579681658
48367140601,0.010074482119284012
48367140200,0.015590791595997619
48367140602,0.0038276208675561496
48367140300,0.015606348463860905
48367140403,0.01212681027781808
48201254300,0.013790840116783004
48201254400,0.014951488459815341
48201254500,0.014077393214072274
48201254600,0.01454244788340123
48201310100,0.0371414214906004
48201310200,0.03685299303659875
48201310300,0.03662137128501841
48113010101,0.03420695561756249
48113010102,0.0341157040685345
48201310500,0.035216864396266014
48287000100,0.0043948725434340315
48287000300,0.008018172789524252
48287000400,0.008299972982580532
48287000200,0.003650765645310484
48113010500,0.03256726100624882
48113010601,0.030310275443573204
48113010602,0.03154260979698873
48113020100,0.03231732423282022
48113020200,0.024597087870914802
48113014128,0.029399275558943054
48201250800,0.016222828813599717
48201251000,0.016763194841531583
48201251100,0.020406273299993397
48201251200,0.018962990943917346
48113016522,0.019597943088457852
48113018136,0.020959557764116413
48113017606,0.022521317788476214
48113000606,0.03913335877346871
48293970800,0.011619117657531444
48293970600,0.017779931925806736
48293970200,0.0282672267937432
48293970400,0.028479677046274857
48293970700,0.02066570880677942
48293970100,0.013764761835832518
48293970300,0.0282672267937432
48293970500,0.0282672267937432
48201251300,0.017189090855529953
48091310100,0.016480173303477393
48127950400,0.002968350388583715
48227950802,0.0785895907234434
48121020204,0.011015590669667036
48121020205,0.01368092948323394
48121020115,0.019374625931898246
48121021405,0.017009040671819093
48121021515,0.018784347272524822
48121021527,0.022941638064565232
48121020114,0.019935074114372876
48121020506,0.016499561298283408
48121020504,0.01554822578562818
48121020308,0.018555488791537792
48121021304,0.01923361022510295
48121021718,0.018152181510779783
48121021513,0.020961731472356686
48121021619,0.029052124052549623
48121021720,0.022334383346967194
48121021623,0.029749100043453464
48121021625,0.02818780081548409
48121021622,0.028770929946782486
48135000800,0.08882354742129187
48113017304,0.018310362414943073
48113018104,0.018913799877034662
48113016803,0.018971920779652006
48113007812,0.03480176874822559
48113009803,0.031405267218693536
48113013717,0.030465898287577408
48113006100,0.02685999038061229
48113017604,0.023478380910394624
48113003101,0.03741216669365959
48121021636,0.03195198804282467
48113003400,0.03429318043619101
48085030519,0.02357447939001883
48163950100,0.001462090653422917
48163950300,0.0007341244929273339
48163950200,0.0023847134303246996
48233950500,0.008924992456463103
48233951000,0.011108176337001782
48233950200,0.027492649647853105
48233950700,0.013637547647980999
48113007809,0.03280561959659924
48197950100,0.15731787943774167
48403950300,0.07704352466790397
48113019033,0.029383541291635222
48113013618,0.03160887088201667
48113009900,0.033311231667857336
48113009804,0.030910798702451746
48113016516,0.025488726898795118
48113009201,0.023795749279944767
48113018132,0.022096884454089093
48113009103,0.02570101914777257
48113019206,0.03025787245100293
48113010000,0.036149934237108265
48113001504,0.034414995861643746
48113014308,0.03206021806059299
48171950400,0.027696680132940285
48171950300,0.026054277244398818
48171950500,0.019393316941523814
48171950200,0.02357743844451671
48171950100,0.008520938701065905
48345950100,0.0
48347951100,0.09922482785401358
48347950301,0.18951340130565283
48233950600,0.012647205311692035
48347950302,0.15838103211020638
48347950600,0.2676633443914549
48347950800,0.2789125625888738
48347950900,0.2604950467242667
48347950100,0.14351531016346664
48347950700,0.2745470183607179
48347951000,0.27563817673198193
48347950200,0.12143567458698644
48347950400,0.17861177550094232
48283950300,0.00028823758413548683
48343950300,0.04160779748490949
48343950200,0.035306044539358684
48343950100,0.06484642049000594
48113006700,0.029923366347813674
48113006800,0.03192046440750812
48113006900,0.033221272822705275
48233950800,0.01346445906551115
48233950900,0.01346445906551115
48057000500,0.014463446047207767
48057990000,0.014463446047207767
48221160301,0.007423059564985262
48221160204,0.00815852109869589
48113009701,0.032158640493283076
48113013712,0.03265167759742482
48113014603,0.031014007283305133
48113016618,0.021800678548175346
48113016619,0.02285622310417204
48113016703,0.023164729211036822
48113017702,0.022706546411037375
48113018130,0.025502238265303952
48113019032,0.02827355501031232
48113000100,0.029867890445224893
48113000201,0.03447567896587927
48113000202,0.03493897842612489
48113000300,0.036633426997077605
48113000401,0.03538982824249667
48113000404,0.03512890617632842
48113000500,0.03784537587687768
48113000601,0.03633417648270654
48113000603,0.03714323034459772
48113000701,0.03828958172519724
48113000702,0.037791840437553376
48113000800,0.03642668601187892
48113000900,0.03632512599558307
48113000405,0.03696619842902201
48113001001,0.036312327425288435
48113001002,0.03590088644743909
48355002706,0.07433029126505146
48029121906,0.023106511570138242
48113001102,0.035112073187190784
48113001204,0.03201460084916151
48113001301,0.03275710220851088
48201554902,0.018823010970928835
48201555301,0.01750976216275658
48201251502,0.015588074726634368
48201252302,0.018603687156557365
48201321402,0.023526316173416707
48201350802,0.01935315803462507
48201343302,0.015645407322429982
48201410402,0.04161321847310272
48201432001,0.037742024715448894
48201421401,0.03849738521238365
48201431302,0.03297800009737954
48201433001,0.034038244712987734
48201452202,0.033140926712214885
48113001302,0.034181882076217245
48113001400,0.033615892270006685
48113001101,0.03551260286489458
48113001502,0.03426503507833513
48113001503,0.03443611158881015
48113001600,0.037539196800614
48113001701,0.03963229097885846
48201452802,0.027506581541378857
48201542302,0.017165387994839985
48201520602,0.03139935069665347
48439110901,0.02245509632395363
48439110903,0.026298536539409414
48491020108,0.01797173915025072
48491020106,0.014625682773917938
48491020112,0.013000454275980261
48491020204,0.00981360343911707
48491020805,0.01753690846792882
48491020803,0.018434999285575942
