"Postcode","PC_num","Week","Poptot","income","unem","Lineage","Obs_cases","Exp_cases","Temperature","Rainfall","Temperature_Lag1","Rain_Lag1","Temperature_Lag2","Rain_Lag2","Lockdown_1","Lockdown_2","Eat_out","Tier_2","Tier_3","Lockdown_1_Lag1","Lockdown_2_Lag1","Eat_out_Lag1","Tier_2_Lag1","Tier_3_Lag1","Lockdown_1_Lag2","Lockdown_2_Lag2","Eat_out_Lag2","Tier_2_Lag2","Tier_3_Lag2","DEC_10","DEC_20","DEC_50","PC_num2","Week2"
"TS16",8,42,10449,40040,4.8,"B.1.1.315",0,0.225465331284006,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,42
"TS17",9,42,45119,29120,7.1,"B.1.1.315",3,0.973564004421768,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,42
"TS18",10,42,24877,22880,9.5,"B.1.1.315",0,0.536788309537009,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,42
"TS19",11,42,37115,27560,8.7,"B.1.1.315",2,0.800856136530373,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,42
"TS2",12,42,773,21320,17.4,"B.1.1.315",0,0.016679557956028,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,42
"TS20",13,42,20737,32760,9.4,"B.1.1.315",1,0.447456653731115,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,42
"TS21",14,42,12670,45760,5.5,"B.1.1.315",0,0.273389391077457,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,42
"TS22",15,42,8506,45760,4.2,"B.1.1.315",0,0.183539870600225,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,42
"TS23",16,42,30225,31720,7.5,"B.1.1.315",0,0.652185820466941,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,42
"TS24",17,42,21840,21320,11.7,"B.1.1.315",1,0.471256850918048,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,42
"TS25",18,42,38827,26520,8.9,"B.1.1.315",0,0.83779714975252,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,42
"TS26",19,42,25450,37960,8.4,"B.1.1.315",0,0.549152328565216,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,42
"TS27",20,42,12327,24960,5.7,"B.1.1.315",1,0.265988241816244,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,42
"TS28",21,42,5277,32760,6.1,"B.1.1.315",0,0.113865494610556,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,42
"TS29",22,42,6266,26000,7.6,"B.1.1.315",0,0.13520583460863,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,42
"TS3",23,42,29653,23920,15.7,"B.1.1.315",1,0.639843379133373,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,42
"TS4",24,42,17229,21320,14,"B.1.1.315",0,0.371762100937136,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,42
"TS5",25,42,39717,28080,8.1,"B.1.1.315",2,0.857001297981324,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,42
"TS6",26,42,30350,28600,10.4,"B.1.1.315",1,0.654883032296829,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,42
"TS7",27,42,21787,40560,4.9,"B.1.1.315",1,0.470113233102175,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,42
"TS8",28,42,21011,44720,6.7,"B.1.1.315",0,0.45336894206223,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,42
"TS9",29,42,12737,40560,3.5,"B.1.1.315",0,0.274835096618277,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,10.7020308123249,0.8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,42
"TS1",1,43,17202,21320,14.7,"B.1.1.315",2,0.770911275839289,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.996704719,0.996704719,1,1,43
"TS10",2,43,37073,25480,8.1,"B.1.1.315",0,1.66143435235379,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,43
"TS11",3,43,11945,33280,4.2,"B.1.1.315",0,0.535317706656221,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0.387159533,3,43
"TS12",4,43,22514,31720,7.1,"B.1.1.315",0,1.00896968167921,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,43
"TS13",5,43,10369,24960,8.2,"B.1.1.315",0,0.464688932634437,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,43
"TS14",6,43,17627,26520,5.4,"B.1.1.315",0,0.789957740914961,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,43
"TS15",7,43,12802,43160,4.2,"B.1.1.315",0,0.573724343291163,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0.117601427,7,43
"TS16",8,43,10449,40040,4.8,"B.1.1.315",0,0.468274149589858,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0.00105546,8,43
"TS17",9,43,45119,29120,7.1,"B.1.1.315",2,2.02201754764521,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,43
"TS18",10,43,24877,22880,9.5,"B.1.1.315",1,1.11486802749994,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,43
"TS19",11,43,37115,27560,8.7,"B.1.1.315",5,1.66331659125539,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,43
"TS2",12,43,773,21320,17.4,"B.1.1.315",0,0.0346421588317504,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,1,1,12,43
"TS20",13,43,20737,32760,9.4,"B.1.1.315",4,0.929333050056932,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,43
"TS21",14,43,12670,45760,5.5,"B.1.1.315",0,0.567808735314719,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,43
"TS22",15,43,8506,45760,4.2,"B.1.1.315",0,0.381198192785083,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0.042022628,15,43
"TS23",16,43,30225,31720,7.5,"B.1.1.315",3,1.3545397809698,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,43
"TS24",17,43,21840,21320,11.7,"B.1.1.315",1,0.978764228829792,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,43
"TS25",18,43,38827,26520,8.9,"B.1.1.315",0,1.74004023410139,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,43
"TS26",19,43,25450,37960,8.4,"B.1.1.315",0,1.14054714394314,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,43
"TS27",20,43,12327,24960,5.7,"B.1.1.315",0,0.552437117618354,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,43
"TS28",21,43,5277,32760,6.1,"B.1.1.315",0,0.236489873421924,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,43
"TS29",22,43,6266,26000,7.6,"B.1.1.315",0,0.280812118033309,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.002222222,0.471111111,1,22,43
"TS3",23,43,29653,23920,15.7,"B.1.1.315",2,1.32890547973854,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,43
"TS4",24,43,17229,21320,14,"B.1.1.315",3,0.772121286561744,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,43
"TS5",25,43,39717,28080,8.1,"B.1.1.315",1,1.77992577273044,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,43
"TS6",26,43,30350,28600,10.4,"B.1.1.315",2,1.36014168246265,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,43
"TS7",27,43,21787,40560,4.9,"B.1.1.315",1,0.976389022596826,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,43
"TS8",28,43,21011,44720,6.7,"B.1.1.315",0,0.941612418129247,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,43
"TS9",29,43,12737,40560,3.5,"B.1.1.315",0,0.570811354514884,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,10.7821428571429,5.25714285714286,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0.256624065,29,43
"TS1",1,44,17202,21320,14.7,"B.1.1.315",0,0.828015814790348,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.996704719,0.996704719,1,1,44
"TS10",2,44,37073,25480,8.1,"B.1.1.315",1,1.78450356363926,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.303342391,0.344402174,0.705298913,2,44
"TS11",3,44,11945,33280,4.2,"B.1.1.315",0,0.574970870112237,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.387159533,3,44
"TS12",4,44,22514,31720,7.1,"B.1.1.315",0,1.08370817661841,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.069538927,0.329687431,0.723267085,4,44
"TS13",5,44,10369,24960,8.2,"B.1.1.315",0,0.499110335051803,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.160100251,0.632781955,0.997092732,5,44
"TS14",6,44,17627,26520,5.4,"B.1.1.315",0,0.848473129130884,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.077273763,0.077273763,0.357362662,6,44
"TS15",7,44,12802,43160,4.2,"B.1.1.315",0,0.616222442794212,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.117601427,7,44
"TS16",8,44,10449,40040,4.8,"B.1.1.315",0,0.502961123633551,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.00105546,8,44
"TS17",9,44,45119,29120,7.1,"B.1.1.315",0,2.17179662524856,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.163224844,0.203724743,0.512107643,9,44
"TS18",10,44,24877,22880,9.5,"B.1.1.315",2,1.19745084435179,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.421719157,0.421719157,0.663742085,10,44
"TS19",11,44,37115,27560,8.7,"B.1.1.315",4,1.78652522764468,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.379701782,0.489147141,0.734138647,11,44
"TS2",12,44,773,21320,17.4,"B.1.1.315",0,0.0372082446711393,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,1,1,1,12,44
"TS20",13,44,20737,32760,9.4,"B.1.1.315",2,0.998172535246334,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.22915356,0.379422156,0.542612399,13,44
"TS21",14,44,12670,45760,5.5,"B.1.1.315",0,0.609868641634328,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.003928801,0.00408916,0.307168056,14,44
"TS22",15,44,8506,45760,4.2,"B.1.1.315",0,0.409435095954348,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.042022628,15,44
"TS23",16,44,30225,31720,7.5,"B.1.1.315",3,1.45487606104164,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.119771172,0.311398433,0.675440627,16,44
"TS24",17,44,21840,21320,11.7,"B.1.1.315",2,1.05126528281718,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.629774286,0.847904083,0.945092874,17,44
"TS25",18,44,38827,26520,8.9,"B.1.1.315",1,1.86893210329408,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.392246737,0.513543609,0.763414129,18,44
"TS26",19,44,25450,37960,8.4,"B.1.1.315",0,1.22503211756856,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.203658971,0.397497327,0.618342375,19,44
"TS27",20,44,12327,24960,5.7,"B.1.1.315",0,0.593358385590083,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.207004019,0.321659969,0.607397687,20,44
"TS28",21,44,5277,32760,6.1,"B.1.1.315",2,0.254007641823548,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.001316284,0.662091012,0.666603986,21,44
"TS29",22,44,6266,26000,7.6,"B.1.1.315",0,0.301613015665406,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.002222222,0.471111111,1,22,44
"TS3",23,44,29653,23920,15.7,"B.1.1.315",4,1.42734292268214,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.949201791,0.999829077,0.999829077,23,44
"TS4",24,44,17229,21320,14,"B.1.1.315",1,0.829315455936688,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.78881292,0.869209006,0.986148768,24,44
"TS5",25,44,39717,28080,8.1,"B.1.1.315",1,1.91177212626603,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.132657984,0.247949831,0.528575418,25,44
"TS6",26,44,30350,28600,10.4,"B.1.1.315",3,1.46089291820062,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.41023182,0.570719931,0.83904891,26,44
"TS7",27,44,21787,40560,4.9,"B.1.1.315",1,1.04871413538178,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.141399946,0.145570768,0.169326322,27,44
"TS8",28,44,21011,44720,6.7,"B.1.1.315",2,1.01136148613882,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0.204410797,0.348866736,0.708878021,28,44
"TS9",29,44,12737,40560,3.5,"B.1.1.315",0,0.613093677071542,9.43434873949579,1.4,10.2170776205219,1.11428571428571,9.5078781512605,2.62857142857143,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.256624065,29,44
"TS1",1,45,17202,21320,14.7,"B.1.1.315",1,0.828015814790348,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.996704719,0.996704719,1,1,45
"TS10",2,45,37073,25480,8.1,"B.1.1.315",1,1.78450356363926,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.303342391,0.344402174,0.705298913,2,45
"TS11",3,45,11945,33280,4.2,"B.1.1.315",0,0.574970870112237,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0.387159533,3,45
"TS12",4,45,22514,31720,7.1,"B.1.1.315",1,1.08370817661841,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.069538927,0.329687431,0.723267085,4,45
"TS13",5,45,10369,24960,8.2,"B.1.1.315",2,0.499110335051803,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.160100251,0.632781955,0.997092732,5,45
"TS14",6,45,17627,26520,5.4,"B.1.1.315",0,0.848473129130884,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.077273763,0.077273763,0.357362662,6,45
"TS15",7,45,12802,43160,4.2,"B.1.1.315",0,0.616222442794212,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0.117601427,7,45
"TS16",8,45,10449,40040,4.8,"B.1.1.315",0,0.502961123633551,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0.00105546,8,45
"TS17",9,45,45119,29120,7.1,"B.1.1.315",4,2.17179662524856,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.163224844,0.203724743,0.512107643,9,45
"TS18",10,45,24877,22880,9.5,"B.1.1.315",0,1.19745084435179,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.421719157,0.421719157,0.663742085,10,45
"TS19",11,45,37115,27560,8.7,"B.1.1.315",6,1.78652522764468,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.379701782,0.489147141,0.734138647,11,45
"TS2",12,45,773,21320,17.4,"B.1.1.315",0,0.0372082446711393,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,1,1,1,12,45
"TS20",13,45,20737,32760,9.4,"B.1.1.315",2,0.998172535246334,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.22915356,0.379422156,0.542612399,13,45
"TS21",14,45,12670,45760,5.5,"B.1.1.315",2,0.609868641634328,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.003928801,0.00408916,0.307168056,14,45
"TS22",15,45,8506,45760,4.2,"B.1.1.315",0,0.409435095954348,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0.042022628,15,45
"TS23",16,45,30225,31720,7.5,"B.1.1.315",1,1.45487606104164,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.119771172,0.311398433,0.675440627,16,45
"TS24",17,45,21840,21320,11.7,"B.1.1.315",2,1.05126528281718,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.629774286,0.847904083,0.945092874,17,45
"TS25",18,45,38827,26520,8.9,"B.1.1.315",4,1.86893210329408,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.392246737,0.513543609,0.763414129,18,45
"TS26",19,45,25450,37960,8.4,"B.1.1.315",0,1.22503211756856,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.203658971,0.397497327,0.618342375,19,45
"TS27",20,45,12327,24960,5.7,"B.1.1.315",0,0.593358385590083,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.207004019,0.321659969,0.607397687,20,45
"TS28",21,45,5277,32760,6.1,"B.1.1.315",0,0.254007641823548,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.001316284,0.662091012,0.666603986,21,45
"TS29",22,45,6266,26000,7.6,"B.1.1.315",0,0.301613015665406,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.002222222,0.471111111,1,22,45
"TS3",23,45,29653,23920,15.7,"B.1.1.315",1,1.42734292268214,7.86519607843137,1.62857142857143,9.43434873949579,1.4,10.2170776205219,1.11428571428571,0,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0.949201791,0.999829077,0.999829077,23,45
