fips,county,state,lat,long,date,cases,state_code,deaths
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-13,387,WA,29
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-14,393,WA,30
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-15,393,WA,30
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-16,396,WA,31
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-17,400,WA,31
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-18,403,WA,31
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-19,411,WA,31
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-20,415,WA,31
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-21,421,WA,31
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-22,437,WA,31
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-23,437,WA,31
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-24,477,WA,31
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-25,494,WA,31
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-26,497,WA,31
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-27,516,WA,31
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-28,531,WA,32
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-29,555,WA,32
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-30,582,WA,32
53063,Spokane,Washington,47.62113146,-117.4046494,2020-05-31,596,WA,34
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-01,612,WA,34
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-02,628,WA,34
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-03,646,WA,34
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-04,661,WA,35
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-05,713,WA,35
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-06,727,WA,36
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-07,751,WA,36
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-08,768,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-09,779,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-10,784,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-11,791,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-12,805,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-13,819,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-14,837,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-15,848,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-16,872,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-17,883,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-18,904,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-19,956,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-20,975,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-21,984,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-22,1023,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-23,1072,WA,37
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-24,1101,WA,38
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-25,1150,WA,38
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-26,1184,WA,38
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-27,1197,WA,40
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-28,1241,WA,40
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-29,1347,WA,40
53063,Spokane,Washington,47.62113146,-117.4046494,2020-06-30,1395,WA,40
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-01,1450,WA,40
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-02,1533,WA,41
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-03,1555,WA,41
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-04,1606,WA,41
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-05,1710,WA,41
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-06,1763,WA,41
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-07,1822,WA,41
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-08,1856,WA,41
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-09,1906,WA,41
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-10,1949,WA,41
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-11,2072,WA,41
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-12,2138,WA,41
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-13,2211,WA,41
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-14,2274,WA,42
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-15,2394,WA,42
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-16,2452,WA,43
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-17,2576,WA,43
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-18,2668,WA,43
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-19,2742,WA,43
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-20,2821,WA,43
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-21,2895,WA,44
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-22,2964,WA,44
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-23,3023,WA,44
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-24,3165,WA,46
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-25,3269,WA,48
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-26,3320,WA,51
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-27,3424,WA,53
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-28,3509,WA,55
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-29,3570,WA,56
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-30,3720,WA,60
53063,Spokane,Washington,47.62113146,-117.4046494,2020-07-31,3808,WA,65
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-01,3860,WA,66
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-02,3910,WA,70
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-03,4006,WA,72
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-04,4089,WA,74
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-05,4190,WA,83
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-06,4281,WA,86
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-07,4397,WA,88
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-08,4444,WA,91
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-09,4508,WA,93
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-10,4564,WA,93
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-11,4602,WA,95
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-12,4672,WA,96
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-13,4725,WA,101
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-14,4762,WA,107
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-15,4800,WA,111
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-16,4814,WA,113
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-17,4844,WA,113
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-18,4862,WA,113
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-19,4913,WA,115
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-20,4946,WA,116
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-21,4984,WA,117
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-22,5017,WA,118
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-23,5045,WA,120
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-24,5071,WA,121
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-25,5115,WA,122
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-26,5156,WA,124
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-27,5206,WA,127
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-28,5263,WA,128
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-29,5292,WA,129
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-30,5311,WA,131
53063,Spokane,Washington,47.62113146,-117.4046494,2020-08-31,5345,WA,131
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-01,5395,WA,131
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-02,5441,WA,131
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-03,5474,WA,133
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-04,5518,WA,133
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-05,5543,WA,135
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-06,5581,WA,135
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-07,5606,WA,135
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-08,5632,WA,135
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-09,5672,WA,136
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-10,5743,WA,138
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-11,5796,WA,139
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-12,5840,WA,140
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-13,5891,WA,141
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-14,5927,WA,143
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-15,5981,WA,144
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-16,6033,WA,145
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-17,6089,WA,146
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-18,6196,WA,149
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-19,6244,WA,150
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-20,6302,WA,151
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-21,6391,WA,151
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-22,6477,WA,157
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-23,6597,WA,158
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-24,6695,WA,159
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-25,6766,WA,161
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-26,6840,WA,161
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-27,6901,WA,161
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-28,6957,WA,162
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-29,7029,WA,163
53063,Spokane,Washington,47.62113146,-117.4046494,2020-09-30,7122,WA,163
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-01,7225,WA,165
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-02,7293,WA,166
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-03,7393,WA,168
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-04,7453,WA,168
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-05,7514,WA,169
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-06,7568,WA,171
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-07,7694,WA,171
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-08,7795,WA,172
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-09,7874,WA,172
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-10,7979,WA,173
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-11,8042,WA,173
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-12,8114,WA,174
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-13,8198,WA,174
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-14,8336,WA,176
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-15,8425,WA,176
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-16,8538,WA,178
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-17,8611,WA,180
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-18,8677,WA,182
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-19,8738,WA,183
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-20,8803,WA,183
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-21,8899,WA,185
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-22,9012,WA,186
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-23,9107,WA,186
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-24,9226,WA,188
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-25,9290,WA,190
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-26,9353,WA,191
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-27,9469,WA,191
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-28,9589,WA,195
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-29,9747,WA,195
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-30,9813,WA,197
53063,Spokane,Washington,47.62113146,-117.4046494,2020-10-31,9969,WA,198
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-01,10122,WA,200
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-02,10187,WA,200
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-03,10289,WA,202
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-04,10396,WA,204
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-05,10620,WA,205
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-06,10819,WA,207
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-07,11053,WA,207
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-08,11263,WA,208
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-09,11380,WA,210
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-10,11522,WA,212
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-11,11764,WA,214
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-12,12029,WA,216
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-13,12218,WA,218
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-14,12477,WA,220
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-15,12761,WA,220
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-16,13028,WA,220
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-17,13218,WA,221
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-18,13501,WA,225
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-19,13699,WA,225
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-20,13850,WA,229
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-21,14199,WA,231
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-22,14561,WA,233
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-23,14854,WA,238
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-24,15227,WA,240
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-25,15610,WA,242
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-26,15843,WA,243
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-27,16477,WA,245
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-28,16677,WA,247
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-29,16989,WA,248
53063,Spokane,Washington,47.62113146,-117.4046494,2020-11-30,17133,WA,250
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-01,17592,WA,254
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-02,18026,WA,258
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-03,18372,WA,262
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-04,18447,WA,264
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-05,18744,WA,265
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-06,19446,WA,269
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-07,19956,WA,275
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-08,20231,WA,276
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-09,20583,WA,276
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-10,20897,WA,279
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-11,21330,WA,281
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-12,21674,WA,281
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-13,21907,WA,281
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-14,22035,WA,281
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-15,22429,WA,281
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-16,22429,WA,300
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-17,22649,WA,308
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-18,22761,WA,307
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-19,23032,WA,307
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-20,23032,WA,307
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-21,23440,WA,307
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-22,23571,WA,309
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-23,23768,WA,312
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-24,24020,WA,317
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-25,24020,WA,317
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-26,24402,WA,317
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-27,24402,WA,317
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-28,24655,WA,318
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-29,25084,WA,334
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-30,25179,WA,342
53063,Spokane,Washington,47.62113146,-117.4046494,2020-12-31,25581,WA,349
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-20,31175,WA,420
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-20,35780,WA,541
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-20,37663,WA,584
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-20,40357,WA,610
53063,Spokane,Washington,47.62113146,-117.4046494,2021-05-20,43407,WA,642
53063,Spokane,Washington,47.62113146,-117.4046494,2021-06-20,46446,WA,671
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-01,25581,WA,349
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-02,25581,WA,349
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-03,26682,WA,349
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-04,26572,WA,350
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-05,26990,WA,359
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-06,27230,WA,367
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-07,27667,WA,370
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-08,28247,WA,379
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-09,28492,WA,378
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-10,28492,WA,378
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-11,29176,WA,379
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-12,29332,WA,396
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-13,29678,WA,404
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-14,30070,WA,408
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-15,30266,WA,415
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-16,30266,WA,415
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-17,30756,WA,415
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-18,30756,WA,415
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-19,31031,WA,420
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-21,31417,WA,431
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-22,31696,WA,438
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-23,31930,WA,438
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-24,31930,WA,438
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-25,32047,WA,445
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-26,32215,WA,445
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-27,32436,WA,452
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-28,32947,WA,458
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-29,33095,WA,464
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-30,33359,WA,464
53063,Spokane,Washington,47.62113146,-117.4046494,2021-01-31,33359,WA,464
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-01,33477,WA,469
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-02,33704,WA,469
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-03,33850,WA,479
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-04,34022,WA,484
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-05,34201,WA,486
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-06,34272,WA,486
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-07,34272,WA,486
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-08,34587,WA,486
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-09,34735,WA,505
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-10,34839,WA,512
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-11,34980,WA,519
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-12,35044,WA,525
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-13,35134,WA,525
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-14,35134,WA,525
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-15,35134,WA,525
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-16,35359,WA,531
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-17,35431,WA,536
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-18,35579,WA,539
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-19,35677,WA,541
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-21,35780,WA,541
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-22,35930,WA,543
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-23,36034,WA,547
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-24,36140,WA,551
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-25,36208,WA,556
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-26,36291,WA,557
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-27,36419,WA,557
53063,Spokane,Washington,47.62113146,-117.4046494,2021-02-28,36419,WA,557
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-01,36489,WA,561
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-02,36574,WA,565
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-03,36628,WA,570
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-04,36674,WA,571
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-05,36765,WA,575
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-06,36816,WA,575
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-07,36816,WA,575
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-08,36892,WA,576
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-09,36933,WA,577
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-10,37008,WA,582
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-11,37099,WA,581
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-12,37153,WA,581
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-13,37228,WA,581
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-14,37228,WA,581
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-15,37323,WA,583
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-16,37381,WA,584
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-17,37470,WA,584
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-18,37525,WA,584
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-19,37573,WA,584
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-21,37663,WA,584
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-22,37745,WA,585
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-23,37820,WA,585
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-24,37882,WA,586
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-25,37959,WA,586
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-26,38019,WA,588
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-27,38139,WA,589
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-28,38139,WA,589
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-29,38252,WA,592
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-30,38304,WA,596
53063,Spokane,Washington,47.62113146,-117.4046494,2021-03-31,38420,WA,599
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-01,38504,WA,599
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-02,38580,WA,601
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-03,38671,WA,601
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-04,38671,WA,601
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-05,38787,WA,602
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-06,38847,WA,603
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-07,38968,WA,604
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-08,39046,WA,603
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-09,39161,WA,603
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-10,39310,WA,603
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-11,39310,WA,603
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-12,39426,WA,603
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-13,39517,WA,603
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-14,39660,WA,604
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-15,39745,WA,604
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-16,39905,WA,607
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-17,40069,WA,607
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-18,40069,WA,607
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-19,40153,WA,609
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-21,40452,WA,614
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-22,40551,WA,616
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-23,40695,WA,617
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-24,40822,WA,617
53063,Spokane,Washington,47.62113146,-117.4046494,2021-04-25,40822,WA,617
