GEOID,04/29/2021
48141010211,0.010527398086819935
48141000207,0.011393565170266485
48141001114,0.014853785286347137
48029191505,0.03002112481796165
48439111309,0.02980666045428596
48439105901,0.04225606100742335
48439123200,0.04666802762553931
48439123000,0.04041937619839949
48439123600,0.04811608790028235
48113014302,0.04319994864901687
48113014306,0.04207192960515577
48113014307,0.04307733342944965
48491020113,0.016176313090625425
48439111539,0.034931636847697484
48439111540,0.03480331340850597
48439111541,0.035476913987599126
48439111542,0.03224115157900669
48029172004,0.016056969477599534
48029181815,0.031236162305516624
48029181813,0.03157590512119985
48029121905,0.018377875011773934
48029172003,0.01765196756943854
48439110805,0.03438056685360631
48439111543,0.03554753619454078
48439111544,0.033903739734133444
48439111550,0.03302067166673377
48439111408,0.03524087208083264
48439111551,0.033644824257259516
48439111311,0.03233644232323146
48029191503,0.03160342068364176
48029191504,0.032061862593263574
48029181820,0.03148624740258924
48121021722,0.031228193628963806
48029181814,0.032305623626545404
48029181816,0.03127379747979512
48029181819,0.031236162305516624
48339694302,0.004423427018995141
48339694202,0.0051007098126210505
48339694102,0.004906386301182468
48339691601,0.0102134367415506
48085031804,0.039070550177097915
48085031805,0.041388468489499675
48121021749,0.026180916951023293
48121021751,0.027764047104399142
48121021752,0.030224675624542997
48121021520,0.03320104786808901
48121021800,0.037154284808976326
48437950200,0.021195483540731343
48437950300,0.028964675718289763
48437950400,0.022212606717017573
48355002102,0.05422575945903339
48355003304,0.04554247808245866
48355003102,0.032659760977500556
48355005415,0.039065835805096455
48355005411,0.039065835805096455
48355005413,0.039065835805096455
48355006200,0.013568212582905057
48157673002,0.012186052559271222
48157670601,0.014719395157422564
48157674501,0.011956059905094069
48157674601,0.012846986419089953
48157674603,0.010935097558236616
48439113108,0.040613350365687126
48439113111,0.04191166531969822
48167721500,0.00909963541236166
48135000300,0.06368093989005362
48135000600,0.07603927255842549
48135000700,0.07603927255842549
48135000100,0.06009593701936106
48113016401,0.037595907490248
48113016408,0.03485094099344632
48113016410,0.036256300638013245
48113016411,0.02640686915300514
48113016502,0.03608360070053403
48113016302,0.033361791881327936
48113016509,0.032454650990984754
48453002202,0.020132392362016714
48453980000,0.01939998116814662
48453002304,0.025858192390072712
48453002308,0.025802293640437828
48453002312,0.02256695322714075
48453002314,0.022735759339918643
48453002316,0.0266690349195379
48135000400,0.07980394881031247
48249950100,0.009294840996471602
48249950300,0.01859065660783722
48249950700,0.003544873272680838
48249950200,0.011827175557689494
48249950400,0.015906881299558837
48249950500,0.017880781154056394
48249950600,0.017880781154056394
48031950100,0.008376061528225317
48033950100,0.006750795987244424
48035950500,0.016000127839244073
48465950500,0.013960156404075675
48465950601,0.017503859945142076
48465950201,0.017503859945142076
48465950400,0.017503859945142076
48031950200,0.01001900351288396
48113016510,0.03195951297142595
48113016511,0.03166403711353096
48465950602,0.017503859945142076
48465950700,0.017503859945142076
48167720800,0.009685981110615952
48167726000,0.0037553363038351486
48167721900,0.006422023028238426
48167722800,0.007144063903639916
48167723400,0.005179026244731198
48167721600,0.008042917155957884
48167720600,0.008054955630006534
48167723800,0.00691420176302255
48113016615,0.02717654941118319
48113016616,0.02554470768522758
48113018111,0.030558319296944338
48167726100,0.0019066604937600896
48167720100,0.010985958505565956
48167724900,0.006833909755598819
48167720200,0.010101338832829666
48167722200,0.006214949265062511
48167723600,0.0028781915028373364
48167723900,5.845391044561231e-05
48167725700,0.006088022214318102
48167721800,0.00643123544198815
48167724200,0.006296588442592774
48453002403,0.023346913979108635
48453002409,0.022780076998040112
48453002410,0.023288200701338198
48453002411,0.023342092463533075
48453002412,0.02246472675073003
48453002413,0.022471392083400477
48453002419,0.023386881083689602
48323950201,0.00907894530183141
48323950500,0.033282842936830516
48323950400,0.04099595366208301
48323950602,0.04099595366208301
48323950300,0.04099595366208301
48323950601,0.04099595366208301
48095950300,0.5091898012348154
48409010602,0.028894998407291907
48409010604,0.032317813255237346
48409010800,0.020705015184594493
48143950700,0.027199247669483163
48143950300,0.05358112727340004
48143950500,0.037964536595496035
48143950600,0.04103014005531839
48143950400,0.05186123244850792
48143950100,0.013177801068757098
48453002422,0.02374119705380778
48453002423,0.021087383288265062
48453002424,0.020828251390693414
48453001742,0.010490334144327393
48453001760,0.012003891971187416
48453001826,0.024952800621166882
48453002310,0.01758041204891143
48491020302,0.016900387628756654
48491020301,0.012059763427556953
48491020310,0.01974747970775588
48491020900,0.007260553060209693
48491021300,0.00891470598020178
48491021502,0.022553546774577455
48491021000,0.01019726797413822
48491021401,0.017346356019416212
48061011902,0.04319506020729179
48061012301,0.006080081691532042
48061010100,0.007268607946867275
48061012700,0.007085306563265548
48061013203,0.02239027045619088
48061012508,0.02288318730544821
48061011903,0.03407641938093123
48061014002,0.024630047389777313
48061011400,0.03220588733379796
48061012401,0.025845439141082487
48061011600,0.037488971739799065
48201340500,0.01202813527360907
48201340600,0.012435481277497657
48201340800,0.011907975671816591
48201341000,0.012647678601101739
48201412100,0.023524534439974543
48201433300,0.01862782962617849
48201433100,0.01884058920104834
48201433600,0.019179226484849998
48201433400,0.018588350219819166
48201440100,0.01804766368671642
48201450100,0.01653553674072064
48201450200,0.01614091530681863
48201450300,0.015752464554578377
48201450400,0.013980203171550755
48439104602,0.04305623234524105
48201450500,0.013469036677751671
48201341100,0.012572681838931116
48201450600,0.013516343774426075
48201450700,0.015611440143554527
48201450900,0.017632994955060304
48201451100,0.01582956172154397
48201451200,0.015055850340904928
48201451300,0.015171226470790864
48201421500,0.02159514511368346
48201421600,0.021294718532570877
48201421700,0.020631880514234327
48201341800,0.008648724813929004
48201451700,0.014797322822231397
48201451800,0.013918793501730312
48439104604,0.043882752225324985
48289950100,0.008676569771909627
48289950300,0.007379216794590703
48289950200,0.006763176714000165
48201421800,0.02041506916087641
48201421900,0.020350757873749806
48201422100,0.019894225691812255
48201422200,0.017440300373710766
48201422500,0.018122133441305047
48201422600,0.018202042178853163
48201342100,0.011929719609386734
48201342200,0.012298907527611803
48201342300,0.010823788695626056
48201342400,0.012818342345283425
48439104100,0.046628550605409866
48439104201,0.04592456359222784
48439104202,0.04060828539691353
48439104300,0.04584143616548205
48439104400,0.04685750452942507
48439104504,0.042418979619861207
48439104505,0.04453527080010972
48201342500,0.011613724135030926
48201342700,0.010907260558952397
48201342800,0.010761866414016519
48201422800,0.018444282074939804
48201422900,0.019031957969753127
48201423000,0.01784215288292023
48439104601,0.0431143756638826
48201451500,0.015159299304038384
48201423100,0.017143620659545358
48201343000,0.010697878375366976
48201343200,0.008990904163940536
48201452000,0.01601113327420959
48201452100,0.01810379248387665
48201452400,0.018017846337204622
48201452500,0.01610928250969927
48201452700,0.014590920336930777
48201423600,0.0175100432848642
48113011401,0.0333104075919614
48061013902,0.024630047389777313
48061014100,0.015307550383357906
48061010201,0.023898333450379717
48201412200,0.023144944119188045
48201412300,0.023629178818328374
48029161600,0.02457752457557263
48029980003,0.024082287744796947
48029170101,0.03466712075016076
48201412400,0.023440120730266623
48029170200,0.030236415759984422
48029170300,0.03011491670563608
48029170401,0.03538988704648561
48201332600,0.01891842377125483
48201412700,0.02109319007464522
48201412800,0.020748555134310676
48201412900,0.020455225513018854
48201413100,0.02285944575549316
48273020100,0.006958511521074842
48273020500,0.02223065620735634
48273020400,0.021915384444338736
48273020200,0.023555944836422867
48337950300,0.07142334615789915
48337950200,0.04600007676100463
48337950500,0.03957827284641453
48337950100,0.023020487491882367
48201430200,0.018863656048651537
48201430300,0.018245429993060006
48201430400,0.018280063316317388
48201430500,0.01616248788615937
48201413300,0.022475418500495767
48201420200,0.020046291467882758
48201430600,0.017120147060415893
48201430700,0.01661696198487316
48201430800,0.01649077744463984
48201430900,0.016692822336961566
48029170402,0.03384873172394347
48201431000,0.0190983012838542
48029170500,0.03501576136735149
48029171912,0.022413062084603676
48201332700,0.019379809959061776
48201332800,0.019443688361225196
48201333000,0.018194502039426613
48029172002,0.015823488832732168
48029180201,0.033577880556262714
48029180300,0.032963859778392175
48029180400,0.03270210347143781
48029180501,0.032594649541935555
48439111516,0.03717631404767914
48029180504,0.03123393478474418
48029180602,0.03660753809597519
48029180701,0.036949139322010445
48029180702,0.034486825213937485
48439104603,0.042763503552264326
48029180503,0.032440390006285916
48029180800,0.037035973455966265
48029180901,0.03297183582953205
48439113916,0.037960914786698545
48439111505,0.03700111498141727
48493000104,0.006220849822962168
48493000404,0.00693713424430758
48493000103,0.009157757787577969
48029180902,0.033196549743028235
48029181001,0.03549400355447461
48029181003,0.03672558044773466
48029181004,0.0370642233579264
48029181005,0.03630401776861689
48029181100,0.03492548467971727
48029181200,0.029824051069481116
48029181301,0.03181056679070419
48029181302,0.03281814177244679
48029181402,0.034403187861697
48029181504,0.03397681624189659
48029181505,0.03387033199834696
48029181506,0.03387033199834696
48029181601,0.03244069033483307
48029181703,0.02692381844304547
48029181704,0.029825251134696446
48029181705,0.030352548094467656
48029181711,0.028661244865408483
48029181712,0.023577012761206804
48029181713,0.029058964023943996
48029181715,0.022124998340455948
48029181716,0.022180048642136876
48157673101,0.009479619923646088
48157673102,0.010928852794720655
48029181718,0.023120339239548638
48029181809,0.03023463853337084
48439104605,0.04182930663471569
48439104802,0.041119936184914656
48439105001,0.04061389798757604
48439111013,0.028314865266745814
48029121604,0.01683769302341991
48029121802,0.01895064975639561
48113008400,0.03806697816974107
48113008500,0.03509273052385324
48439105006,0.04354200415473335
48439105201,0.0391288430509036
48439105204,0.03860668492743923
48439105205,0.03895337857662931
48113008604,0.03818669161844798
48113008701,0.035909738379525
48113008704,0.03345943476614055
48113008801,0.037757682781127413
48113009802,0.04269669153926049
48439105403,0.04165506132263464
48439105404,0.04004844086511128
48439105405,0.04051420811466685
48185180302,0.0036028911033804557
48185180101,0.009767127812586483
48185180200,0.005026778277430429
48185180102,0.004150166239505175
48439105406,0.04071605188636002
48439105502,0.040341662568063326
48113009104,0.0335025735461138
48321730700,0.006656807658322922
48321730400,0.005322474435322385
48321730100,0.002667556757646052
48321730501,0.0016073997746139435
48321730600,0.0011875820505297494
48439111506,0.03941329575051977
48439111513,0.035397072769514246
48439111514,0.037714140973094536
48453001746,0.019641173404524658
48453001765,0.015942414448000153
48453001737,0.019777712787420854
48453001766,0.008146884751957188
48453002003,0.025132845243699
48453001819,0.027547236149917696
48453001714,0.016494104076758824
48453001748,0.01879551372965356
48453001901,0.024304959358941558
48453002402,0.02376934447718079
48393950100,0.024604621526295584
48453000101,0.02947849197107335
48453002313,0.024786459220018944
48453000700,0.029370118637896313
48453001849,0.026776422046997955
48453002421,0.019033568521341433
48453001604,0.025413629788104138
48453001910,0.024368008917363376
48453002407,0.01886814417565768
48453002315,0.026616288926486154
48453001308,0.025886650805818964
48453001911,0.025900963654224122
48453001761,0.016617405712101498
48453001755,0.022320845846023347
48439105503,0.03395428430279615
48439105505,0.03991447997174196
48439105508,0.033438504521712736
48439105510,0.032789073836254665
48439105511,0.03424661702949121
48029191816,0.023983011250395776
48453001733,0.014317368840334604
48453001738,0.020691322755975128
48453001741,0.011385733827001542
48409010700,0.02047664552002401
48409010603,0.031531191118355555
48409010601,0.03089364302093795
48409011000,0.017810717580271956
48409010900,0.013728459550705792
48409011300,0.01659257329010322
48409011200,0.017234116158021846
48029121120,0.02067898995111904
48439105512,0.03494172378747804
48029191303,0.02567767117751868
48439105600,0.04112472770712763
48439105701,0.040728564579609064
48439105703,0.03996522530089919
48439105704,0.03326413042999932
48439105800,0.042281409276878866
48057000400,0.043223205258263335
48057000300,0.016740465468404048
48057000200,0.0436347851415909
48057000100,0.0436347851415909
48331950700,0.007897508203013564
48331950100,0.006096590833284212
48331950300,0.0035433631030562735
48331950500,0.006456249398196055
48331950800,0.005016029423308
48491020327,0.01811865052042333
48491020323,0.01697364602006242
48491020316,0.019964221136428643
48491020410,0.02412846918654818
48375011700,0.07705902129619015
48375011900,0.06275221070614348
48485013401,0.11119072203550896
48485980000,0.07886151992595537
48375012000,0.06275221070614348
48375012200,0.06264438202654775
48375012600,0.0613079200053233
48085031003,0.03056422178708154
48085030203,0.019488379983352982
48085030302,0.025066781312642946
48085030603,0.029756674933557666
48375012800,0.06264438202654775
48375013000,0.06264438202654775
48375013200,0.07669587182819107
48085030529,0.029868084443647483
48085031312,0.03227623271586515
48085032010,0.034285764176419715
48085031202,0.024226714588688573
48085030201,0.019817811491560557
48085031201,0.024451061334464973
48085031713,0.042326892613476635
48085031004,0.030148286288842238
48085030305,0.020415156805639798
48085030303,0.027626620424217155
48085030304,0.02874244888724568
48441980000,0.13134037932125214
48061010500,0.04012730916222712
48375015400,0.06264438202654775
48375014401,0.03789476540842766
48375980000,0.036206109260018056
48055960400,0.010153784088224559
48055960500,0.011231419250458789
48055960300,0.009243995435749847
48055960700,0.012529251390535439
48055960600,0.004278922390556553
48055960200,0.009035428536439622
48085030801,0.03190972424866278
48085030702,0.02947509574849466
48085030701,0.028108935538847534
48085030605,0.02978724678335854
48085030531,0.029272636871273534
48201210500,0.02049687524716722
48265960600,0.06403739078402632
48201221400,0.017438531445036758
48201221500,0.016766773308638655
48085030525,0.02901446326077057
48085030526,0.028854053718257226
48085030516,0.03078950925762295
48085030523,0.029199993534200743
48085030511,0.0326627404175369
48201210600,0.018465059176262413
48201210700,0.01799967158490544
48085031411,0.02513612210812333
48363000300,0.00873762590173679
48363000400,0.020087345620329405
48363000200,0.02025084696573759
48201221600,0.014095039687715466
48363000100,0.012936389991965242
48363000500,0.02307533875842304
48201313000,0.02320019165988504
48201543100,0.005576325156563042
48201420400,0.019839499754611724
48201511100,0.018252020951475555
48201540200,0.01602261345181928
48201231100,0.013552377252900686
48201231300,0.013210713514501211
48201231500,0.014618476336743373
48201231600,0.014631836414566586
48201231700,0.015149833811163256
48201251700,0.009473156700632266
48201340900,0.012556242959171147
48201252900,0.00891150231746738
48201230300,0.016986033867616275
48201542200,0.008640191556498278
48201423500,0.018222677466157328
48201420100,0.022747028285152477
48201521500,0.015351870880813134
48201241400,0.01052988908229859
48201343100,0.009715284631694871
48201310400,0.02040728267994944
48201320100,0.017685656586244245
48201210800,0.02038636904237773
48201210900,0.017722979609094434
48265960800,0.009494509984569488
48265960100,0.009993683585865035
48265960200,0.06188144508167645
48265960700,0.007934573745691445
48085030510,0.03231099930339493
48085030508,0.033529964962487786
48085030507,0.033553756078144606
48085030509,0.03279807520883232
48085031711,0.042395845465163146
48085031657,0.039008296146987496
48085031660,0.03521373874105836
48201231800,0.014501058847938942
48201231900,0.013257631949440483
48251130500,0.01328237981451913
48251130100,0.013997216503819273
48251130900,0.016955875427873225
48251130207,0.027430945141301913
48251130700,0.018083228811109825
48201232000,0.012688888552960399
48201232100,0.014774481682883424
48201232200,0.012190759828608509
48201230400,0.017538097781536758
48201511400,0.02080742801788727
48201250900,0.007569145538648824
48363000700,0.022098900618746475
48363000800,0.023901483482465558
48363000900,0.0290931213530408
48251130204,0.02747530455157737
48251130405,0.023353597974700033
48251130408,0.02256370649905391
48251130406,0.02248341634779922
48251130302,0.018345940515457296
48251130410,0.021303587387890267
48201341600,0.008209379431204592
48201340700,0.012716240225298086
48201310800,0.019997249358411125
48201321300,0.01356957812546605
48201233300,0.01304294090034991
48201232500,0.012842971143873057
48201232800,0.01301847302914134
48085030601,0.03166483545263568
48201454400,0.01207719581470222
48351950100,0.024176935211147648
48351950300,0.009088783964551757
48351950400,0.007995952407751224
48351950200,0.019474879932229752
48201240400,0.012004281132764133
48201532200,0.0144343912595711
48085032008,0.033615052051037264
48085031629,0.03655539326564282
48201555200,0.010164698008990017
48201431600,0.01861241899231378
48201430100,0.018430030496667728
48201340400,0.010574081199542604
48201310900,0.019836003469945955
48085031658,0.037612584427511406
48201252500,0.010984534285544174
48201452300,0.0186360636867715
48201412500,0.02323518232608283
48085031656,0.03943311160440617
48085030505,0.03723983995642315
48085031661,0.03448445822665659
48085031408,0.02726795343716224
48201531000,0.018462893369776315
48201552200,0.011091857291327962
48201341700,0.008326418655380547
48201333500,0.016257132158864717
48201321800,0.01565490441303487
48201311200,0.019736313276023907
48201211000,0.020235263838280337
48201211100,0.02063738404484741
48201211200,0.01793103130493345
48201211300,0.020672151975772532
48201211400,0.0206862960140598
48201221700,0.014066549938865903
48201232600,0.01613448781325219
48201453200,0.01594721396529096
48201413000,0.020542064464963216
48201420800,0.020422569821244053
48201251800,0.009067197218859244
48201252600,0.009981314870748485
48201540700,0.011900748728099845
48491020403,0.020661805596189485
48491020404,0.02003622883358032
48443950100,0.0
48417950300,0.041977198201098645
48201232900,0.012473515846129471
48201542900,0.008516847707077937
48201510700,0.021102609777361656
48201252800,0.010322337773111371
48201553900,0.0103065813968722
48201411600,0.021334591150533
48201332900,0.019879083825618545
48201253200,0.009171759111018326
48201221800,0.013953250928178377
48055960101,0.012105712734192494
48055960102,0.0066484580303043245
48085030514,0.03323633648576087
48085031317,0.02656145710527464
48085031410,0.03003438167917016
48085031508,0.03393361255122894
48085031405,0.033016129926238764
48201221900,0.014351176930911133
48201222000,0.016451755426931794
48201520400,0.017767642631448227
48201350700,0.011685103902354811
48201341400,0.009429160025027177
48201310600,0.020209546272217948
48201254700,0.007584895225770927
48201322600,0.012799791067911476
48201310700,0.02005148626816048
48201231200,0.01123702256449572
48201222100,0.014826101810822896
48201222200,0.014566295352182356
48201222300,0.014395232295978708
48201211900,0.01712224810394427
48491020405,0.021387248690297764
48201422000,0.020438478953734532
48491020406,0.023021188623402064
48491020503,0.023637769021849386
48491020504,0.024000390524084664
48491020602,0.02085345505688402
48201211500,0.016698820687641384
48201211600,0.017745481910170276
48201211700,0.017143052492328597
48085032013,0.037361370542387154
48085031654,0.037386887415213836
48085031655,0.03788728869248602
48085031807,0.03978488443804725
48085031664,0.03486597880749265
48201531200,0.01773898179931463
48201342900,0.010672185308279868
48201312300,0.021478180580109738
48377950100,0.0
48377950200,0.0
48085031663,0.03405412385585142
48201253100,0.00881340224949726
48201553200,0.01249724889512058
48201332000,0.019023953602689745
48201350100,0.012651319344947332
48201412600,0.021952987095582698
48201452600,0.014742392465915369
48201520300,0.018334225166200334
48451001400,0.9138623309408849
48451001301,0.8344975853015423
48451000300,0.7620929001624441
48439100101,0.04365015811086204
48505950301,0.0036948310828305037
48201231400,0.014107295878027962
48201421300,0.01902095815484056
48201252700,0.009725721430559189
48201532700,0.014310578591036342
48201530200,0.018191227335690504
48201530500,0.017895134948356612
48201555600,0.00859662642683496
48201100000,0.02126861342642401
48085031100,0.024962546189767315
48085030900,0.029689197713740803
48085031505,0.03424642066252622
48439113705,0.03837845782732588
48439106509,0.036387771579349956
48061010601,0.03568597889798452
48201210100,0.021351099725778786
48439110906,0.02785859103682268
48439113403,0.04162450872070619
48451001702,0.49160211808367504
48451000700,0.769632803857658
48451001600,0.5926232849402058
48451000400,0.7745567653650308
48451001102,0.7745567653650308
48451001000,0.8344975853015423
48451001704,0.3654432665503747
48451001101,0.7570431810925009
48201220100,0.017854991201256606
48201220200,0.017944310592385514
48451001200,0.7570431810925009
48085031712,0.042654601976531044
48201222600,0.014209286373238105
48201222700,0.013238068329794031
48201222800,0.014178704778786277
48201222900,0.013608259468165382
48201223100,0.013220454189075461
48455950400,0.0032901008209991994
48455950500,0.0038304788243726123
48455950200,0.013527530961434844
48455950300,0.013320578830991053
48403950200,0.07625129757881444
48403950100,0.057348607041104574
48147950401,0.07035237720438625
48147950402,0.07008609290511289
48147950800,0.039102114153394076
48085031714,0.041071743123648904
48085031716,0.04050956911061956
48085031715,0.0394082204100847
48085031720,0.0415650740864753
48085031719,0.04127202856669014
48085031806,0.041050141143485507
48201220300,0.017788331629471257
48201220400,0.01767668586241157
48201220500,0.01798803863661078
48201220600,0.01770042409217335
48439114204,0.026340462726032646
48439102700,0.04636634630185575
48439113811,0.039118467556821995
48265960500,0.06587892106769688
48201230100,0.017968933325026477
48201230200,0.016697500035128106
48201230500,0.01777036064884013
48201230600,0.01617101496421678
48201230700,0.015604794685670083
48201230800,0.01419541589590615
48209010500,0.015462571231991832
48209010901,0.011380096540357234
48209010200,0.01409613153035428
48209010902,0.012227899346961554
48209010600,0.004508458827434956
48209010400,0.013636816460810903
48227950100,0.024496773229118873
48227950600,0.04033305412467589
48167723700,0.006910689752866598
48227950300,0.04457797826423851
48227950700,0.04899814429578593
48227950500,0.04899814429578593
48227950200,0.019463618874972843
48227950900,0.038717673047098757
48227950400,0.04899814429578593
48005000101,0.09751978060181905
48005001001,0.06259711789230733
48201210400,0.020669403344953232
48201220700,0.01759555260411132
48201220800,0.01778430486158988
48005001002,0.0607184306523272
48005000302,0.10581589025761892
48201220900,0.01784815672206218
48201221000,0.01717467401917484
48201221100,0.015092805367162015
48201221200,0.0147766303216042
48201221300,0.01703627677158022
48201230900,0.01629123524924818
48201231000,0.013771782568608682
48201251600,0.005190583711786901
48201332300,0.019098713147753178
48085030528,0.029598943294090976
48201254200,0.008202710093626279
48201252400,0.011072981363358662
48085030527,0.02871659228095357
48085030301,0.023535662067445482
48085030404,0.03161852785161849
48113001704,0.05078383390641212
48113013626,0.047020582297617734
48005000901,0.14607545484222487
48113010803,0.0365693967989112
48201313400,0.02000560813922796
48201313500,0.019751969645209186
48201313600,0.022741486252582193
48201313700,0.022589759753136613
48201250100,0.012949074304286292
48201250200,0.012410399811408535
48201250500,0.010292080305617915
48201250600,0.011373388535284404
48113010902,0.03588175001075283
48167724000,0.005774769073380696
48167724300,0.00660348399114211
48167724400,0.006608942023624342
48167724500,0.006694927101005697
48167724600,0.007040490411256139
48167724700,0.006837501312745698
48167724800,0.006692478329121673
48167725000,0.006837501312745698
48167725100,0.00692640786662008
48439121704,0.041440550131523465
48439113002,0.04068600603549394
48113011002,0.03598921904120518
48201253700,0.007879038818555173
48201313800,0.022524584725788232
48201313900,0.022515958938159688
48167725200,0.007257668364970888
48167990000,0.005281761965201788
48167723502,0.005020591259726985
48167723501,0.006751403510604344
48439106400,0.03994940415355157
48439106004,0.035312687314338696
48439103602,0.044064637082772626
48201314300,0.02248532837421393
48201320200,0.016458571328509742
48113011101,0.034947491867402175
48113011103,0.03585306618629929
48113011104,0.03466017808617248
48201253800,0.007445513650178473
48201253900,0.008798346411686772
48201254000,0.007237486867399301
48201254100,0.008527241925969486
48241950400,0.043590445764529875
48241950800,0.010731031039522521
48241950300,0.04774298688251348
48241950600,0.019886566742241242
48241950500,0.019112970120819965
48241950700,0.009758353878445824
48241950100,0.027557128619283448
48241950200,0.04774298688251348
48243950100,0.0
48367140407,0.023628900448333375
48367140405,0.020619844417557827
48367140601,0.0195114770552585
48367140200,0.027967328250942936
48367140602,0.007217464677524137
48367140300,0.028081313089734633
48367140403,0.02075797103539794
48201254300,0.008211108527838948
48201254400,0.008873882724718288
48201254500,0.008366065507438961
48201254600,0.008710350576893143
48201310100,0.02124667079651084
48201310200,0.021106020998046954
48201310300,0.02103759384686521
48113010101,0.04574813513817912
48113010102,0.04558025512964087
48201310500,0.020190236433821843
48287000100,0.0038657093624639314
48287000300,0.008207183427239204
48287000400,0.008420348612407263
48287000200,0.004979298595536097
48113010500,0.043905570966714595
48113010601,0.04102400594941004
48113010602,0.04264258899098643
48113020100,0.04351941020892325
48113020200,0.03269376414669785
48113014128,0.03929485262881973
48201250800,0.008813197809445533
48201251000,0.009062560826276492
48201251100,0.011060347839764489
48201251200,0.010248370177936072
48113016522,0.02694484356290585
48113018136,0.0274629941341021
48113017606,0.02966338945542542
48113000606,0.05195379362796992
48293970800,0.009066154449848454
48293970600,0.014006630984001806
48293970200,0.022729374794547348
48293970400,0.02287709684916875
48293970700,0.01695934887038186
48293970100,0.011032842481163268
48293970300,0.022729374794547348
48293970500,0.022729374794547348
48201251300,0.00928160312534636
48091310100,0.014103431369168237
48127950400,0.006988875568494288
48227950802,0.038717673047098757
48121020204,0.014986897501678968
48121020205,0.01836116080221896
48121020115,0.02553968831349345
48121021405,0.0227151228701769
48121021515,0.024592080365242845
48121021527,0.029828979470242538
48121020114,0.02613860637766955
48121020506,0.022079376894551958
48121020504,0.020875513763291803
48121020308,0.026273551002242372
48121021304,0.025997619616812025
48121021718,0.024710873167395835
48121021513,0.027807669276999993
48121021619,0.03856480209250172
48121021720,0.029757781551451732
48121021623,0.0392501185423601
48121021625,0.03678300950694127
48121021622,0.03790998374052885
48135000800,0.07127027219778934
48113017304,0.02420029488472937
48113018104,0.024983306809647023
48113016803,0.025496832860885273
48113007812,0.04552817481799553
48113009803,0.0419116995186528
48113013717,0.04049570933792732
48113006100,0.03612589811450086
48113017604,0.030622350419624314
48113003101,0.049761732261808723
48121021636,0.04177520466359628
48113003400,0.045648676477399674
48085030519,0.030491748648143385
48163950100,0.0013812239064454558
48163950300,0.0007013768494607615
48163950200,0.004018131596790907
48233950500,0.016350437092060577
48233951000,0.02166647355976315
48233950200,0.012715711897467428
48233950700,0.028598426842767016
48113007809,0.04300316588064712
48197950100,0.22707172893290672
48403950300,0.04503662456092873
48113019033,0.0384600075002116
48113013618,0.041099549393824444
48113009900,0.04450452862933292
48113009804,0.04124837186486516
48113016516,0.034836057343034264
48113009201,0.031563699408594464
48113018132,0.029072344224505362
48113009103,0.03409153461588587
48113019206,0.03942611841245149
48113010000,0.04844807625774039
48113001504,0.04556060135999909
48113014308,0.04335930648819597
48171950400,0.06685155993006607
48171950300,0.05944773527057238
48171950500,0.02584433991589687
48171950200,0.07199111781977711
48171950100,0.011883741546303096
48345950100,0.0
48347951100,0.0469653810439163
48347950301,0.08992164436815328
48233950600,0.022656889003870643
48347950302,0.07454706144353072
48347950600,0.1262633911075576
48347950800,0.13065430091219915
48347950900,0.12218688918956061
48347950100,0.07915285500725378
48347950700,0.12908787453863965
48347951000,0.12943947063125308
48347950200,0.05935157023379853
48347950400,0.08506634486208174
48283950300,0.00027537995340681234
48343950300,0.05830651243929297
48343950200,0.0502590210200695
48343950100,0.11120885645628154
48113006700,0.04043405101762294
48113006800,0.04292012854691485
48113006900,0.04473080893200323
48233950800,0.028022117610580474
48233950900,0.028022117610580474
48057000500,0.01141084615115785
48057990000,0.01141084615115785
48221160301,0.014663487569857818
48221160204,0.014676848831605072
48113009701,0.04283966151343948
48113013712,0.04326557293752432
48113014603,0.04197945282807175
48113016618,0.02970216895562394
48113016619,0.031019196388480434
48113016703,0.03118497508694113
48113017702,0.029981028684682984
48113018130,0.03351424201000223
48113019032,0.036999766356151625
48113000100,0.039446155373265374
48113000201,0.045401725641015855
48113000202,0.04601543124885555
48113000300,0.048255223572573634
48113000401,0.04714349977832017
48113000404,0.0467801936038638
48113000500,0.05031687405869521
48113000601,0.048308337137813816
48113000603,0.04929453855523393
48113000701,0.050715089354001645
48113000702,0.049964682440182685
48113000800,0.048187699046427356
48113000900,0.048008046670889606
48113000405,0.04917883883758626
48113001001,0.0478537038593584
48113001002,0.047353925391477085
48355002706,0.04307336456305581
48029121906,0.020758831422193667
48113001102,0.046322865340488746
48113001204,0.04232253920050016
48113001301,0.04329906927885933
48201554902,0.010258738191110065
48201555301,0.009355645796338062
48201251502,0.008395714875675853
48201252302,0.010791751392668632
48201321402,0.013855340323071176
48201350802,0.011793116498319786
48201343302,0.009380863854591633
48201410402,0.023788320529225564
48201432001,0.02152533372030991
48201421401,0.021939389031996305
48201431302,0.01879430992666348
48201433001,0.019194949486576764
48201452202,0.01869762240067716
48113001302,0.045254528992393725
48113001400,0.044380710572233265
48113001101,0.04684946161568271
48113001502,0.045519925271520344
48113001503,0.04558994560420292
48113001600,0.04984282048171015
48113001701,0.05263966738395878
48201452802,0.015508654608345137
48201542302,0.009789674940209582
48201520602,0.01768370589932473
48439110901,0.034640133543128164
48439110903,0.039552344155192626
48491020108,0.016104333855802504
48491020106,0.013174569121237592
48491020112,0.011277202357028695
48491020204,0.009033791727719793
48491020805,0.01510187064625948
48491020803,0.016128922493255406
