Medium,Datum,Unnamed: 2,URL,Pattern,Positive count,Positive list,Negative count,Negative list,Anger count,Anger list,Disgust count,Disgust list,Fear count,Fear list,Joy count,Joy list,Sadness count,Sadness list,Words,Pattern: Emotionaliteit,Pattern rounded,Week,Year,Month,Datum.1,Dagen sinds 1 maart 20,Gemiddelde gisteren,Neg <-.5,Pos >.5,Bevat corona,True = 1
De Volkskrant,2020-10-05,,Nexis,0.0,1,lezer,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
De Volkskrant,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
De Volkskrant,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
De Volkskrant,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
De Volkskrant,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
De Volkskrant,2020-10-05,,Nexis,0.15,0,,0,,0,,0,,0,,0,,0,,1,0.15,0.2,41,2020,10,44109,218,,0,0,False,0
De Volkskrant,2020-10-05,,Nexis,0.5,0,,2,"ontkennen, twijfel",0,,0,,1,twijfel,0,,1,twijfel,1,0.5,0.5,41,2020,10,44109,218,,0,1,False,0
NOS,2020-10-05,,https://nos.nl/artikel/2351058-campagne-vanuit-ziekenhuis-trump-moet-beeld-van-oude-zieke-man-ontkrachten,-0.65,0,,0,,0,,0,,0,,0,,0,,1,0.65,-0.7,41,2020,10,44109,218,,1,0,False,0
NOS,2020-10-05,,https://nos.nl/liveblog/2350869-trump-even-naar-buiten-parijs-sluit-alle-cafes-vanaf-dinsdag,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NOS,2020-10-05,,https://nos.nl/artikel/2351023-trump-verlaat-ziekenhuis-voor-rondrit-langs-aanhangers,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NOS,2020-10-05,,https://nos.nl/video/2351033-president-trump-zwaait-naar-fans-bij-ziekenhuis-vanuit-auto,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NOS,2020-10-05,,https://nos.nl/video/2351046-advies-voor-mondkapjes-op-de-middelbare-school-wie-doet-m-op,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NOS,2020-10-05,,https://nos.nl/artikel/2351122-trump-kreeg-allerlei-medicijnen-wat-krijgen-coronapatienten-in-nederland,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NOS,2020-10-05,,https://nos.nl/artikel/2351030-butler-en-gehavend-miami-blazen-nba-finale-nieuw-leven-in,0.15,1,butler,1,gehavend,0,,0,,1,gehavend,0,,1,gehavend,1,0.15,0.2,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/de-koster-in-staphorst-is-teleurgesteld-a4014744,-0.4,0,,1,teleurgesteld,1,teleurgesteld,1,teleurgesteld,0,,0,,1,teleurgesteld,1,0.4,-0.4,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/tweede-coronagolf-begint-zorgelijk-veel-op-eerste-te-lijken-a4014822,-0.4,0,,0,,0,,0,,0,,0,,0,,1,0.4,-0.4,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/commissievoorzitter-von-der-leyen-opnieuw-negatief-getest-op-coronavirus-a4014724,-0.333333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.333333333333333,-0.3,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/deze-president-toont-nooit-zwakte-hoe-ziek-is-hij-echt-a4014713,-0.225,1,echt,2,"ziek, zwakte",0,,1,ziek,2,"ziek, zwakte",0,,1,ziek,1,0.225,-0.2,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/prorail-waarschuwt-voor-problemen-met-treinverkeer-door-personeelstekort-a4014767,-0.2,0,,0,,0,,0,,0,,0,,0,,1,0.2,-0.2,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/als-bondscoach-zal-de-boer-meer-manager-moeten-worden-a4014796,-0.2,0,,0,,0,,0,,0,,0,,0,,1,0.2,-0.2,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/04/vertrouwen-in-voortbestaan-bedrijf-toegenomen-sinds-juni-a4014665,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/04/race-naar-het-witte-huis-5-oktober-tm-11-oktober-a4014688,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/04/trump-verlaat-kort-ziekenhuis-om-zijn-aanhang-te-begroeten-a4014698,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/04/medeleven-en-leedvermaak-in-de-vs-a4014715,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/blogger-a4014643,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/italie-napoli-komt-niet-opdagen-voor-topper-tegen-juventus-a4014709,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/coronanieuws-niet-spelen-a4014678,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/parijse-kroegen-vanaf-dinsdag-twee-weken-dicht-a4014705,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/voorzitter-europese-commissie-von-der-leyen-in-zelfisolatie-a4014706,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/hoe-corona-van-schoolmeisjes-in-kenia-moeders-maakt-a4014728,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/toestand-president-trump-verder-verbeterd-a4014727,0.0,1,verbeterd,1,toestand,0,,1,toestand,1,toestand,0,,1,toestand,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/stop-met-discussieren-draag-dat-mondkapje-a4014730,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/viruswaarheid-leider-willem-engel-thuis-aangevallen-a4014734,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/wie-poetin-wil-ontmoeten-moet-eerst-twee-weken-in-quarantaine-a4014736,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/seks-tegen-de-wil-is-ook-verkrachting-a4014739,0.0,1,seks,1,verkrachting,1,verkrachting,1,verkrachting,1,verkrachting,1,seks,1,verkrachting,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/luxor-theater-rotterdam-ontslaat-derde-van-het-personeel-a4014740,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/vijfduizend-migranten-uit-honduras-op-weg-naar-de-verenigde-staten-a4014717,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/amerikasagitator-in-de-avond-a4014743,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/kabinet-steekt-4-miljard-euro-in-bedrijfsinvesteringen-a4014742,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/blijf-van-onze-kerk-af-zegt-de-sgp-a4014770,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/trump-wees-niet-bang-voor-covid-19-a4014786,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/te-weinig-mankracht-voor-politienetwerk-roze-in-blauw-a4014807,0.0,0,,0,,0,,0,,0,,0,,1,blauw,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/arsenalfans-boos-over-bezuiniging-op-geliefde-dinomascotte-a4014725,0.05,1,geliefde,2,"bezuiniging, boos",1,boos,1,boos,1,bezuiniging,0,,1,boos,1,0.05,0.1,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/rivm-4-581-nieuwe-positieve-coronatests-a4014738,0.15,0,,0,,0,,0,,0,,0,,0,,1,0.15,0.2,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/geen-avondklok-en-andere-nieuwe-maatregelen-a4014768,0.15,0,,0,,0,,0,,0,,0,,0,,1,0.15,0.2,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/verlies-en-rouw-tijdens-corona-de-stilte-in-huis-werd-ineens-heel-luid-a4014791,0.16,1,stilte,2,"rouw, verlies",1,verlies,0,,1,verlies,0,,2,"rouw, verlies",1,0.16,0.2,41,2020,10,44109,218,,0,0,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/de-omzet-van-easytoys-schoot-omhoog-door-de-lockdown-a4014787,0.6,0,,0,,0,,0,,0,,0,,0,,1,0.6,0.6,41,2020,10,44109,218,,0,1,False,0
NRC,2020-10-05,,https://www.nrc.nl/nieuws/2020/10/05/jongeren-in-gesprek-met-gommers-en-kuipers-tijdens-speciale-uitzending-van-jinek-a4014810,0.6,0,,0,,0,,0,,0,,0,,0,,1,0.6,0.6,41,2020,10,44109,218,,0,1,False,0
Trouw,2020-10-05,,Nexis,-0.233333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.233333333333333,-0.2,41,2020,10,44109,218,,0,0,False,0
Trouw,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Trouw,2020-10-05,,Nexis,0.0,0,,1,dringend,0,,0,,1,dringend,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Trouw,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Trouw,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Trouw,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Trouw,2020-10-05,,Nexis,0.0,0,,2,"hard, zorgen",0,,0,,1,zorgen,0,,1,zorgen,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Trouw,2020-10-05,,Nexis,0.1,0,,1,verlaten,0,,0,,0,,0,,1,verlaten,1,0.1,0.1,41,2020,10,44109,218,,0,0,False,0
Trouw,2020-10-05,,Nexis,0.2,1,echt,1,versus,1,versus,0,,0,,0,,0,,1,0.2,0.2,41,2020,10,44109,218,,0,0,False,0
Trouw,2020-10-05,,Nexis,0.2,0,,0,,0,,0,,0,,0,,0,,1,0.2,0.2,41,2020,10,44109,218,,0,0,False,0
Trouw,2020-10-05,,Nexis,0.25,0,,0,,0,,0,,0,,0,,0,,1,0.25,0.3,41,2020,10,44109,218,,0,0,False,0
Trouw,2020-10-05,,Nexis,0.4,0,,1,buitenlander,0,,0,,1,buitenlander,0,,0,,1,0.4,0.4,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,1,onzekerheid,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,1,jonger,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,2,"schreeuw, zorgen",1,schreeuw,0,,2,"schreeuw, zorgen",0,,1,zorgen,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,1,zege,0,,0,,0,,0,,1,zege,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,1,beter,1,verlaten,0,,0,,0,,0,,1,verlaten,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.05,1,prestatie,0,,0,,0,,0,,0,,0,,1,0.05,0.1,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,0.1,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.15,0,,0,,0,,0,,0,,0,,0,,1,0.15,0.2,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.2,1,zingen,0,,0,,0,,0,,1,zingen,0,,1,0.2,0.2,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.2,0,,1,huilen,0,,0,,0,,0,,1,huilen,1,0.2,0.2,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.2,1,reden,0,,0,,0,,0,,0,,0,,1,0.2,0.2,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.3,1,trouw,0,,0,,0,,0,,0,,0,,1,0.3,0.3,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.35,0,,0,,0,,0,,0,,0,,0,,1,0.35,0.4,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.4,1,professor,0,,0,,0,,0,,0,,0,,1,0.4,0.4,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.4,0,,0,,0,,0,,0,,0,,0,,1,0.4,0.4,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.4,3,"genieten, stilte, veilig",0,,0,,0,,0,,2,"genieten, veilig",0,,1,0.4,0.4,41,2020,10,44109,218,,0,0,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.504166666666666,0,,0,,0,,0,,0,,0,,0,,1,0.504166666666666,0.5,41,2020,10,44109,218,,0,1,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.7,0,,0,,0,,0,,0,,0,,0,,1,0.7,0.7,41,2020,10,44109,218,,0,1,False,0
Telegraaf Nexis,2020-10-05,,Nexis,0.7,0,,0,,0,,0,,0,,0,,0,,1,0.7,0.7,41,2020,10,44109,218,,0,1,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.75,1,beter,0,,0,,0,,0,,0,,0,,1,0.75,-0.8,41,2020,10,44110,219,,1,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.5,0,,1,moe,0,,0,,0,,0,,0,,1,0.5,-0.5,41,2020,10,44110,219,,1,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.5,1,eten,3,"gevangen, koud, smerig",1,smerig,1,smerig,2,"gevangen, smerig",0,,2,"gevangen, smerig",1,0.5,-0.5,41,2020,10,44110,219,,1,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.45,0,,0,,0,,0,,0,,0,,0,,1,0.45,-0.5,41,2020,10,44110,219,,1,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.4,0,,0,,0,,0,,0,,0,,0,,1,0.4,-0.4,41,2020,10,44110,219,,0,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.4,0,,0,,0,,0,,0,,0,,0,,1,0.4,-0.4,41,2020,10,44110,219,,0,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.333333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.333333333333333,-0.3,41,2020,10,44110,219,,0,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.3,0,,0,,0,,0,,0,,0,,0,,1,0.3,-0.3,41,2020,10,44110,219,,0,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.2,1,lam,0,,0,,0,,0,,1,lam,0,,1,0.2,-0.2,41,2020,10,44110,219,,0,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.2,0,,0,,0,,0,,0,,0,,0,,1,0.2,-0.2,41,2020,10,44110,219,,0,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.2,0,,1,ruzie,1,ruzie,0,,0,,0,,0,,1,0.2,-0.2,41,2020,10,44110,219,,0,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,-0.1,41,2020,10,44110,219,,0,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.0999999999999999,0,,0,,0,,0,,0,,0,,0,,1,0.0999999999999999,-0.1,41,2020,10,44110,219,,0,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.05,0,,0,,0,,0,,0,,0,,0,,1,0.05,-0.1,41,2020,10,44110,219,,0,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.05,0,,0,,0,,0,,0,,0,,0,,1,0.05,-0.1,41,2020,10,44110,219,,0,0,False,0
Telegraaf Nexis,2020-10-06,,Nexis,-0.0333333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.0333333333333333,0.0,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,-0.633333333333333,0,,2,"tekort, vervelend",0,,0,,0,,0,,0,,1,0.633333333333333,-0.6,41,2020,10,44110,219,,1,0,False,0
De Volkskrant,2020-10-06,,Nexis,-0.3,0,,0,,0,,0,,0,,0,,0,,1,0.3,-0.3,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,-0.283333333333333,1,geruststelling,0,,0,,0,,0,,0,,0,,1,0.283333333333333,-0.3,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,-0.2,0,,0,,0,,0,,0,,0,,0,,1,0.2,-0.2,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,-0.166666666666666,0,,0,,0,,0,,0,,0,,0,,1,0.166666666666666,-0.2,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,-0.0999999999999999,0,,0,,0,,0,,0,,0,,0,,1,0.0999999999999999,-0.1,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,0.0,1,goedkeuring,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,0.0,0,,1,ziekte,0,,0,,1,ziekte,0,,1,ziekte,1,0.0,0.0,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,0.0,1,leren,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,0.0,0,,1,voorbode,1,voorbode,0,,1,voorbode,0,,0,,1,0.0,0.0,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,0.025,0,,0,,0,,0,,0,,0,,0,,1,0.025,0.0,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,0.15,0,,1,zorgen,0,,0,,1,zorgen,0,,1,zorgen,1,0.15,0.2,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,0.275,1,studie,0,,1,argumenten,0,,0,,0,,0,,1,0.275,0.3,41,2020,10,44110,219,,0,0,False,0
De Volkskrant,2020-10-06,,Nexis,0.4,1,terecht,0,,0,,0,,0,,0,,0,,1,0.4,0.4,41,2020,10,44110,219,,0,0,False,0
NOS,2020-10-06,,https://nos.nl/artikel/2351211-kamer-wil-binnenhof-alleen-verlaten-voor-coronaproof-gebouw-knops-boos,-0.7,0,,2,"boos, verlaten",1,boos,1,boos,0,,0,,2,"boos, verlaten",1,0.7,-0.7,41,2020,10,44110,219,,1,0,False,0
NOS,2020-10-06,,https://nos.nl/artikel/2351276-ajax-laat-kudus-mazraoui-labyad-en-traore-niet-naar-afrika-afreizen,-0.3,0,,0,,0,,0,,0,,0,,0,,1,0.3,-0.3,41,2020,10,44110,219,,0,0,False,0
NOS,2020-10-06,,https://nos.nl/video/2351281-ernst-kuipers-over-maatregelen-en-de-druk-op-de-zorg,-0.233333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.233333333333333,-0.2,41,2020,10,44110,219,,0,0,False,0
NOS,2020-10-06,,https://nos.nl/artikel/2351151-registratieplicht-voor-reizigers-was-niet-uitvoerbaar-en-niet-te-handhaven,-0.15,0,,0,,0,,0,,0,,0,,0,,1,0.15,-0.2,41,2020,10,44110,219,,0,0,False,0
NOS,2020-10-06,,https://nos.nl/artikel/2351147-president-trump-terug-in-witte-huis-ik-ben-beter-misschien-wel-immuun,-0.0999999999999999,1,beter,0,,0,,0,,0,,0,,0,,1,0.0999999999999999,-0.1,41,2020,10,44110,219,,0,0,False,0
NOS,2020-10-06,,https://nos.nl/artikel/2351262-witte-huis-trump-vertoont-geen-symptomen-meer-van-coronabesmetting,-0.0999999999999999,0,,0,,0,,0,,0,,0,,0,,1,0.0999999999999999,-0.1,41,2020,10,44110,219,,0,0,False,0
NOS,2020-10-06,,https://nos.nl/liveblog/2351029-veiligheidsberaad-vanaf-nu-strakke-landelijke-regie-trump-weer-in-witte-huis,-0.0499999999999999,0,,0,,0,,0,,0,,0,,0,,1,0.0499999999999999,0.0,41,2020,10,44110,219,,0,0,False,0
NOS,2020-10-06,,https://nos.nl/video/2351153-coronabezinningsdag-linge-verloor-haar-broer-en-jantiene-haar-bedrijf,0.0,1,broer,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44110,219,,0,0,False,0
NOS,2020-10-06,,https://nos.nl/artikel/2351196-ook-eerste-kamer-achter-corona-app-landelijke-introductie-zaterdag,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,41,2020,10,44110,219,,0,0,False,0
