GEOID,06/10/2020
48439123000,0.0750655963010017
48439123600,0.0886583307627461
48113014302,0.0712020022489555
48113014306,0.06931890358981566
48113014307,0.07093238577612729
48491020113,0.1320942242597096
48439111539,0.060302413169676224
48439111540,0.06097037773871975
48439111541,0.06209500446460418
48439111542,0.056339787550891085
48029172004,0.12402735945643248
48029181815,0.24516731583424956
48029181813,0.24815478506317368
48029121905,0.14390232338121883
48029172003,0.13633472377595002
48439110805,0.06394115329691426
48439111543,0.062292996208269606
48439111544,0.059550758972226
48439111550,0.05786184611091855
48439111408,0.0634978613426189
48439111551,0.05955083432840194
48439111311,0.0563797960848989
48029191503,0.24837981331566983
48029191504,0.25235824753460656
48029181820,0.24744517299460927
48121021722,0.05359104522263752
48029181814,0.25417994800428023
48029181816,0.24543440978848552
48029181819,0.24516731583424956
48339694302,0.006770405043760775
48339694202,0.007974974531249492
48339694102,0.007367681014934247
48339691601,0.0152043655227636
48085031804,0.06513580653536258
48085031805,0.06866939779993796
48121021749,0.04551687671193219
48121021751,0.04769687699042756
48121021752,0.052019249499642595
48121021520,0.05714593487281815
48121021800,0.06383128520997812
48437950200,0.04439979112317821
48437950300,0.06041926457374232
48437950400,0.059252605204042574
48355002102,0.14720033703303118
48355003304,0.12341032315200666
48355003102,0.0885417927717134
48355005415,0.10573168850355638
48355005411,0.10573168850355638
48355005413,0.10573168850355638
48355006200,0.03728296155191338
48157673002,0.01790947811685801
48157670601,0.02078150455889903
48157674501,0.01684775179268018
48157674601,0.018506435646895275
48157674603,0.0157932910109356
48439113108,0.07133361377096244
48439113111,0.07241149428799197
48167721500,0.012984858601795369
48135000300,0.32805354949675747
48135000600,0.3977555660362999
48135000700,0.3977555660362999
48135000100,0.31118097770108255
48113016401,0.06374660502841603
48113016408,0.05860574671646
48113016410,0.06194181908579053
48113016411,0.04533777974275825
48113016502,0.059682371588831204
48113016302,0.0557854751158528
48113016509,0.05355143542885926
48453002202,0.17830404058240618
48453980000,0.17772603783711466
48453002304,0.2373901412428975
48453002308,0.23695746133685727
48453002312,0.20690206862000626
48453002314,0.20846430851182865
48453002316,0.2449379696808691
48135000400,0.4133554586863526
48249950100,0.023968143544827052
48249950300,0.04806802041061428
48249950700,0.008162282762935747
48249950200,0.030181976528787905
48249950400,0.04082229209534006
48249950500,0.04612300880606165
48249950600,0.04612300880606165
48031950100,0.08368709704780815
48033950100,0.11906285965255108
48035950500,0.1871898748581926
48465950500,1.647467942731074
48465950601,2.065667983867077
48465950201,2.065667983867077
48465950400,2.065667983867077
48031950200,0.08824733520425626
48113016510,0.053739758843191834
48113016511,0.05264065039641389
48465950602,2.065667983867077
48465950700,2.065667983867077
48167720800,0.013854237244593465
48167726000,0.005375085413748093
48167721900,0.009155348952289463
48167722800,0.010195785114147213
48167723400,0.007350156634565515
48167721600,0.011440382634299666
48167720600,0.011462516001713453
48167723800,0.009903035185964677
48113016615,0.04503507140635975
48113016616,0.042371436344659216
48113018111,0.04892582670870065
48167726100,0.0027678585453055514
48167720100,0.015672377398536476
48167724900,0.009890373379436802
48167720200,0.014393215640273523
48167722200,0.008871133290602004
48167723600,0.0040741745431339405
48167723900,7.996476682440631e-05
48167725700,0.008771296184248897
48167721800,0.0091792711593841
48167724200,0.009125692305727842
48453002403,0.21432720763757515
48453002409,0.20919726756814444
48453002410,0.2137986348346488
48453002411,0.2142771019312032
48453002412,0.2061921774035782
48453002413,0.20624190643747334
48453002419,0.21486672968228196
48323950201,0.05612724122181148
48323950500,0.08956212800856857
48323950400,0.10574592083422588
48323950602,0.10574592083422588
48323950300,0.10574592083422588
48323950601,0.10574592083422588
48095950300,1.1284478847878834
48409010602,0.07786749029259477
48409010604,0.08734928744965804
48409010800,0.05530273129503854
48143950700,0.10157060000222388
48143950300,0.23229224296941117
48143950500,0.13252362589895875
48143950600,0.14397483168443984
48143950400,0.21704861166565365
48143950100,0.04374896642094078
48453002422,0.21814195750386337
48453002423,0.19491561216876474
48453002424,0.19234884129185958
48453001742,0.09727388662462981
48453001760,0.11111571028703442
48453001826,0.2212219876785882
48453002310,0.1609175762601836
48491020302,0.14693436245769928
48491020301,0.10674744717205994
48491020310,0.1736335654559783
48491020900,0.059865257446850714
48491021300,0.07146821254731102
48491021502,0.19696307163154989
48491021000,0.0850174233095716
48491021401,0.14608481099495785
48061011902,0.1341906922391967
48061012301,0.02582289599377146
48061010100,0.03110127008411466
48061012700,0.031327904289900774
48061013203,0.08849366106415131
48061012508,0.08623374343724152
48061011903,0.10749210387326184
48061014002,0.09959899257491296
48061011400,0.11745803164005947
48061012401,0.09901649836865606
48061011600,0.13480447029865006
48201340500,0.01720221498697699
48201340600,0.017752671764227755
48201340800,0.01696106074608717
48201341000,0.018057879832328826
48201412100,0.03297269982203084
48201433300,0.026353019944223417
48201433100,0.026756837021029496
48201433600,0.02720138062167586
48201433400,0.026294191056642217
48201440100,0.025612760091687774
48201450100,0.02349824368413542
48201450200,0.02299554827679039
48201450300,0.022345872667245827
48201450400,0.019876647258863914
48439104602,0.07861816876530285
48201450500,0.019163769699353777
48201341100,0.017954666662649933
48201450600,0.019222680137774843
48201450700,0.022082769889471606
48201450900,0.024927295389617736
48201451100,0.022411356794641152
48201451200,0.02132268703972514
48201451300,0.021488036989191373
48201421500,0.03037235194178608
48201421600,0.02991141898116255
48201421700,0.02896508335314949
48201341800,0.012356725103029478
48201451700,0.020976382470230023
48201451800,0.01974642785316104
48439104604,0.08021735116225098
48289950100,0.025599785424887358
48289950300,0.02276587899897261
48289950200,0.03366735763055313
48201421800,0.028667815787209807
48201421900,0.028575852919896658
48201422100,0.02794669870309884
48201422200,0.02455790430263533
48201422500,0.025510163110615595
48201422600,0.02562802341095991
48201342100,0.016927253708176992
48201342200,0.01744167674017827
48201342300,0.015335772944407298
48201342400,0.01809942254860962
48439104100,0.08599017051900915
48439104201,0.08497778698432717
48439104202,0.0750376386853261
48439104300,0.0848394238169954
48439104400,0.0865798865906391
48439104504,0.07805070605727717
48439104505,0.08182263607468042
48201342500,0.0164358229163852
48201342700,0.015456413231553423
48201342800,0.015269649191023655
48201422800,0.026090441714165302
48201422900,0.02695224694924755
48201423000,0.02510373628098342
48439104601,0.07854661081108023
48201451500,0.0214849759121711
48201423100,0.024382106865458875
48201343000,0.015165692060560973
48201343200,0.012777049566864693
48201452000,0.022687070001688077
48201452100,0.02557584567976979
48201452400,0.02545133225332159
48201452500,0.022973422730078727
48201452700,0.020696366930192747
48201423600,0.02478476858991004
48113011401,0.053329163682564615
48061013902,0.09959899257491296
48061014100,0.06816316939458635
48061010201,0.08505252134822344
48201412200,0.032441830364263284
48201412300,0.033094065456800395
48029161600,0.1903856742950146
48029980003,0.1864699388592333
48029170101,0.26887491643329164
48201412400,0.032829050783136415
48029170200,0.23477438210127682
48029170300,0.2338250736943475
48029170401,0.2740711644974219
48201332600,0.026563432871744404
48201412700,0.02963881412459627
48201412800,0.02912646369705724
48201412900,0.028684535880702612
48201413100,0.03198165209278125
48273020100,0.01611964880291644
48273020500,0.04473928663742265
48273020400,0.04386203375280579
48273020200,0.048321844842285376
48337950300,0.3237430280861697
48337950200,0.21314088141176013
48337950500,0.1828987102298113
48337950100,0.09560190210013417
48201430200,0.026618727425830283
48201430300,0.02572098153832119
48201430400,0.025763289565935724
48201430500,0.02287777152539345
48201413300,0.03146966331941128
48201420200,0.028111372215966407
48201430600,0.0241369092103572
48201430700,0.02350802306584542
48201430800,0.02343758228888567
48201430900,0.023592468816355877
48029170402,0.26248728490740597
48201431000,0.026945569254259633
48029170500,0.27120929885319506
48029171912,0.17265857240745894
48201332700,0.027246990428070956
48201332800,0.027341460709883417
48201333000,0.02560787684315174
48029172002,0.12199443339207162
48029180201,0.2604597500645759
48029180300,0.25528102668152336
48029180400,0.25271677540744647
48029180501,0.2518784733786372
48439111516,0.06560403647971633
48029180504,0.24127783352802037
48029180602,0.28276629835105543
48029180701,0.2857578558132802
48029180702,0.2665823267359702
48439104603,0.07814249491016047
48029180503,0.25067751663259724
48029180800,0.28658338525106286
48029180901,0.25540708874609547
48439113916,0.06894168403320354
48439111505,0.06531748716829103
48493000104,0.04953964086986015
48493000404,0.05500671181770755
48493000103,0.0708131091498157
48029180902,0.2576920108287838
48029181001,0.2747793683726399
48029181003,0.2874755715740729
48029181004,0.2868030569379916
48029181005,0.280957626038426
48029181100,0.2701541109046402
48029181200,0.23120148966481233
48029181301,0.2499359220777202
48029181302,0.2536773345401758
48029181402,0.2656099565525337
48029181504,0.2622580854406118
48029181505,0.2614419336088409
48029181506,0.2614419336088409
48029181601,0.2506226172009723
48029181703,0.20752426922200323
48029181704,0.22999064563708702
48029181705,0.23443948075827226
48029181711,0.2209560326879218
48029181712,0.18180228626132916
48029181713,0.22400239299020494
48029181715,0.17051938409853445
48029181716,0.17109401186159126
48157673101,0.0141644341076095
48157673102,0.01618941861911966
48029181718,0.1782974111606518
48029181809,0.23722274340932556
48439104605,0.07660486036131592
48439104802,0.07585417459357374
48439105001,0.07412509501202777
48439111013,0.05221857798536024
48029121604,0.13346784191991973
48029121802,0.14957278437169377
48113008400,0.060280431871018836
48113008500,0.05544451723429292
48439105006,0.07960293119939094
48439105201,0.073027585016783
48439105204,0.07205024861899642
48439105205,0.07275022750279635
48113008604,0.06088572736753394
48113008701,0.05714631615496014
48113008704,0.05363013049444534
48113008801,0.06029883156154242
48113009802,0.06958451139800399
48439105403,0.07712278071505992
48439105404,0.07413947724699348
48439105405,0.07514087750225482
48185180302,0.01573500830920988
48185180101,0.04464383391773207
48185180200,0.022911025823179738
48185180102,0.01790416930439581
48439105406,0.07557149134018845
48439105502,0.07462201979909934
48113009104,0.05277377206128016
48321730700,0.04442849377503307
48321730400,0.03068625615099764
48321730100,0.014599741719559406
48321730501,0.010376357764949355
48321730600,0.011068574463944844
48439111506,0.07023202681937334
48439111513,0.06116206190752138
48439111514,0.06541012314598448
48453001746,0.18154941459418475
48453001765,0.14035531052907918
48453001737,0.18285262681701692
48453001766,0.07465960459179331
48453002003,0.23088336944685278
48453001819,0.24505509066125924
48453001714,0.14535768928140314
48453001748,0.1737646095604933
48453001901,0.22321479596854107
48453002402,0.21832503700769715
48393950100,0.030001335816025973
48453000101,0.2651646592340097
48453002313,0.2275005914859351
48453000700,0.26972343692250916
48453001849,0.2379256517724284
48453002421,0.17601411347008603
48453001604,0.23448417534898472
48453001910,0.2250703691526707
48453002407,0.1741354074589354
48453002315,0.24445037219571564
48453001308,0.2377366056347602
48453001911,0.23914207412023286
48453001761,0.15361887863631746
48453001755,0.1979571195946401
48439105503,0.06274788673083992
48439105505,0.07389735710868488
48439105508,0.061906792237754055
48439105510,0.0608004205455399
48439105511,0.06327000930910504
48029191816,0.18660804986861787
48453001733,0.1323246521782102
48453001738,0.19135453752210133
48453001741,0.10552071051684775
48409010700,0.05470431158966614
48409010603,0.08513411030396165
48409010601,0.08341011101676257
48409011000,0.048193552106504216
48409010900,0.0360864650867902
48409011300,0.04548450030527568
48409011200,0.04669977894783615
48029121120,0.16170132502507015
48439105512,0.06459365186828621
48029191303,0.19962736398108827
48439105600,0.07596520458312198
48439105701,0.0751152273592843
48439105703,0.07381727391612253
48439105704,0.061434808631282305
48439105800,0.07785564502604468
48057000400,0.2711559783641419
48057000300,0.11181824725288228
48057000200,0.2743647744428213
48057000100,0.2743647744428213
48331950700,0.05489811887967376
48331950100,0.058559042995667776
48331950300,0.025351534525446084
48331950500,0.038725530485666224
48331950800,0.03917751280307231
48491020327,0.15850556982420205
48491020323,0.14793427972994136
48491020316,0.17544772581988816
48491020410,0.21363892836589543
48375011700,0.08204484553494396
48375011900,0.06622721552599733
48485013401,0.6211836088242684
48485980000,0.44597914232616037
48375012000,0.06622721552599733
48375012200,0.06611516503745267
48375012600,0.06464025746756373
48085031003,0.04186713118749063
48085030203,0.034220136979341544
48085030302,0.04439523827931655
48085030603,0.05215255728373824
48375012800,0.06611516503745267
48375013000,0.06611516503745267
48375013200,0.08119959020920768
48085030529,0.05238759171164369
48085031312,0.05404568488490206
48085032010,0.05729075757106494
48085031202,0.02957717386255699
48085030201,0.03462729367265659
48085031201,0.030178725008347673
48085031713,0.07086184158057508
48085031004,0.04117636365784349
48085030305,0.03594215951016133
48085030303,0.04898544787413163
48085030304,0.05062054862668339
48441980000,0.45890617426498526
48061010500,0.13494953379903313
48375015400,0.06611516503745267
48375014401,0.03975947895865402
48375980000,0.03806329748863706
48055960400,0.08987515300992223
48055960500,0.09469933047061674
48055960300,0.08131819042107241
48055960700,0.08398288909589254
48055960600,0.03423952170024694
48055960200,0.078917522172709
48085030801,0.05535187242856215
48085030702,0.05126744602811276
48085030701,0.04920779905983473
48085030605,0.05240394254054183
48085030531,0.05130686521275542
48201210500,0.028913686340148407
48265960600,0.2778178225567658
48201221400,0.02468551799940287
48201221500,0.023761258315729755
48085030525,0.05097216868486601
48085030526,0.05084382729244993
48085030516,0.05374564808115102
48085030523,0.051293422403944536
48085030511,0.05678152273441025
48201210600,0.026129312065448853
48201210700,0.025476768467775607
48085031411,0.042062907079581435
48363000300,0.0298210144067243
48363000400,0.07023000320284586
48363000200,0.08597586744759753
48201221600,0.020079217615258743
48363000100,0.04164515338043821
48363000500,0.07747995358043326
48201313000,0.03252042623181954
48201543100,0.01176032233936953
48201420400,0.027823268999478578
48201511100,0.025792172687116643
48201540200,0.023114933852191284
48201231100,0.019210722788989994
48201231300,0.018765731004263438
48201231500,0.02052543733274759
48201231600,0.020547445670229193
48201231700,0.021319706034407103
48201251700,0.019208294944660094
48201340900,0.017923664670309907
48201252900,0.012661087642278655
48201230300,0.0240368505618942
48201542200,0.012837907177903955
48201423500,0.02584866129385208
48201420100,0.03183396166030998
48201521500,0.022121446021427783
48201241400,0.015278399633841498
48201343100,0.013835317890311586
48201310400,0.028741498227333868
48201320100,0.02496376289772481
48201210800,0.028711634088938818
48201210900,0.02504129089980295
48265960800,0.07772920530773808
48265960100,0.0827946659895347
48265960200,0.2618129422084393
48265960700,0.06657569081436533
48085030510,0.05608947963551045
48085030508,0.05821774341899145
48085030507,0.05825942945458349
48085030509,0.05669759509803417
48085031711,0.07114461954512051
48085031657,0.06687306418757716
48085031660,0.06040120570657176
48201231800,0.020388974038256638
48201231900,0.018840690004467534
48251130500,0.05109543873574837
48251130100,0.02927502102288794
48251130900,0.039136060703939504
48251130207,0.05060432767938519
48251130700,0.04156183069342267
48201232000,0.017823247909874256
48201232100,0.020809272718590486
48201232200,0.017244441467571706
48201230400,0.0248505374326769
48201511400,0.029340923006681507
48201250900,0.010726215131030203
48363000700,0.07357019987161509
48363000800,0.07919327928517833
48363000900,0.09656560787692203
48251130204,0.05074611813581778
48251130405,0.042022676939660594
48251130408,0.039191532915677924
48251130406,0.04074494101590789
48251130302,0.03572732214949321
48251130410,0.03759633874034351
48201341600,0.01168132965208129
48201340700,0.018154261704034044
48201310800,0.028139823641429612
48201321300,0.019178360873052778
48201233300,0.018441246695733313
48201232500,0.01817030366116154
48201232800,0.018406878211943176
48085030601,0.05508820003521169
48201454400,0.017230924933042353
48351950100,0.017905669341713247
48351950300,0.024487355655092913
48351950400,0.026991938821824834
48351950200,0.026628345208425563
48201240400,0.01717707619937958
48201532200,0.02084772742338294
48085032008,0.05631536141859702
48085031629,0.06132305628566548
48201555200,0.014865936422336263
48201431600,0.026261882371324912
48201430100,0.026066782326683125
48201340400,0.015072005453441516
48201310900,0.02790604901792386
48085031658,0.06420330801968437
48201252500,0.015587129840876002
48201452300,0.02645383415929944
48201412500,0.03254695761744692
48085031656,0.0674312727908016
48085030505,0.06398784470721594
48085031661,0.059429388913766035
48085031408,0.046318314821626766
48201531000,0.02614489982161746
48201552200,0.016253085242581424
48201341700,0.011852821250688395
48201333500,0.02293397869261903
48201321800,0.02203010846099814
48201311200,0.027764229409932797
48201211000,0.028508200809462505
48201211100,0.029060304747660633
48201211200,0.025346617768907197
48201211300,0.029108604194278926
48201211400,0.02912756514538703
48201221700,0.020064924373718217
48201232600,0.022785117245366047
48201453200,0.022694088884719108
48201413000,0.028801540708577062
48201420800,0.028640035375247192
48201251800,0.018727989339755984
48201252600,0.014161919697620843
48201540700,0.0173707852742478
48491020403,0.18189707486868678
48491020404,0.17605949788594552
48443950100,0.0
48417950300,0.16138883970455015
48201232900,0.01761750256985719
48201542900,0.012681548509053666
48201510700,0.02968237842987403
48201252800,0.02050284567736796
48201553900,0.015366903438922119
48201411600,0.029973138648431607
48201332900,0.0279716018409416
48201253200,0.01672121577021511
48201221800,0.019832809980843694
48055960101,0.10798325614908402
48055960102,0.05710809848306747
48085030514,0.05779411626917412
48085031317,0.04411002982898777
48085031410,0.0508600109699831
48085031508,0.05788611383009803
48085031405,0.05696713209914879
48201221900,0.020182147324897634
48201222000,0.02310307579808163
48201520400,0.025166416472154354
48201350700,0.016640226726194703
48201341400,0.013447208734670393
48201310600,0.028433664269936473
48201254700,0.010794890467150417
48201322600,0.018069463071457088
48201310700,0.028207739270527804
48201231200,0.015984901684099315
48201222100,0.02083468786723376
48201222200,0.020507449598968507
48201222300,0.020324258287438383
48201211900,0.02420402584242197
48491020405,0.18853107440056105
48201422000,0.028695615525224736
48491020406,0.20342019156621927
48491020503,0.20939430352937558
48491020504,0.2125211009531854
48491020602,0.1837127387909478
48201211500,0.0235698228667173
48201211600,0.02506469921965319
48201211700,0.0242195708331923
48085032013,0.06272526336681974
48085031654,0.06322051881758929
48085031655,0.0640038186826548
48085031807,0.06679046741560965
48085031664,0.05973266227003578
48201531200,0.02505321757527139
48201342900,0.015122890535189188
48201312300,0.030214255726787737
48377950100,0.0
48377950200,0.0
48085031663,0.058451168406951005
48201253100,0.016195704575843056
48201553200,0.018028596359621937
48201332000,0.026703012958336762
48201350100,0.017961690346238318
48201412600,0.0307978566765726
48201452600,0.02090413936760962
48201520300,0.02591040441457718
48451001400,1.2496202041294162
48451001301,1.1676466066971143
48451000300,1.0641006442238328
48439100101,0.0798250208604794
48505950301,0.011709561747789397
48201231400,0.019814397112201287
48201421300,0.02678722628499406
48201252700,0.019675252172066574
48201532700,0.020454582890204742
48201530200,0.025709506714734258
48201530500,0.025313677258586364
48201555600,0.013009463286424808
48201100000,0.02992860259094857
48085031100,0.03205436482837215
48085030900,0.05147042906060735
48085031505,0.058446363667612224
48439113705,0.06595277129605516
48439106509,0.0643195242175386
48061010601,0.1234477237459243
48201210100,0.030045183406180346
48439110906,0.05382180552873651
48439113403,0.0742980983660813
48451001702,0.6886266904947023
48451000700,1.0768851485826758
48451001600,1.0203908029906166
48451000400,1.087719021702339
48451001102,1.087719021702339
48451001000,1.1676466066971143
48451001704,0.5175842591092288
48451001101,1.0563767273162228
48201220100,0.025289809936782336
48201220200,0.0254026545565495
48451001200,1.0563767273162228
48085031712,0.07165648378652838
48201222600,0.020154488194610944
48201222700,0.01877601595812906
48201222800,0.02002299950198735
48201222900,0.01926776710291995
48201223100,0.018747635003627246
48455950400,0.004129966657695071
48455950500,0.004781422304414419
48455950200,0.010787495141100327
48455950300,0.011024814352263358
48403950200,0.042197910135957084
48403950100,0.02790627795831377
48147950401,0.0969021177232329
48147950402,0.09595036354506481
48147950800,0.05206073394086379
48085031714,0.06884484002415724
48085031716,0.0677330725128913
48085031715,0.06608834379602312
48085031720,0.06911693018819261
48085031719,0.06874367422245858
48085031806,0.06888053026179775
48201220300,0.025171235522954555
48201220400,0.025024564314397944
48201220500,0.025448745267345516
48201220600,0.02506900234287999
48439114204,0.05348703942462289
48439102700,0.08614949977287975
48439113811,0.0702630001944856
48265960500,0.2953420574623383
48201230100,0.0254492680192627
48201230200,0.02361747024025207
48201230500,0.02498290272631444
48201230600,0.02286348796121831
48201230700,0.0220842181395891
48201230800,0.020118403317455107
48209010500,0.13363022067072702
48209010901,0.10537819236847401
48209010200,0.12248625007413622
48209010902,0.11327650204319323
48209010600,0.04131130078473072
48209010400,0.11760196815796148
48227950100,0.19648050787801832
48227950600,0.26221584231696826
48167723700,0.009862553913043678
48227950300,0.35648956905713347
48227950700,0.29812184523145246
48227950500,0.29812184523145246
48227950200,0.24495983693973128
48227950900,0.16778883486346743
48227950400,0.29812184523145246
48005000101,0.06321274548072071
48005001001,0.03635884689581291
48201210400,0.02909704970475093
48201220700,0.024923861990918245
48201220800,0.025189782323846856
48005001002,0.035729774739358316
48005000302,0.06274798254179169
48201220900,0.0250773497547526
48201221000,0.024086110964865327
48201221100,0.021426669937421525
48201221200,0.02097890646364009
48201221300,0.02414358749707011
48201230900,0.023044363093080094
48201231000,0.01953419242171135
48201251600,0.007281742431605162
48201332300,0.026819648206319678
48085030528,0.051525507128355685
48201254200,0.011715568137843482
48201252400,0.015709192208751107
48085030527,0.050459241137979706
48085030301,0.041526167712249866
48085030404,0.05489545540782999
48113001704,0.08095499066744599
48113013626,0.07724629003490872
48005000901,0.08680603655850996
48113010803,0.05931723632710031
48201313400,0.02814042341133198
48201313500,0.027779084471856386
48201313600,0.031873957923464286
48201313700,0.03164765310542577
48201250100,0.018339218139794194
48201250200,0.01753349620911399
48201250500,0.014545129044182446
48201250600,0.016149585773741704
48113010902,0.058364879070462825
48167724000,0.00833712041986364
48167724300,0.009556573280435158
48167724400,0.009564649241203326
48167724500,0.00968550483529037
48167724600,0.010163488772652093
48167724700,0.009895362725773215
48167724800,0.009682088066123805
48167725000,0.009895362725773215
48167725100,0.010017095818737469
48439121704,0.07156921784697245
48439113002,0.06954842318524473
48113011002,0.05815506510241715
48201253700,0.011246318109070123
48201313800,0.031557747566774486
48201313900,0.03155318199944826
48167725200,0.01047401413444632
48167990000,0.0076372741856656524
48167723502,0.0071237517907756015
48167723501,0.009611830345641142
48439106400,0.07232872896131629
48439106004,0.0644613240790215
48439103602,0.07955484918655839
48201314300,0.03148349055713222
48201320200,0.023228051406598584
48113011101,0.05661926311934226
48113011103,0.05792616214727367
48113011104,0.05619733001457064
48201253800,0.010582004360380873
48201253900,0.016151847744852676
48201254000,0.010290974466143939
48201254100,0.013582439337309717
48241950400,0.06358236254454641
48241950800,0.03274154599306094
48241950300,0.06520251974953753
48241950600,0.03180195131687047
48241950500,0.027497926063552353
48241950700,0.0302893461723356
48241950100,0.024876045969435358
48241950200,0.06520251974953753
48243950100,0.0
48367140407,0.050851349263569906
48367140405,0.04291344822027948
48367140601,0.055270513319489116
48367140200,0.07046276727566606
48367140602,0.016536655590525876
48367140300,0.07096977101343739
48367140403,0.04536136078628803
48201254300,0.011727432702318002
48201254400,0.012637260187554265
48201254500,0.01192984806900053
48201254600,0.012367699849863767
48201310100,0.02989537538368851
48201310200,0.029708957915565125
48201310300,0.029594315795914695
48113010101,0.07326140443271037
48113010102,0.07316506576919952
48201310500,0.02838661767689215
48287000100,0.030806139891955107
48287000300,0.055711815757114064
48287000400,0.05771342521910826
48287000200,0.031327133417719547
48113010500,0.07110820754378705
48113010601,0.0669163516340695
48113010602,0.06948505029544742
48113020100,0.07136919667457832
48113020200,0.052315143777625216
48113014128,0.06532042023064522
48201250800,0.012468586475429824
48201251000,0.012867308149018177
48201251100,0.01572246594977819
48201251200,0.014594579538397868
48113016522,0.04491521658489432
48113018136,0.04424508205891725
48113017606,0.04693070518131272
48113000606,0.0833615420007954
48293970800,0.0778738174152028
48293970600,0.12021232778224678
48293970200,0.14509746470732937
48293970400,0.14658559496379614
48293970700,0.10672473551400813
48293970100,0.0963498048707461
48293970300,0.14509746470732937
48293970500,0.14509746470732937
48201251300,0.013196791411786559
48091310100,0.11684949734926475
48127950400,0.11139395432545726
48227950802,0.16778883486346743
48121020204,0.027428943941166444
48121020205,0.03299920666201486
48121020115,0.044937362372113904
48121021405,0.04034574982204805
48121021515,0.04273441977057103
48121021527,0.05187642422209785
48121020114,0.04591614832088494
48121020506,0.03940580824213741
48121020504,0.03722833669372062
48121020308,0.04721107593041385
48121021304,0.04626047050032014
48121021718,0.04363246449673836
48121021513,0.04808499437619623
48121021619,0.06599524600524675
48121021720,0.05111901386541652
48121021623,0.0670856512005894
48121021625,0.06304054197769933
48121021622,0.06439748495268141
48135000800,0.36837889980025856
48113017304,0.03854485598833323
48113018104,0.039736782511719526
48113016803,0.04132299677019457
48113007812,0.0731574920427805
48113009803,0.0684437439194578
48113013717,0.06731180252099465
48113006100,0.0584593077578802
48113017604,0.04996472563913591
48113003101,0.07942802978509368
48121021636,0.07014606681028274
48113003400,0.07251856956039332
48085030519,0.05371151179135523
48163950100,0.009634316723754083
48163950300,0.004699201144461286
48163950200,0.023449301447464883
48233950500,0.013123489006914187
48233951000,0.01663868507211758
48233950200,0.01905069584350415
48233950700,0.024112027392387974
48113007809,0.06883016262455294
48197950100,0.7966882002928604
48403950300,0.023402577974742204
48113019033,0.062281990200757226
48113013618,0.06830497276812111
48113009900,0.0729426865357257
48113009804,0.06724399303074462
48113016516,0.05750582928537136
48113009201,0.04995012030715986
48113018132,0.04615482334673065
48113009103,0.05392185439946564
48113019206,0.06533732845300533
48113010000,0.07828936228510837
48113001504,0.07219893292417082
48113014308,0.07142202976466912
48171950400,0.3274696866365835
48171950300,0.39978161449309346
48171950500,0.23402326703527612
48171950200,0.256689309730252
48171950100,0.11057907817720579
48345950100,0.0
48347951100,0.0221038935874438
48347950301,0.05283516346685564
48233950600,0.017224447647508006
48347950302,0.04057059068865365
48347950600,0.0708221216568041
48347950800,0.0737603931718521
48347950900,0.06842677686941263
48347950100,0.05491907780918935
48347950700,0.07238973378536212
48347951000,0.07189081748272586
48347950200,0.037966529777876575
48347950400,0.046067976700923746
48283950300,0.0018450363641256517
48343950300,0.034527862350403275
48343950200,0.032670005512405925
48343950100,0.07919816409855612
48113006700,0.06550017744099804
48113006800,0.0690688956031101
48113006900,0.07227679635132432
48233950800,0.023206444824325385
48233950900,0.023206444824325385
48057000500,0.07411783855686041
48057990000,0.07411783855686041
48221160301,0.04386506878366365
48221160204,0.032602559369303494
48113009701,0.0701094193656348
48113013712,0.07177888454032606
48113014603,0.06900329861004313
48113016618,0.04875016036142362
48113016619,0.05061965523124637
48113016703,0.05036586863206257
48113017702,0.04759193064054794
48113018130,0.053484332980920944
48113019032,0.06016927441708102
48113000100,0.06255098917507323
48113000201,0.07268800990793034
48113000202,0.07370524109682365
48113000300,0.07702680753783443
48113000401,0.07557025564662737
48113000404,0.07499857081105932
48113000500,0.08041733858544782
48113000601,0.07726290302627864
48113000603,0.07866819547023367
48113000701,0.08111685267868775
48113000702,0.08002712325636288
48113000800,0.076918671326264
48113000900,0.07668912198948394
48113000405,0.07869581464302
48113001001,0.07635463526245215
48113001002,0.07541166797280689
48355002706,0.1171433583474731
48029121906,0.1620886067724748
48113001102,0.07373311568457085
48113001204,0.06676375084356019
48113001301,0.06848337755401714
48201554902,0.015300955551092064
48201555301,0.013740623565297296
48201251502,0.011952983237884723
48201252302,0.015304540979659291
48201321402,0.019580058675349718
48201350802,0.016871550684136313
48201343302,0.013322010660734525
48201410402,0.0333867394328394
48201432001,0.030234799984798905
48201421401,0.030802597047782584
48201431302,0.026467632258828908
48201433001,0.027235372017496665
48201452202,0.026411355262531903
48113001302,0.07174168138931845
48113001400,0.0702171844374505
48113001101,0.07460899961524046
48113001502,0.0723341068146986
48113001503,0.07225385413098862
48113001600,0.08006289171986893
48113001701,0.08434682715419534
48201452802,0.02211014268100251
48201542302,0.014444788827450749
48201520602,0.024973049942463427
48439110901,0.06613626106976399
48439110903,0.0734457865752582
48491020108,0.1312621024547065
48491020106,0.10682249310948848
48491020112,0.09499635523247263
48491020204,0.07134640971643598
48491020805,0.1281015033133118
48491020803,0.13469354613261453
48491020604,0.1341385317568932
48491020508,0.1904707952217291
48491020409,0.18817995054615516
48491020411,0.19832196568452853
48491020107,0.09871321715283433
48491020201,0.057276610491235114
48491020105,0.09659324709846207
48491020809,0.1134584453115792
