GEOID,09/11/2020
48141003402,0.021547878178750625
48141010222,0.010000971042805434
48141010220,0.008158721633485766
48141010211,0.012229270843213189
48141000207,0.013235463614835042
48141001114,0.017255067379003845
48029191505,0.0514962532308625
48439111309,0.029525854977938443
48439105901,0.042409441356889885
48439123200,0.04711713729709485
48439123000,0.04067803430702834
48439123600,0.04854077398307578
48113014302,0.04286795078054779
48113014306,0.041759470277188196
48113014307,0.04279011613478538
48491020113,0.03066521541643978
48439111539,0.03465671127042262
48439111540,0.034683160785805585
48439111541,0.03532299926138633
48439111542,0.03205973635235612
48029172004,0.027447618237836438
48029181815,0.05302979454067552
48029181813,0.05365723883062922
48029121905,0.03172374055156146
48029172003,0.030172636359325003
48439110805,0.03453681634593855
48439111543,0.03539716873369153
48439111544,0.03374329907685833
48439111550,0.03282377861052
48439111408,0.035180183277406074
48439111551,0.03346376737640038
48439111311,0.03201415362879454
48029191503,0.05370655802336624
48029191504,0.05454267036686574
48029181820,0.053499499233236214
48121021722,0.03219834772524507
48029181814,0.054948709141517706
48029181816,0.05308924687674259
48029181819,0.05302979454067552
48339694302,0.002938143093337906
48339694202,0.003415461658305463
48339694102,0.0032149532199219335
48339691601,0.006688822404480946
48085031804,0.039798678925497155
48085031805,0.0418750894589532
48121021749,0.027044528026703863
48121021751,0.028443650095311787
48121021752,0.030991409103481714
48121021520,0.0344855672690388
48121021800,0.038496120531142146
48437950200,0.03561748872656449
48437950300,0.04644584964691688
48437950400,0.03818126543115191
48355002102,0.04746421542925011
48355003304,0.0397105406394475
48355003102,0.028797303253009613
48355005415,0.03434863775560758
48355005411,0.03434863775560758
48355005413,0.03434863775560758
48355006200,0.011775503962551141
48157673002,0.007957826799293286
48157670601,0.009530923125537596
48157674501,0.007683034870746596
48157674601,0.008413749357664948
48157674603,0.007180664544442689
48439113108,0.040558424337375304
48439113111,0.04170932988738615
48167721500,0.006148235767184932
48135000300,0.10293620190065447
48135000600,0.12499845830686131
48135000700,0.12499845830686131
48135000100,0.0976889582994303
48113016401,0.037192059463663
48113016408,0.03435454048504973
48113016410,0.035899775428173464
48113016411,0.02617894707278644
48113016502,0.03541876366596852
48113016302,0.033063987841145406
48113016509,0.03178842477171419
48453002202,0.03753231313586579
48453980000,0.035775310903953826
48453002304,0.047578906220937536
48453002308,0.047431213839740125
48453002312,0.04153881065358968
48453002314,0.041880717659845544
48453002316,0.04906820485500128
48135000400,0.1273108178251718
48249950100,0.0069673852492736455
48249950300,0.013452941398380911
48249950700,0.0022355790664663503
48249950200,0.008612465653703782
48249950400,0.011595094369533867
48249950500,0.012818270400210692
48249950600,0.012818270400210692
48031950100,0.014303747747186967
48033950100,0.005229599485123511
48035950500,0.015341174507977968
48465950500,0.007390183518098212
48465950601,0.009266138109450026
48465950201,0.009266138109450026
48465950400,0.009266138109450026
48031950200,0.016916304483280027
48113016510,0.03142026918044819
48113016511,0.03107856570751109
48465950602,0.009266138109450026
48465950700,0.009266138109450026
48167720800,0.006528772675148109
48167726000,0.002888473887020962
48167721900,0.004492069303857786
48167722800,0.005072253910488361
48167723400,0.0035443148867223837
48167721600,0.005447956730610597
48167720600,0.005473418410801399
48167723800,0.005101903351233441
48113016615,0.026592342511275444
48113016616,0.0250105485643927
48113018111,0.030228357738740934
48167726100,0.0015969725874429152
48167720100,0.007260165463367947
48167724900,0.00551250175169174
48167720200,0.006690169965134476
48167722200,0.00447409044688014
48167723600,0.0020181266576412846
48167723900,4.624546059696371e-05
48167725700,0.004813580392938453
48167721800,0.004499951670466846
48167724200,0.005165649143360481
48453002403,0.04296263447867964
48453002409,0.04195714073434105
48453002410,0.042837462809008735
48453002411,0.042982357488744315
48453002412,0.041321067627981316
48453002413,0.04133441703794415
48453002419,0.04307440879149253
48323950201,0.0050618003632857626
48323950500,0.009112529282270696
48323950400,0.0108340296412487
48323950602,0.0108340296412487
48323950300,0.0108340296412487
48323950601,0.0108340296412487
48095950300,0.07848840067144082
48409010602,0.024985478950526472
48409010604,0.02805915223010393
48409010800,0.017400282849623794
48143950700,0.009426654845283933
48143950300,0.01654190799038277
48143950500,0.013507870585698951
48143950600,0.014056764042455925
48143950400,0.017573119502239824
48143950100,0.005539627169832816
48453002422,0.04368335536660587
48453002423,0.03882673732749236
48453002424,0.03826690389537847
48453001742,0.019750183553419332
48453001760,0.022648590666103238
48453001826,0.04687313241580815
48453002310,0.03238394181662444
48491020302,0.03199581399740799
48491020301,0.02265823414549624
48491020310,0.038023563131761876
48491020900,0.013780557014478355
48491021300,0.01672357751138569
48491021502,0.04324244979191163
48491021000,0.019232415781453904
48491021401,0.0333577451740928
48061011902,0.016937351598344495
48061012301,0.003695093283132318
48061010100,0.00445513947917336
48061012700,0.004572115108239832
48061013203,0.012548102739898395
48061012508,0.01196992373622034
48061011903,0.013689105683683445
48061014002,0.014241939450735574
48061011400,0.015953555468569063
48061012401,0.013808034137528664
48061011600,0.01823139891100071
48201340500,0.007981304311235064
48201340600,0.00823023253909071
48201340800,0.007841440570286
48201341000,0.008374409791370345
48201412100,0.015040626947884382
48201433300,0.011949084518262239
48201433100,0.012132859170831891
48201433600,0.012428592245801055
48201433400,0.011923649887270555
48201440100,0.011717773205081664
48201450100,0.010609052651712329
48201450200,0.01037800354058454
48201450300,0.010110528198489314
48201450400,0.008994573597199318
48439104602,0.04325860140408785
48201450500,0.008674022226134934
48201341100,0.008323487762198075
48201450600,0.008700439780677497
48201450700,0.010008382230604036
48201450900,0.011307228007779575
48201451100,0.010166538883865232
48201451200,0.009671697598933812
48201451300,0.009750694573238095
48201421500,0.013862361219383786
48201421600,0.013663316329306178
48201421700,0.013240088095750193
48201341800,0.005780643653915537
48201451700,0.00950558598935026
48201451800,0.00894343160783605
48439104604,0.04411706120962487
48289950100,0.00267450516433762
48289950300,0.002741067121439764
48289950200,0.004787465357200769
48201421800,0.013102247179662112
48201421900,0.013067835740511853
48201422100,0.012781551763475951
48201422200,0.011249109783257731
48201422500,0.011679288846552855
48201422600,0.01172599819738794
48201342100,0.007800513364570093
48201342200,0.008031770386591704
48201342300,0.007075658131454368
48201342400,0.00833276892177301
48439104100,0.04700712297146018
48439104201,0.04633743397839724
48439104202,0.04080002483614763
48439104300,0.046238846254615135
48439104400,0.047244385797974936
48439104504,0.04270172887507051
48439104505,0.04483537289018652
48201342500,0.007573370478754696
48201342700,0.007130130314259983
48201342800,0.007029980651680634
48201422800,0.011831052158092837
48201422900,0.01231364647175858
48201423000,0.011493652084772776
48439104601,0.04334712295964473
48201451500,0.00973258546039211
48201423100,0.011160242013140776
48201343000,0.007028647569526895
48201343200,0.005935282950573715
48201452000,0.010298109696334795
48201452100,0.011605736078457366
48201452400,0.011554350006973947
48201452500,0.010411265003369488
48201452700,0.00939345870970824
48201423600,0.01134033958728658
48113011401,0.03247534916783191
48061013902,0.014241939450735574
48061014100,0.010040840019776122
48061010201,0.011429993812412444
48201412200,0.01480111390510697
48201412300,0.015101331944318737
48029161600,0.04201786972489258
48029980003,0.04113696049649623
48029170101,0.05933889367578109
48201412400,0.014982628393092839
48029170200,0.051788088249546296
48029170300,0.051580711244471514
48029170401,0.06053711274650709
48201332600,0.012140334536266607
48201412700,0.013529290864614187
48201412800,0.013300409622445955
48201412900,0.013109597913907721
48201413100,0.01460776376230385
48273020100,0.0056032781252133654
48273020500,0.016117078646378354
48273020400,0.015738001896392045
48273020200,0.017245781082561404
48337950300,0.03205493195809234
48337950200,0.021225742915499016
48337950500,0.02107049976058772
48337950100,0.011735007960962567
48201430200,0.012152250020821272
48201430300,0.011653998970850472
48201430400,0.011676369766142709
48201430500,0.01034487354534635
48201413300,0.014371490904828518
48201420200,0.0128496249190025
48201430600,0.010946663034570144
48201430700,0.010635891079882734
48201430800,0.01058074459383374
48201430900,0.010693481203180661
48029170402,0.057968241502493204
48201431000,0.012221754291477389
48029170500,0.059901684919394335
48029171912,0.0382438613764864
48201332700,0.01244142547343161
48201332800,0.012482461236559292
48201333000,0.01173905513612576
48029172002,0.027001450440335334
48029180201,0.05748168089509125
48029180300,0.056378670837915805
48029180400,0.055961287255220864
48029180501,0.055778489124492486
48439111516,0.03700462263170367
48029180504,0.053466471814456316
48029180602,0.06264670179924502
48029180701,0.06327144788824757
48029180702,0.0590113862687442
48439104603,0.04296258853787491
48029180503,0.055512365232867504
48029180800,0.0634323525814276
48029180901,0.0564979663021347
48439113916,0.03837814390288226
48439111505,0.03689275068599061
48493000104,0.010744416601905902
48493000404,0.011859609084883992
48493000103,0.015868185354661196
48029180902,0.05686131816022547
48029181001,0.06081113319949827
48029181003,0.06238673472850101
48029181004,0.06348838980261318
48029181005,0.0621881660612747
48029181100,0.059788022407861185
48029181200,0.05113574528462749
48029181301,0.054051409984553746
48029181302,0.056194929140180164
48029181402,0.058837003284960346
48029181504,0.05809608632653795
48029181505,0.05791456101863533
48029181506,0.05791456101863533
48029181601,0.05549240987972094
48029181703,0.045985214238092285
48029181704,0.05095644996711987
48029181705,0.05190664289837224
48029181711,0.04896112061354916
48029181712,0.040259056692425396
48029181713,0.04963602280000723
48029181715,0.037767826402735606
48029181716,0.03787944412969203
48157673101,0.0062532106115580815
48157673102,0.007176843992036035
48029181718,0.03948409120774675
48029181809,0.05128691094451678
48439104605,0.04204975531436149
48439104802,0.04130307579222034
48439105001,0.04105049977254268
48439111013,0.028255359113890335
48029121604,0.029141951411829927
48029121802,0.03279018952053334
48113008400,0.037113797073232216
48113008500,0.03412481270153667
48439105006,0.04403838453168443
48439105201,0.03934673279023181
48439105204,0.038822867820837825
48439105205,0.03917894566874847
48113008604,0.037275962672019915
48113008701,0.034956566119189965
48113008704,0.032664060696246756
48113008801,0.03678700435791334
48113009802,0.04243640699064539
48439105403,0.04194046265262372
48439105404,0.04021412801683749
48439105405,0.040683004058605546
48185180302,0.0031941400086541623
48185180101,0.008773802263133896
48185180200,0.004504489260201885
48185180102,0.0036426858008991566
48439105406,0.04086493504432525
48439105502,0.040497717732889765
48113009104,0.032528304030239
48321730700,0.008524577994527629
48321730400,0.006932947278130914
48321730100,0.0033814098562012836
48321730501,0.0021532423696683425
48321730600,0.001761289421660847
48439111506,0.03938713298982684
48439111513,0.03513264419758446
48439111514,0.03746823013202107
48453001746,0.03612463660679726
48453001765,0.030230267634618464
48453001737,0.03640490377835754
48453001766,0.015536079949155266
48453002003,0.0461967733446091
48453001819,0.05099105790648133
48453001714,0.031243102354105066
48453001748,0.03459471137663473
48453001901,0.04467638132289068
48453002402,0.04373869377905915
48393950100,0.022745444658780138
48453000101,0.05424025533988737
48453002313,0.04560203860151319
48453000700,0.0540623757764852
48453001849,0.04979240633986001
48453002421,0.03513974151317871
48453001604,0.04678989194829521
48453001910,0.044927924289446815
48453002407,0.03475953656353804
48453002315,0.04896285089633454
48453001308,0.047586164813520314
48453001911,0.04768778346943339
48453001761,0.030962168287858572
48453001755,0.04164460073440259
48439105503,0.03400660077109899
48439105505,0.040076504070326806
48439105508,0.03350768055803725
48439105510,0.03282655230024898
48439105511,0.03428138802522777
48029191816,0.041229919545422385
48453001733,0.026370465612629627
48453001738,0.03813013076018191
48453001741,0.021516665862294563
48409010700,0.017172665106587385
48409010603,0.027184052033948494
48409010601,0.026767722666155673
48409011000,0.014592013680866822
48409010900,0.011149940031665235
48409011300,0.013119220665144003
48409011200,0.013917821717961321
48029121120,0.035665006471808564
48439105512,0.03500791837243855
48029191303,0.044114042713312235
48439105600,0.04128462185351369
48439105701,0.04085966599941189
48439105703,0.04009452367399057
48439105704,0.033361481770498094
48439105800,0.042441772355103866
48057000400,0.05169252006193965
48057000300,0.020793249189169957
48057000200,0.052254580617396226
48057000100,0.052254580617396226
48331950700,0.012445626769603275
48331950100,0.008932204842087087
48331950300,0.0064951085774014915
48331950500,0.00829695898989419
48331950800,0.00937636326069092
48491020327,0.03442386852838264
48491020323,0.03221276292020911
48491020316,0.03775068349718047
48491020410,0.04529829790548552
48375011700,0.12372969833022207
48375011900,0.10034562697646639
48485013401,0.06408371662230393
48485980000,0.04567941051596819
48375012000,0.10034562697646639
48375012200,0.10017014239800703
48375012600,0.09797384817237523
48085031003,0.021483335103634617
48085030203,0.020312565253207442
48085030302,0.02646537408731899
48085030603,0.031212996947603485
48375012800,0.10017014239800703
48375013000,0.10017014239800703
48375013200,0.12314862516625114
48085030529,0.0313428679190583
48085031312,0.03283940357152276
48085032010,0.03488146692340206
48085031202,0.014339285785337042
48085030201,0.02066809937967746
48085031201,0.014645801658125191
48085031713,0.04325161285185712
48085031004,0.021046996937146647
48085030305,0.021482485550795818
48085030303,0.029202514265954174
48085030304,0.03020386144546703
48441980000,0.10661529558843197
48061010500,0.017686175926829466
48375015400,0.10017014239800703
48375014401,0.05949169448129327
48375980000,0.05713612785063825
48055960400,0.01888226242887532
48055960500,0.020585595753680165
48055960300,0.01721453394497459
48055960700,0.020004279985201844
48055960600,0.007887996653634469
48055960200,0.016842548988167637
48085030801,0.033192691745608814
48085030702,0.030710892364590153
48085030701,0.02934195996300302
48085030605,0.0312899592889596
48085030531,0.030680551080466117
48201210500,0.013157627642750289
48265960600,0.0544163338231794
48201221400,0.011241665886784238
48201221500,0.010817462231193418
48085030525,0.030465777968493497
48085030526,0.030379881966309752
48085030516,0.0321936620081768
48085030523,0.03065663524063064
48085030511,0.03407643393091506
48201210600,0.011890498275060878
48201210700,0.01159433983287589
48085031411,0.025634821844130105
48363000300,0.0044640685002180405
48363000400,0.014186245282451998
48363000200,0.010720065846830657
48201221600,0.009024293430858922
48363000100,0.007865266654404863
48363000500,0.017059270328492613
48201313000,0.0148327722230722
48201543100,0.003910715308140521
48201420400,0.01272125714422454
48201511100,0.01175299759260303
48201540200,0.010308252213287402
48201231100,0.00876355170704076
48201231300,0.008536194757915255
48201231500,0.009393358287896494
48201231600,0.009402601055653697
48201231700,0.00973642464648449
48201251700,0.007133859634133764
48201340900,0.008312734190683856
48201252900,0.005810200236185576
48201230300,0.010942034710934351
48201542200,0.005648872966776878
48201423500,0.011825628197494656
48201420100,0.01453786500753153
48201521500,0.009857743607537058
48201241400,0.006805377898227731
48201343100,0.006408409773022924
48201310400,0.013095325949453921
48201320100,0.011430418600885516
48201210800,0.013075178370601442
48201210900,0.011408879997087278
48265960800,0.015420088028363062
48265960100,0.016143526572084402
48265960200,0.05087533685467806
48265960700,0.012534869356181115
48085030510,0.03371751396405344
48085030508,0.03496607258300864
48085030507,0.03499050851515649
48085030509,0.03414095114602847
48085031711,0.043322976034395874
48085031657,0.04039818047059301
48085031660,0.036487488455029124
48201231800,0.009307788997030098
48201231900,0.008563856389827356
48251130500,0.013577341334458735
48251130100,0.01265591548298908
48251130900,0.015561570517784657
48251130207,0.027379718548996575
48251130700,0.016709706882500525
48201232000,0.00805679173067193
48201232100,0.009398091091644415
48201232200,0.0077628329575423795
48201230400,0.011305662318496989
48201511400,0.01335140458077031
48201250900,0.00482343781609484
48363000700,0.016530584030135183
48363000800,0.01792743993612766
48363000900,0.01995678247882424
48251130204,0.02740616466324105
48251130405,0.023260819639161427
48251130408,0.02210278325082252
48251130406,0.022388020320816833
48251130302,0.017017119152068532
48251130410,0.020890023520987087
48201341600,0.005490227405868243
48201340700,0.008416682887036278
48201310800,0.012835583595232824
48201321300,0.008821411304154245
48201233300,0.008422535266310292
48201232500,0.008292039311542779
48201232800,0.008407297632650138
48085030601,0.03300633779010356
48201454400,0.007801123423903532
48351950100,0.008283533671798347
48351950300,0.00680913562545154
48351950400,0.007648246546289537
48351950200,0.00841446206276006
48201240400,0.0076986347457383445
48201532200,0.009260833356103912
48085032008,0.03423544489245811
48085031629,0.03729862766800902
48201555200,0.006587703871052149
48201431600,0.011987488527907804
48201430100,0.011888015453070706
48201340400,0.006989468281113439
48201310900,0.012728509036295299
48085031658,0.0388281380043763
48201252500,0.007125766968615895
48201452300,0.011992062194862228
48201412500,0.014855454861744515
48085031656,0.040780194217524164
48085030505,0.03860595755042393
48085031661,0.03583731965041209
48085031408,0.027981653180589712
48201531000,0.011898393698367251
48201552200,0.007169938147685819
48201341700,0.005564002604150153
48201333500,0.010526521655317088
48201321800,0.010110801424382565
48201311200,0.01266466676088675
48201211000,0.012982799375045479
48201211100,0.01323859844694448
48201211200,0.011546509046801004
48201211300,0.013260458132310035
48201211400,0.013269225701767157
48201221700,0.009007578887343486
48201232600,0.010399097985457484
48201453200,0.010292625758479041
48201413000,0.013161395271611162
48201420800,0.013090813358146273
48201251800,0.006913281537555589
48201252600,0.006479434124544023
48201540700,0.0076973253803270004
48491020403,0.03904572573321777
48491020404,0.037738833280955494
48443950100,0.0
48417950300,0.03098598381274225
48201232900,0.008047900698276407
48201542900,0.0055837202519873515
48201510700,0.01352992411158824
48201252800,0.0078068606877378915
48201553900,0.006715589688281993
48201411600,0.013680665414776924
48201332900,0.012802224855652446
48201253200,0.006698606873241761
48201221800,0.008920630298800062
48055960101,0.022536897570242343
48055960102,0.01246032077896877
48085030514,0.0346402155908727
48085031317,0.026904743274010587
48085031410,0.030754661344454766
48085031508,0.03493414734923773
48085031405,0.03424871089763193
48201221900,0.009126318098318245
48201222000,0.010556054223617613
48201520400,0.011346363246812319
48201350700,0.007697026726517725
48201341400,0.006299275188606951
48201310600,0.0129728110036069
48201254700,0.00501130808907649
48201322600,0.008315690622900381
48201310700,0.012872365228768463
48201231200,0.0072835163270467025
48201222100,0.009435675616594206
48201222200,0.009265896330407327
48201222300,0.009168137691068012
48201211900,0.01103557030808422
48491020405,0.040183478046663015
48201422000,0.013122032282833845
48491020406,0.043302812691519844
48491020503,0.04499149295261022
48491020504,0.045609634025634886
48491020602,0.039979065976211856
48201211500,0.01076003594571313
48201211600,0.011426103247710862
48201211700,0.011040703275248804
48085032013,0.03813800811764678
48085031654,0.03846658343299659
48085031655,0.03894095033477167
48085031807,0.0406069054056028
48085031664,0.036111860626961194
48201531200,0.01139053336177849
48201342900,0.006981577899076366
48201312300,0.013773987497101122
48377950100,0.0
48377950200,0.0
48085031663,0.03529950010074294
48201253100,0.006465744499270683
48201553200,0.008049414908395287
48201332000,0.012203255166804197
48201350100,0.008309025321759712
48201412600,0.014055028790741213
48201452600,0.009490344837591263
48201520300,0.011815116343904574
48451001400,0.16386801755028818
48451001301,0.13771357151930896
48451000300,0.12712285753374686
48439100101,0.04407345684064472
48505950301,0.0006429516284591377
48201231400,0.009056119698825551
48201421300,0.012248199128283569
48201252700,0.007434446470763025
48201532700,0.00916242491484623
48201530200,0.011715401109383248
48201530500,0.011530366195304537
48201555600,0.005641175226791496
48201100000,0.013642972999276083
48085031100,0.01548755855739306
48085030900,0.030880250293868566
48085031505,0.03527826216484708
48439113705,0.038895252688966514
48439106509,0.0364725398414274
48061010601,0.01638990706959566
48201210100,0.013693802323556124
48439110906,0.026863494952111447
48439113403,0.041918022865659446
48451001702,0.08208736137697116
48451000700,0.12702632367718653
48451001600,0.09355051473478777
48451000400,0.12831523803288947
48451001102,0.12831523803288947
48451001000,0.13771357151930896
48451001704,0.059697650243669596
48451001101,0.12533803136839636
48201220100,0.011505856185378605
48201220200,0.011559731447198476
48451001200,0.12533803136839636
48085031712,0.04363457757390087
48201222600,0.009068213342041668
48201222700,0.008451161609987946
48201222800,0.009032430831645028
48201222900,0.00867861908924673
48201223100,0.008438961128464095
48455950400,0.0014727583072104012
48455950500,0.0016956552249432235
48455950200,0.006261553668637704
48455950300,0.006375287461519548
48403950200,0.0256583394302137
48403950100,0.019071254595072768
48147950401,0.016414314194534627
48147950402,0.01618515482700514
48147950800,0.007376444366113265
48085031714,0.04198838040487166
48085031716,0.041339655910314736
48085031715,0.04028358842035112
48085031720,0.04227613451424265
48085031719,0.04202608015263753
48085031806,0.041893253527467575
48201220300,0.011467091281496323
48201220400,0.011394266071547395
48201220500,0.011592758042204145
48201220600,0.011410714991394233
48439114204,0.025551863847892275
48439102700,0.04676425194082139
48439113811,0.03940870564781593
48265960500,0.0572034405575859
48201230100,0.011577110979443939
48201230200,0.010757583651449819
48201230500,0.011403444854115156
48201230600,0.010407168391592312
48201230700,0.010053292286233372
48201230800,0.009169178852045665
48209010500,0.028268829315518232
48209010901,0.021139535361064735
48209010200,0.025830288713681197
48209010902,0.022734716732475197
48209010600,0.00830729815482422
48209010400,0.024962863383685155
48227950100,0.022393017606481498
48227950600,0.0320059440287581
48167723700,0.004918296890389478
48227950300,0.03400352172173474
48227950700,0.037328261910446345
48227950500,0.037328261910446345
48227950200,0.011804096422285706
48227950900,0.030665031620029006
48227950400,0.037328261910446345
48005000101,0.03935556461914066
48005001001,0.02688018572702868
48201210400,0.013251893277792947
48201220700,0.011345362340797183
48201220800,0.011467952850328306
48005001002,0.026424123409939437
48005000302,0.046690872701908276
48201220900,0.011458649190662945
48201221000,0.011008272525065567
48201221100,0.009752678434246369
48201221200,0.009555265202447996
48201221300,0.010988716063092058
48201230900,0.010502441416946532
48201231000,0.008903922215066602
48201251600,0.0033084933772880836
48201332300,0.012253840513620448
48085030528,0.030872771499994386
48201254200,0.005415708241637706
48201252400,0.007180821947846927
48085030527,0.030162536246946637
48085030301,0.02491254910451745
48085030404,0.032981696668819484
48113001704,0.04971064989242148
48113013626,0.04721611021306343
48005000901,0.06288263734906072
48113010803,0.0357793081876262
48201313400,0.012844177638361706
48201313500,0.012682971216876546
48201313600,0.014539852417846931
48201313700,0.014447087417674321
48201250100,0.008254836466145976
48201250200,0.00790893119925976
48201250500,0.0065533021240542465
48201250600,0.007263803093279375
48113010902,0.03500575069814726
48167724000,0.004600715901154947
48167724300,0.005361683158773691
48167724400,0.005365324436977355
48167724500,0.005420130570397805
48167724600,0.005653337650390519
48167724700,0.005514754837412796
48167724800,0.005418588020823944
48167725000,0.005514754837412796
48167725100,0.005570240540761444
48439121704,0.04119799229878885
48439113002,0.04046545572739501
48113011002,0.03513749868936192
48201253700,0.005202439015842405
48201313800,0.014405303898947173
48201313900,0.01439568563902996
48167725200,0.005796817022094447
48167990000,0.004283305167986707
48167723502,0.0034410384937784474
48167723501,0.0046975990512750365
48439106400,0.04008368406576501
48439106004,0.03533735165481958
48439103602,0.04423857925006912
48201314300,0.014377733410135238
48201320200,0.010651233142847914
48113011101,0.03409727260772638
48113011103,0.034986122496008625
48113011104,0.033827633758888816
48201253800,0.004876279307652707
48201253900,0.006490840004332699
48201254000,0.004783774657596357
48201254100,0.005898774112179002
48241950400,0.019409806252009353
48241950800,0.009199942463918663
48241950300,0.02061331950395613
48241950600,0.01011118093809727
48241950500,0.00891399298896205
48241950700,0.008541394717370783
48241950100,0.010065192879474587
48241950200,0.02061331950395613
48243950100,0.0
48367140407,0.021654936286215107
48367140405,0.019766418125054693
48367140601,0.014225634451129104
48367140200,0.022785064807245913
48367140602,0.006126986030218022
48367140300,0.02290335100979414
48367140403,0.019483360248746084
48201254300,0.005420855227006154
48201254400,0.005833889743515213
48201254500,0.005513383885925307
48201254600,0.005751006735428639
48201310100,0.013626822211311227
48201310200,0.013542240998713647
48201310300,0.01349833185800275
48113010101,0.04476571496176136
48113010102,0.04467880877545194
48201310500,0.012945800474676196
48287000100,0.0067798752495592425
48287000300,0.012145810428361789
48287000400,0.012542624047074982
48287000200,0.006394840725259792
48113010500,0.04307536632069888
48113010601,0.04045431769280488
48113010602,0.041942290551627626
48113020100,0.04318922411298825
48113020200,0.03190429527091857
48113014128,0.03951830576349848
48201250800,0.005616146076054584
48201251000,0.00577797229383485
48201251100,0.007056754746799514
48201251200,0.006547910986354523
48113016522,0.02642788286088629
48113018136,0.027243597120214093
48113017606,0.028949262198812727
48113000606,0.05102581891398092
48293970800,0.007558816010862234
48293970600,0.011893696523342972
48293970200,0.01564458460910372
48293970400,0.015886542003269735
48293970700,0.010755244295860248
48293970100,0.008865033683307325
48293970300,0.01564458460910372
48293970500,0.01564458460910372
48201251300,0.005932055977830122
48091310100,0.025175195544636743
48127950400,0.009547937588835056
48227950802,0.030665031620029006
48121020204,0.015899220112530546
48121020205,0.01939042655153251
48121020115,0.026825907343985794
48121021405,0.023973443953649306
48121021515,0.02563006849790661
48121021527,0.03121892355255535
48121020114,0.02748016107480339
48121020506,0.023353688635803106
48121020504,0.022007093757648855
48121020308,0.027051914343079072
48121021304,0.027333953313148238
48121021718,0.025704811511912725
48121021513,0.028919139420475228
48121021619,0.03964392247010947
48121021720,0.030696123385336727
48121021623,0.04038555014157576
48121021625,0.03809729785036249
48121021622,0.03888766811286044
48135000800,0.1139595650382921
48113017304,0.023641828056486937
48113018104,0.02450372526891321
48113016803,0.024831055259573142
48113007812,0.04505831721949667
48113009803,0.04169641223030056
48113013717,0.04084248859005163
48113006100,0.03532253644857262
48113017604,0.029146787188975676
48113003101,0.04870072522829584
48121021636,0.04265380407179447
48113003400,0.04449874103103586
48085030519,0.032087956444745394
48163950100,0.002037045404690776
48163950300,0.0009952893844371662
48163950200,0.0037865076909043864
48233950500,0.02358133434479319
48233951000,0.03126396414035966
48233950200,0.025949732042826648
48233950700,0.04235338743986626
48113007809,0.04239109643741567
48197950100,0.17877425676531952
48403950300,0.014111737024512412
48113019033,0.03829267266873036
48113013618,0.04176725855222412
48113009900,0.0443374411743956
48113009804,0.0409795003913208
48113016516,0.034137781076593474
48113009201,0.03070271699977077
48113018132,0.02854381729179544
48113009103,0.033164844888217214
48113019206,0.03994548861633811
48113010000,0.04764597533636557
48113001504,0.044464454245911444
48113014308,0.04306933811082952
48171950400,0.05711766017505468
48171950300,0.032678998838705994
48171950500,0.04003768691170124
48171950200,0.0472174043125889
48171950100,0.018209341333379207
48345950100,0.0
48347951100,0.015128825142348456
48347950301,0.029139759818899044
48233950600,0.03295939336226726
48347950302,0.023672316226921508
48347950600,0.038142288136810636
48347950800,0.04169926018298288
48347950900,0.0378776085630756
48347950100,0.0223716085829794
48347950700,0.039542639189543795
48347951000,0.039641881205624716
48347950200,0.018151821100375543
48347950400,0.025398802989232392
48283950300,0.0003907781451915962
48343950300,0.0086649659096814
48343950200,0.007673333736334598
48343950100,0.011699553172457772
48113006700,0.03960367241743004
48113006800,0.041970315350664394
48113006900,0.0438452861626512
48233950800,0.04150162831588412
48233950900,0.04150162831588412
48057000500,0.01400631275421181
48057990000,0.01400631275421181
48221160301,0.009865828715540755
48221160204,0.012561986405541034
48113009701,0.04270483847644769
48113013712,0.04356553478477425
48113014603,0.041623590943037345
48113016618,0.028997511865050382
48113016619,0.030286960984469393
48113016703,0.03037763606204684
48113017702,0.02927552869893312
48113018130,0.032928576190795394
48113019032,0.03693582864287458
48113000100,0.03854297002494571
48113000201,0.04466816064398283
48113000202,0.04528978383107611
48113000300,0.047399793294440294
48113000401,0.0462532168800101
48113000404,0.04590273691434579
48113000500,0.04931135097298072
48113000601,0.04736223264614832
48113000603,0.048302694695820415
48113000701,0.0497704709680855
48113000702,0.04910627627409447
48113000800,0.04722924068680953
48113000900,0.047096472410067876
48113000405,0.048222939680051174
48113001001,0.04697607590454817
48113001002,0.046408116247622255
48355002706,0.03802241426261791
48029121906,0.035748637729286596
48113001102,0.045370077266873976
48113001204,0.04121867024485536
48113001301,0.04223742986907529
48201554902,0.0066889675264214556
48201555301,0.006080897851751158
48201251502,0.0053596581718277966
48201252302,0.006999403152745507
48201321402,0.009002925696601003
48201350802,0.007832857207395844
48201343302,0.006182523810909988
48201410402,0.015218898217037124
48201432001,0.01379879395464593
48201421401,0.014069650404948812
48201431302,0.01209058265196349
48201433001,0.012347914635790536
48201452202,0.011986950991811829
48113001302,0.04417024482320586
48113001400,0.04333068907530347
48113001101,0.04590555717614057
48113001502,0.04441519568947227
48113001503,0.044496396407339274
48113001600,0.04896295827434825
48113001701,0.05164530226936393
48201452802,0.010028469781059632
48201542302,0.0063869459355045686
48201520602,0.011297237789431138
48439110901,0.03380185471356003
48439110903,0.03969803913795145
48491020108,0.030529218574706807
