GEOID,05/11/2021
48141001114,0.02181735584294608
48029191505,0.03034504897792793
48439111309,0.03521272045905653
48439105901,0.050066113691633156
48439123200,0.05530364520072415
48439123000,0.047853970749331134
48439123600,0.05703759649529078
48113014302,0.05069070433526317
48113014306,0.04935955064355558
48113014307,0.05053432677437878
48491020113,0.02262919176040188
48439111539,0.041199358011264016
48439111540,0.04109359630879307
48439111541,0.041890667983815036
48439111542,0.03807422812772389
48029172004,0.016224206157338102
48029181815,0.03111517574494596
48029181813,0.031532601159422524
48029121905,0.018798019172203938
48029172003,0.017833836009290314
48439110805,0.040626633638328684
48439111543,0.04197993332984661
48439111544,0.04006495413889113
48439111550,0.03901177035724009
48439111408,0.04169371910059589
48439111551,0.039778019609828436
48439111311,0.038169592992429946
48029191503,0.03156022780534315
48029191504,0.032104406843237274
48029181820,0.03144224711288308
48121021722,0.036680674583139346
48029181814,0.032342887172220065
48029181816,0.031153058630340562
48029181819,0.03111517574494596
48339694302,0.006244723270400619
48339694202,0.007109462248409001
48339694102,0.006640667003911284
48339691601,0.014215679185770736
48085031804,0.045913704386155274
48085031805,0.04863149047305114
48121021749,0.0307708958928743
48121021751,0.03261705216871413
48121021752,0.035531008863486827
48121021520,0.039117880250158665
48121021800,0.04375974961269723
48437950200,0.024309661704412153
48437950300,0.03273965754085634
48437950400,0.026430454905249166
48355002102,0.08337361788131993
48355003304,0.06998468347681444
48355003102,0.050201426343068956
48355005415,0.06003820587462049
48355005411,0.06003820587462049
48355005413,0.06003820587462049
48355006200,0.02083160422045973
48157673002,0.01670322463456543
48157670601,0.020091854350378458
48157674501,0.016406572233323424
48157674601,0.017576307536050474
48157674603,0.014937580523356652
48439113108,0.047923428195927334
48439113111,0.049380734999968826
48167721500,0.011914479030659071
48135000300,0.05047220945111436
48135000600,0.060472132361630425
48135000700,0.060472132361630425
48135000100,0.04767903416946967
48113016401,0.04424278362655693
48113016408,0.04096988678911935
48113016410,0.042688743086860305
48113016411,0.031119506072960823
48113016502,0.04237385362389548
48113016302,0.03923701991385639
48113016509,0.03810172140136598
48453002202,0.028656636536053708
48453980000,0.027714334603669594
48453002304,0.03698554247270698
48453002308,0.0368757476531513
48453002312,0.032262794452012675
48453002314,0.03249130298616339
48453002316,0.03813159802229282
48135000400,0.06461461452030462
48249950100,0.01401192979677911
48249950300,0.027526480122317815
48249950700,0.005183288724728624
48249950200,0.01756616617449252
48249950400,0.023612964964976054
48249950500,0.026431918277862964
48249950600,0.026431918277862964
48031950100,0.010054700870427567
48033950100,0.0085470173855719
48035950500,0.021734646759849357
48465950500,0.024977601621046844
48465950601,0.03131801878757716
48465950201,0.03131801878757716
48465950400,0.03131801878757716
48031950200,0.011050614887973558
48113016510,0.0376011853395273
48113016511,0.0372337307776571
48465950602,0.03131801878757716
48465950700,0.03131801878757716
48167720800,0.012747262976169365
48167726000,0.004130077595110155
48167721900,0.008050477028510156
48167722800,0.00880375255466536
48167723400,0.0066492477555561745
48167721600,0.010473072259813893
48167720600,0.01044472432068041
48167723800,0.008112651931431058
48113016615,0.03193689900924947
48113016616,0.0300193867094831
48113018111,0.035715747006583365
48167726100,0.0018168889155591138
48167720100,0.01475782327179755
48167724900,0.007043747638901492
48167720200,0.01351917956934803
48167722200,0.007518091311690455
48167723600,0.0035715787724057077
48167723900,5.1126276944746546e-05
48167725700,0.006451140711938657
48167721800,0.008066104236910822
48167724200,0.006303725406482828
48453002403,0.03332823962344015
48453002409,0.032509933117385786
48453002410,0.03324682594248557
48453002411,0.03331621056319824
48453002412,0.032065001866908034
48453002413,0.0320747104044343
48453002419,0.033328547739930645
48323950201,0.011353181779939074
48323950500,0.04668607835516186
48323950400,0.05741411125256222
48323950602,0.05741411125256222
48323950300,0.05741411125256222
48323950601,0.05741411125256222
48095950300,0.5006438194983738
48409010602,0.04431222107100703
48409010604,0.04959236025854209
48409010800,0.031600310147075386
48143950700,0.030891926227308204
48143950300,0.05237927794036981
48143950500,0.04089619656077879
48143950600,0.04454062357080217
48143950400,0.05147461468075028
48143950100,0.014119904879068262
48453002422,0.033844730172286425
48453002423,0.029981279444853456
48453002424,0.02967578560924132
48453001742,0.014986296477936097
48453001760,0.017143753604952492
48453001826,0.03532971948769141
48453002310,0.025136655503391774
48491020302,0.023858106622508302
48491020301,0.01716161131766291
48491020310,0.027809802904691396
48491020900,0.01010795338620966
48491021300,0.012365424248861006
48491021502,0.03178582067203724
48491021000,0.014229651914963143
48491021401,0.024280923939828003
48061011902,0.07036119103346314
48061012301,0.010283963660608356
48061010100,0.012299348323687712
48061012700,0.012053374275379943
48061013203,0.037490454933040325
48061012508,0.038077982676326255
48061011903,0.05558891479367582
48061014002,0.04136004945412325
48061011400,0.05335181375590495
48061012401,0.04309895656476537
48061011600,0.062016705383184226
48201340500,0.01612016185847333
48201340600,0.01669311063039012
48201340800,0.016044521084403972
48201341000,0.016968339713677283
48201412100,0.03238358180482182
48201433300,0.02571967126245728
48201433100,0.025990589467536258
48201433600,0.02624243424857362
48201433400,0.025663392991908594
48201440100,0.024645517050732226
48201450100,0.022842640456502094
48201450200,0.02229310872355045
48201450300,0.02182971536184573
48201450400,0.01935950176048352
48439104602,0.051000024608781475
48201450500,0.018641116357713476
48201341100,0.016876327021352205
48201450600,0.018709023948009218
48201450700,0.02159607364744202
48201450900,0.024366621564008432
48201451100,0.02186746621993741
48201451200,0.020798163516475777
48201451300,0.02094643449208783
48201421500,0.029684221971654982
48201421600,0.02925220065758666
48201421700,0.028321464275013784
48201341800,0.011493902052882367
48201451700,0.020470265913670325
48201451800,0.019267470092515764
48439104604,0.05198613102280852
48289950100,0.007053298097173796
48289950300,0.006571120409383603
48289950200,0.00688327650319577
48201421800,0.028027475560828463
48201421900,0.02791628533998407
48201422100,0.027280609078281646
48201422200,0.02385266649319074
48201422500,0.024804535450872113
48201422600,0.02493339206674413
48201342100,0.01614877618405175
48201342200,0.01666617219019321
48201342300,0.014641884475657875
48201342400,0.01740104315525342
48439104100,0.05528117510710983
48439104201,0.05446682431456863
48439104202,0.04812260226936042
48439104300,0.05436522722127274
48439104400,0.055567760396174046
48439104504,0.05028212614098706
48439104505,0.05278597552475827
48201342500,0.01574035710679834
48201342700,0.014755531682585137
48201342800,0.014598815396380674
48201422800,0.02546358230169766
48201422900,0.026058290475413557
48201423000,0.024427308524554266
48439104601,0.05107152919279562
48201451500,0.020982295286677388
48201423100,0.02338106582857375
48201343000,0.014396986727524694
48201343200,0.012069403017888836
48201452000,0.022092717167192823
48201452100,0.0250142043400679
48201452400,0.024879745374629104
48201452500,0.022209287701155263
48201452700,0.020135370073829605
48201423600,0.023926235048278507
48113011401,0.039003887955321816
48061013902,0.04136004945412325
48061014100,0.026057867877324996
48061010201,0.03947805145354798
48201412200,0.031852831870671255
48201412300,0.032522577586272076
48029161600,0.024869033526435224
48029980003,0.024329788659880506
48029170101,0.0350641722579893
48201412400,0.03225743636526719
48029170200,0.030662079060082986
48029170300,0.03053952448708084
48029170401,0.03571836254319167
48201332600,0.025959113208212762
48201412700,0.02899512181702114
48201412800,0.02851548468837645
48201412900,0.028093366781130395
48201413100,0.03143810253748546
48273020100,0.01069231184714623
48273020500,0.03390545180140878
48273020400,0.033378648147494624
48273020200,0.035854064075309604
48337950300,0.06722186703139282
48337950200,0.043497579343470955
48337950500,0.038159251697282986
48337950100,0.022037140362382957
48201430200,0.025907505306729806
48201430300,0.025268508707835223
48201430400,0.02531021408452976
48201430500,0.022423898256103896
48201413300,0.03090672035422873
48201420200,0.02752442852966748
48201430600,0.023686387789408916
48201430700,0.023041389245368613
48201430800,0.022780792358372173
48201430900,0.02309319770065044
48029170402,0.03430247611383431
48201431000,0.026412473871195465
48029170500,0.03534112945136019
48029171912,0.02249515097149458
48201332700,0.02661098155075417
48201332800,0.02670197821319089
48201333000,0.02486685180246919
48029172002,0.015969738729955236
48029180201,0.033968542798782066
48029180300,0.033267447759514415
48029180400,0.03299690436002103
48029180501,0.032888471827908904
48439111516,0.043876621944484995
48029180504,0.03157932418996802
48029180602,0.0369338725109877
48029180701,0.037358956504852735
48029180702,0.03482644819155827
48439104603,0.050653943897605185
48029180503,0.03273306043625319
48029180800,0.03745271089108327
48029180901,0.03335666874300405
48439113916,0.04486240902173753
48439111505,0.04367055691318394
48493000104,0.00636910610325001
48493000404,0.007026280021223993
48493000103,0.009391897748643237
48029180902,0.033589408302345
48029181001,0.0358986527172506
48029181003,0.03671742342825062
48029181004,0.03748034708250548
48029181005,0.03671446441706452
48029181100,0.0352793826271894
48029181200,0.030145159770347128
48029181301,0.031769232384593636
48029181302,0.033076231966946805
48029181402,0.034667983623908785
48029181504,0.03423753382256298
48029181505,0.034130333017286636
48029181506,0.034130333017286636
48029181601,0.03270838950552345
48029181703,0.02704705440896805
48029181704,0.029978045558586994
48029181705,0.030585026304822824
48029181711,0.02880071710558995
48029181712,0.023673892104905444
48029181713,0.029201882731491997
48029181715,0.0222049887243745
48029181716,0.022266107435471978
48157673101,0.012957061929483673
48157673102,0.014950846738671909
48029181718,0.023213355102116588
48029181809,0.030098654289151747
48439104605,0.04955410434366882
48439104802,0.04872618207104063
48439105001,0.04804574534121157
48439111013,0.03352115818720497
48029121604,0.017392897324661857
48029121802,0.019643578146062483
48113008400,0.04448803659042273
48113008500,0.04098949083123974
48439105006,0.051535841754870484
48439105201,0.04630035641479492
48439105204,0.0456788164508379
48439105205,0.046094355655346114
48113008604,0.044706348626688985
48113008701,0.04202859256749848
48113008704,0.03918333329593388
48113008801,0.04418538494410801
48113009802,0.05003798624804417
48439105403,0.04937778979197604
48439105404,0.047468768937153794
48439105405,0.04801396509836963
48185180302,0.004082304647415568
48185180101,0.011015565898630002
48185180200,0.005708087542713475
48185180102,0.004787265779274699
48439105406,0.048236002841919166
48439105502,0.04781436445702383
48113009104,0.03911874982345011
48321730700,0.006821614882226367
48321730400,0.0063802836430592105
48321730100,0.003452399670630976
48321730501,0.002028047797973849
48321730600,0.0015635106982117763
48439111506,0.04656691883246503
48439111513,0.041752710905508535
48439111514,0.044493802633141524
48453001746,0.027969717999446215
48453001765,0.022582236305315553
48453001737,0.02819674254614692
48453001766,0.01157680902059228
48453002003,0.03591569835286232
48453001819,0.03918126556167032
48453001714,0.023374816112408443
48453001748,0.026747494867463795
48453001901,0.03479027394393546
48453002402,0.03391370485423752
48393950100,0.01836983985361261
48453000101,0.04212352149059701
48453002313,0.035423649997979804
48453000700,0.04206480762064037
48453001849,0.03804285113485406
48453002421,0.027005600638822833
48453001604,0.036416504374242556
48453001910,0.03487845979965181
48453002407,0.02664471788927994
48453002315,0.03805752963437483
48453001308,0.03701411514794177
48453001911,0.037033196699719544
48453001761,0.023722678663050976
48453001755,0.031675211770803964
48439105503,0.040208661932363984
48439105505,0.04730888145266994
48439105508,0.0396072212657875
48439105510,0.038836910848237684
48439105511,0.04055255528346128
48029191816,0.024303345302786862
48453001733,0.020448560125329925
48453001738,0.029506730231449913
48453001741,0.01625408470219707
48409010700,0.031280127777517146
48409010603,0.04836266697140296
48409010601,0.04741180394616523
48409011000,0.026928004464799062
48409010900,0.020840722239421475
48409011300,0.025081078014397278
48409011200,0.026126470167572576
48029121120,0.021120756870932362
48439105512,0.04138578383878455
48029191303,0.02601379405768693
48439105600,0.048739145376573124
48439105701,0.048263820833215246
48439105703,0.04736328481266594
48439105704,0.039414571351313474
48439105800,0.05009770435701839
48057000400,0.025025544155610653
48057000300,0.010773748791473131
48057000200,0.02538922801093611
48057000100,0.02538922801093611
48331950700,0.010124109657019669
48331950100,0.007741985449540814
48331950300,0.004759954586483964
48331950500,0.0075951711801799885
48331950800,0.006892151621689381
48491020327,0.0255877822099771
48491020323,0.023959074590120283
48491020316,0.028252358066073156
48491020410,0.03416216851691617
48375011700,0.0749872397740848
48375011900,0.06096440439027142
48485013401,0.11354471497513666
48485980000,0.07981412308609487
48375012000,0.06096440439027142
48375012200,0.060859436232434526
48375012600,0.05955331686163483
48085031003,0.031176076811494834
48085030203,0.023242057028162313
48085030302,0.02963878753288049
48085030603,0.03516183811055457
48375012800,0.060859436232434526
48375013000,0.060859436232434526
48375013200,0.07455451036155278
48085030529,0.035266014201654906
48085031312,0.037971428595332354
48085032010,0.04032046995292925
48085031202,0.02349173058342094
48085030201,0.023531920408683828
48085031201,0.023755977460699712
48085031713,0.049750439573796636
48085031004,0.030657252232248758
48085030305,0.024255816040757414
48085030303,0.03263023688300286
48085030304,0.03393875602965514
48441980000,0.12236065897819723
48061010500,0.0658859483286281
48375015400,0.060859436232434526
48375014401,0.03665078910737423
48375980000,0.035112262028869905
48055960400,0.013866961646960135
48055960500,0.014050433479975316
48055960300,0.012498527149761927
48055960700,0.013595321446121847
48055960600,0.005627960257685947
48055960200,0.01232020108025781
48085030801,0.03767548725323233
48085030702,0.03480299832404112
48085030701,0.03325778932350312
48085030605,0.03524891503869724
48085030531,0.03456856565349008
48201210500,0.02823701042926283
48265960600,0.03631263612217735
48201221400,0.024010852192929373
48201221500,0.02308952203946751
48085030525,0.03426468505404216
48085030526,0.03409903878196176
48085030516,0.03634327836449559
48085030523,0.034487778384056346
48085030511,0.038549415235089396
48201210600,0.025410970116082475
48201210700,0.024764999291540694
48085031411,0.029576755613359533
48363000300,0.008473607518486664
48363000400,0.02025296471336939
48363000200,0.01970074449710582
48201221600,0.019663597656529096
48363000100,0.014058841450519877
48363000500,0.023610767111267538
48201313000,0.03193719093975224
48201543100,0.00736814577849694
48201420400,0.027230771569377928
48201511100,0.025101376016845475
48201540200,0.022109220784203236
48201231100,0.01857567951357011
48201231300,0.018168605678046994
48201231500,0.019910117058468863
48201231600,0.019929501710641243
48201231700,0.020674187570074647
48201251700,0.012152681694150111
48201340900,0.016845945773402676
48201252900,0.01211818136516554
48201230300,0.02336053546583347
48201542200,0.011862228439981881
48201423500,0.024888869061064113
48201420100,0.03128788927648317
48201521500,0.021194545217430215
48201241400,0.014644353201290861
48201343100,0.013071275586960716
48201310400,0.028081116265450207
48201320100,0.024183108424144367
48201210800,0.02807139617079506
48201210900,0.024361411351090566
48265960800,0.008677375380820033
48265960100,0.009090794955401552
48265960200,0.03445524768827088
48265960700,0.0068429497161803625
48085030510,0.038088924967451296
48085030508,0.039567194872517385
48085030507,0.03959540793431236
48085030509,0.03865408459190897
48085031711,0.04984768305194045
48085031657,0.04593577880257722
48085031660,0.04147478473315572
48201231800,0.01980882771637072
48201231900,0.01824649234870387
48251130500,0.015983276813203558
48251130100,0.016301591686580602
48251130900,0.01991695671924358
48251130207,0.032488036356064065
48251130700,0.02126764450271631
48201232000,0.017503068399993934
48201232100,0.020434018917384632
48201232200,0.016850336866807772
48201230400,0.024124322817614327
48201511400,0.028670820698423072
48201250900,0.010408423807439383
48363000700,0.02268806171146452
48363000800,0.024562463591732715
48363000900,0.030728371337593263
48251130204,0.03252461893804839
48251130405,0.027638491329824835
48251130408,0.02661735666624468
48251130406,0.02662756809427168
48251130302,0.021494647403306286
48251130410,0.02518059924675439
48201341600,0.010866070885709643
48201340700,0.017066808526795894
48201310800,0.027486734440777802
48201321300,0.0184391428359899
48201233300,0.01787714253707422
48201232500,0.017619451364629075
48201232800,0.017842309033438336
48085030601,0.037392877071624454
48201454400,0.01670010738976836
48351950100,0.02887696595971351
48351950300,0.009306520103869825
48351950400,0.008181786057809061
48351950200,0.02159011545875599
48201240400,0.016657557116276117
48201532200,0.019959487222326447
48085032008,0.03954823280088753
48085031629,0.04298989927382274
48201555200,0.014087341627472192
48201431600,0.025568128606160895
48201430100,0.025322897348819973
48201340400,0.014192265936676272
48201310900,0.027268581821768268
48085031658,0.04427784270110133
48201252500,0.015016461987200292
48201452300,0.025724398029703634
48201412500,0.03196941343898155
48085031656,0.046421460947288315
48085030505,0.04386238054420656
48085031661,0.040627776156424315
48085031408,0.032160637643712825
48201531000,0.0254111949257725
48201552200,0.015330747805511715
48201341700,0.01103483343355062
48201333500,0.022166467949418317
48201321800,0.021365250914930793
48201311200,0.02713146074340501
48201211000,0.027856842625187058
48201211100,0.02840686809003706
48201211200,0.02464720714181623
48201211300,0.028455217055680253
48201211400,0.028474215556445016
48201221700,0.01963730864859609
48201232600,0.02213487862563127
48201453200,0.021964989943977213
48201413000,0.028218388327675616
48201420800,0.02804445952618145
48201251800,0.011681366210965643
48201252600,0.013631058813227397
48201540700,0.016407118952435313
48491020403,0.02920254020137502
48491020404,0.028381116085023833
48443950100,0.0
48417950300,0.040932056427628954
48201232900,0.017099089678652195
48201542900,0.011671437960284723
48201510700,0.029048222639516258
48201252800,0.013223825001084598
48201553900,0.01432233446978609
48201411600,0.029333631812128995
48201332900,0.027222076653691828
48201253200,0.01194646100574067
48201221800,0.019454827916533808
48055960101,0.01690866640681691
48055960102,0.0090226125885564
48085030514,0.03923661961100343
48085031317,0.031215877367109568
48085031410,0.03540465595395971
48085031508,0.039995607885592324
48085031405,0.03893935132806637
48201221900,0.019834226550611685
48201222000,0.022495944184400395
48201520400,0.024604892343984205
48201350700,0.015735957384694854
48201341400,0.012505133683954254
48201310600,0.02777256301720308
48201254700,0.01017647049403885
48201322600,0.017388834951995866
48201310700,0.027548884005022704
48201231200,0.01541623126147513
48201222100,0.020446911407987572
48201222200,0.020136246577761578
48201222300,0.019931473946539317
48201211900,0.023509881406583766
48491020405,0.03027914138853211
48201422000,0.028039077180085584
48491020406,0.032565732332136464
48491020503,0.03339138639709973
48491020504,0.03389235942589265
48491020602,0.02941279881317755
48201211500,0.022905410918236963
48201211600,0.024378945775624498
48201211700,0.023550108795808652
48085032013,0.043976503664918946
48085031654,0.043978633195778806
48085031655,0.04456523612284577
48085031807,0.04679091019292222
48085031664,0.04105341534396366
48201531200,0.02446271709663583
48201342900,0.014423967800656554
48201312300,0.029545679318912353
48377950100,0.0
48377950200,0.0
48085031663,0.040108627381006415
48201253100,0.011440555445903607
48201553200,0.017389344149387937
48201332000,0.026114164164000565
48201350100,0.017050620883957927
48201412600,0.03019838413876797
48201452600,0.02033433275617359
48201520300,0.025205803010021323
48451001400,1.6461478513492849
48451001301,1.4807146360819075
48451000300,1.3472239796307737
48439100101,0.05170544075523258
48505950301,0.005320851548339428
48201231400,0.019247241730413662
48201421300,0.026078201415147297
48201252700,0.012378868021543223
48201532700,0.019904106299963926
48201530200,0.025016925800110203
48201530500,0.024637395052640683
48201555600,0.011832892126803336
48201100000,0.02925849920467712
48085031100,0.02447303111060417
48085030900,0.035040260631522116
48085031505,0.040356273138058334
48439113705,0.04520320939565716
48439106509,0.0429418386652642
48061010601,0.05876595324372541
48201210100,0.02937569480418834
48439110906,0.032686915407536946
48439113403,0.04915149837470923
48451001702,0.8672192659925272
48451000700,1.3530518649837997
48451001600,0.9692452236002191
48451000400,1.365324238462854
48451001102,1.365324238462854
48451001000,1.4807146360819075
48451001704,0.6429318111705142
48451001101,1.3432009553878665
48201220100,0.024563605038859144
48201220200,0.024691798915466173
48451001200,1.3432009553878665
48085031712,0.05015483271011946
48201222600,0.01970731108752227
48201222700,0.01833328684437266
48201222800,0.019625817614959917
48201222900,0.018844176803388946
48201223100,0.018307158981024415
48455950400,0.003374750415096854
48455950500,0.003956593016991219
48455950200,0.015079232688766247
48455950300,0.014980130497425385
48403950200,0.09259927958442682
48403950100,0.06973372591803399
48147950401,0.07409461998822375
48147950402,0.07372290788490277
48147950800,0.04078645402206029
48085031714,0.04828479769471572
48085031716,0.04761290105773968
48085031715,0.04633280362511053
48085031720,0.04883465771146897
48085031719,0.04849521492807288
48085031806,0.04826054112486938
48201220300,0.024477403196729648
48201220400,0.024336392406822945
48201220500,0.024756848340981196
48201220600,0.02437358875233496
48439114204,0.030468330426723412
48439102700,0.05495886576104367
48439113811,0.04620506881948255
48265960500,0.0379223132542512
48201230100,0.024724335591102632
48201230200,0.022950834743659915
48201230500,0.024298640608204837
48201230600,0.022244889338455424
48201230700,0.021456409803947984
48201230800,0.01948100627156628
48209010500,0.019164329817075762
48209010901,0.016041411932557606
48209010200,0.01784406175983643
48209010902,0.01721920432289274
48209010600,0.006057275951923776
48209010400,0.016871963261866123
48227950100,0.02734141654543786
48227950600,0.044712335810596124
48167723700,0.008492353111811107
48227950300,0.048823311221129234
48227950700,0.054247015298409904
48227950500,0.054247015298409904
48227950200,0.02213733286265637
48227950900,0.04170715819395335
48227950400,0.054247015298409904
48005000101,0.10637850037036575
48005001001,0.0696757138229467
48201210400,0.028467199069104422
48201220700,0.024224796541031726
48201220800,0.02447779843476741
48005001002,0.06770268068494441
48005000302,0.11928933886089127
48201220900,0.024409785282437417
48201221000,0.02349515032176083
48201221100,0.02077010881376711
48201221200,0.02032254245098049
48201221300,0.023458285025090467
48201230900,0.022376757907400614
48201231000,0.01889090690682795
48201251600,0.007021466114554889
48201332300,0.02621798926756798
48085030528,0.034957521628515356
48201254200,0.011045257009392798
48201252400,0.015141040794583682
48085030527,0.03393328519806344
48085030301,0.027839991547603575
48085030404,0.03727465934080809
48113001704,0.05941474183144491
48113013626,0.0551945765223573
48005000901,0.16493805780855614
48113010803,0.04287450502434341
48201313400,0.027479997121568
48201313500,0.027123194623089663
48201313600,0.03130117448813534
48201313700,0.031064732555820693
48201250100,0.017924565483368612
48201250200,0.01715160452801477
48201250500,0.014183281618977032
48201250600,0.015727741264604737
48113010902,0.04206469251583896
48167724000,0.006067095406153777
48167724300,0.006726783298823546
48167724400,0.006734245521426069
48167724500,0.006853507572778052
48167724600,0.007281876573764031
48167724700,0.007048755358405684
48167724800,0.006850099829696152
48167725000,0.007048755358405684
48167725100,0.007172693960470197
48439121704,0.048825324769182214
48439113002,0.047931616135598994
48113011002,0.0421733781065315
48201253700,0.010604721302455624
48201313800,0.03097846573577089
48201313900,0.030987120361203706
48167725200,0.0075735534174513185
48167990000,0.005387452454363691
48167723502,0.0064322464434440245
48167723501,0.008515896595079125
48439106400,0.04729583126188018
48439106004,0.04180944520015286
48439103602,0.05213091598183123
48201314300,0.030920511064513295
48201320200,0.022467550491980858
48113011101,0.04096249230591665
48113011103,0.04201370788358538
48113011104,0.04062588483903813
48201253800,0.010076430521767368
48201253900,0.011326268434933385
48201254000,0.009697013625980381
48201254100,0.011268449568538555
48241950400,0.04737374450332189
48241950800,0.011029242862422165
48241950300,0.05247782914647086
48241950600,0.022219778350199372
48241950500,0.021494690220251383
48241950700,0.010053622650136698
48241950100,0.03223610628967908
48241950200,0.05247782914647086
48243950100,0.0
48367140407,0.026923118583224385
48367140405,0.023681319364069905
48367140601,0.020547002933831084
48367140200,0.030484987609633807
48367140602,0.008232121360542424
48367140300,0.030597129223845446
48367140403,0.023561032344825764
48201254300,0.011057762237820488
48201254400,0.011981185321017766
48201254500,0.011277457148652565
48201254600,0.011678270864616067
48201310100,0.029231810439127766
48201310200,0.029030357236498588
48201310300,0.028921779201989312
48113010101,0.05353997208181145
48113010102,0.05334697635482887
48201310500,0.02776872476831117
48287000100,0.0052563649063687296
48287000300,0.010558590231744153
48287000400,0.010857755352985981
48287000200,0.005946726534088396
48113010500,0.05143168020915087
48113010601,0.048093940740066426
48113010602,0.04998010046076978
48113020100,0.0510347675652489
48113020200,0.038274930008474525
48113014128,0.04610365196895982
48201250800,0.012120975523881338
48201251000,0.012497753854200698
48201251100,0.015318991951938175
48201251200,0.014179197491832702
48113016522,0.031689526046415166
48113018136,0.032091246814839436
48113017606,0.03462105571401168
48113000606,0.060905506463012266
48293970800,0.010541173523582192
48293970600,0.01669570008398779
48293970200,0.0253432951634321
48293970400,0.02556312882849341
48293970700,0.017540305186410428
48293970100,0.012523740023027433
48293970300,0.0253432951634321
48293970500,0.0253432951634321
48201251300,0.012811229922350184
48091310100,0.015975931895796883
48127950400,0.007467248527571642
48227950802,0.04170715819395335
48121020204,0.017735222952252487
48121020205,0.02171730206028673
48121020115,0.03011227763176813
48121021405,0.026700001673501568
48121021515,0.029016862043084818
48121021527,0.03513727170708853
48121020114,0.03081213801455298
48121020506,0.025947124451171515
48121020504,0.02453344460571942
48121020308,0.030992658614810622
48121021304,0.030572343079984875
48121021718,0.029069676826428283
48121021513,0.03263569528438766
48121021619,0.04537799997462798
48121021720,0.0349339971689354
48121021623,0.04618110629314195
48121021625,0.04332011782482679
48121021622,0.04460592780564136
48135000800,0.05656132315800047
48113017304,0.02824786476126751
48113018104,0.029163914481839404
48113016803,0.02988237422212697
48113007812,0.05335463126325932
48113009803,0.04911269993628983
48113013717,0.04750794882938686
48113006100,0.0423378357741173
48113017604,0.0354431597623516
48113003101,0.05822072188548969
48121021636,0.04912863732997487
48113003400,0.05338937240982449
48085030519,0.03599101884860758
48163950100,0.0013669686115563406
48163950300,0.0006870151253079044
48163950200,0.0057094353964873825
48233950500,0.016815852309041375
48233951000,0.022905661929291197
48233950200,0.014389596105010545
48233950700,0.029526927918839867
48113007809,0.05041382576103846
48197950100,0.1915588961285948
48403950300,0.055637843154285146
48113019033,0.04511814781107934
48113013618,0.04828819966549065
48113009900,0.052182389364260465
48113009804,0.04832812037722788
48113016516,0.040900053927738524
48113009201,0.03686386192549727
48113018132,0.03393440973630151
48113009103,0.039825269359017944
48113019206,0.04631939546901313
48113010000,0.0567405779044583
48113001504,0.05326482139852621
48113014308,0.05087618695480427
48171950400,0.03866664835764706
48171950300,0.060867236345394496
48171950500,0.02285214370580943
48171950200,0.03517163285591561
48171950100,0.010491277510414457
48345950100,0.0
48347951100,0.05049763620360487
48347950301,0.09139137667421773
48233950600,0.024096368935595167
48347950302,0.07539034146664171
48347950600,0.12584554331407943
48347950800,0.13236918808130516
48347950900,0.12277929903869021
48347950100,0.07498767195364422
48347950700,0.12916061515888239
48347951000,0.1295782048638324
48347950200,0.05911437247346999
48347950400,0.08444810791543204
48283950300,0.0002697411432135532
48343950300,0.0443384638570387
48343950200,0.038124043558801626
48343950100,0.0854674881960126
48113006700,0.04738076569542505
48113006800,0.05026010248015047
48113006900,0.05238896882758423
48233950800,0.029084204234627715
48233950900,0.029084204234627715
48057000500,0.006355843304800498
48057990000,0.006355843304800498
48221160301,0.01744346455386326
48221160204,0.01689783447191482
48113009701,0.050215876029908714
48113013712,0.050848842642910945
48113014603,0.049240488399832236
48113016618,0.03487014905839371
48113016619,0.03637573877758613
48113016703,0.03652593396781375
48113017702,0.03499647341969152
48113018130,0.039151609054971774
48113019032,0.04342127957371165
48113000100,0.04611369362190334
48113000201,0.053237843821228786
48113000202,0.05395736466587647
48113000300,0.05656729880456354
48113000401,0.055167655738375995
48113000404,0.054743071452826586
48113000500,0.058879919082464253
48113000601,0.056529422912774886
48113000603,0.057668873165689506
48113000701,0.05943349166019134
48113000702,0.058552956519228094
48113000800,0.056475151363425874
48113000900,0.05626561377447048
48113000405,0.05755453772943802
48113001001,0.05609755828880618
48113001002,0.05550696119245862
48355002706,0.0662217786457949
48029121906,0.021062433987472956
48113001102,0.054298515087054126
48113001204,0.04946184582835429
48113001301,0.05062871890193469
48201554902,0.01411866445218422
48201555301,0.012970016444537182
48201251502,0.011575769151016047
48201252302,0.014746527062879428
48201321402,0.018836609698423466
48201350802,0.015791285194286356
48201343302,0.012608156802949555
48201410402,0.0327587370571437
48201432001,0.02960537756472222
48201421401,0.030147937104858327
48201431302,0.02580107612790684
48201433001,0.026495012218074043
48201452202,0.02583014902543955
48113001302,0.05290654840820227
48113001400,0.051895034750401886
48113001101,0.05491637209357861
48113001502,0.05323102853029712
48113001503,0.053299560218610965
48113001600,0.05843395735349943
48113001701,0.06170412810904913
48201452802,0.021357028130156778
48201542302,0.013434754365638853
48201520602,0.024525872393327593
48439110901,0.04074541430875187
48439110903,0.04685560490356143
48491020108,0.022522622792587613
48491020106,0.018420867777634197
48491020112,0.015846974336289284
48491020204,0.012667700175545237
48491020805,0.02118365153803195
48491020803,0.02259270947908827
48491020604,0.021757661222717255
48491020508,0.03054244002002505
