GEOID,09/15/2020
48141010216,0.01283769728341998
48141003402,0.019625976746855695
48141010222,0.009108963003403105
48141010220,0.007431027766843646
48141010211,0.011138515969363003
48141000207,0.01205496425141143
48141001114,0.015716050941837697
48029191505,0.05668504722583507
48439111309,0.0317000890881246
48439105901,0.044635178626613495
48439123200,0.04956731898023173
48439123000,0.042688948385720515
48439123600,0.05103152526127211
48113014302,0.0475616879927792
48113014306,0.04634538319212064
48113014307,0.04750689814045382
48491020113,0.032756298234501866
48439111539,0.03759618060022422
48439111540,0.03737371746512358
48439111541,0.03806873928986759
48439111542,0.03455867183094454
48029172004,0.030211270838072256
48029181815,0.0585558487555164
48029181813,0.059226282954489166
48029121905,0.03487821318925607
48029172003,0.03321238352940488
48439110805,0.03627606970224373
48439111543,0.03812357736009458
48439111544,0.036278216529233784
48439111550,0.03532582652159556
48439111408,0.03739241943544624
48439111551,0.03584067708515573
48439111311,0.03455228823562525
48029191503,0.059280682630696274
48029191504,0.060181810424659414
48029181820,0.05905187673907833
48121021722,0.03500213528151521
48029181814,0.06063090620810076
48029181816,0.05862064165945734
48029181819,0.0585558487555164
48339694302,0.0027374953919176996
48339694202,0.0032216715066545262
48339694102,0.0030717799641750915
48339691601,0.006259184238336098
48085031804,0.044013132279749824
48085031805,0.04651067239864037
48121021749,0.02920723020516335
48121021751,0.0309121081474657
48121021752,0.03365669123955013
48121021520,0.03753720732741585
48121021800,0.042046972269890445
48437950200,0.01698351141894503
48437950300,0.023943618697190246
48437950400,0.014447822764134366
48355002102,0.058071126125599476
48355003304,0.04858066197310042
48355003102,0.035172108799138097
48355005415,0.04193962573434854
48355005411,0.04193962573434854
48355005413,0.04193962573434854
48355006200,0.014493597617153419
48157673002,0.0073881166970593895
48157670601,0.008768472175634475
48157674501,0.0071167650896389115
48157674601,0.00782728568486127
48157674603,0.006685165309472274
48439113108,0.043709454253379854
48439113111,0.045314730803675596
48167721500,0.0055672733659586785
48135000300,0.0991819100788261
48135000600,0.12041245315560574
48135000700,0.12041245315560574
48135000100,0.09411661577032285
48113016401,0.04073870746192032
48113016408,0.0377886462491532
48113016410,0.039169450402080176
48113016411,0.028498798533112546
48113016502,0.03920341990752829
48113016302,0.03640387001687586
48113016509,0.0352347641025097
48453002202,0.03992565486792446
48453980000,0.03797375007521455
48453002304,0.05051459299892011
48453002308,0.05035768333853195
48453002312,0.0440959454566297
48453002314,0.04445924824619727
48453002316,0.05208882283267753
48135000400,0.12220546282449433
48249950100,0.008463913740046914
48249950300,0.015948690132584736
48249950700,0.0025914001093543413
48249950200,0.01022557569902001
48249950400,0.01376722184289431
48249950500,0.015172168765108409
48249950600,0.015172168765108409
48031950100,0.016404614229877483
48033950100,0.0029902280726421954
48035950500,0.012805374115479887
48465950500,0.0071396599294065435
48465950601,0.008952020582218518
48465950201,0.008952020582218518
48465950400,0.008952020582218518
48031950200,0.018654503648052524
48113016510,0.03453840140806743
48113016511,0.034312341390165785
48465950602,0.008952020582218518
48465950700,0.008952020582218518
48167720800,0.005920592160501482
48167726000,0.002437452513696401
48167721900,0.003982356648162118
48167722800,0.004460099608737681
48167723400,0.003178464684182618
48167721600,0.004912246709531547
48167720600,0.004948465689198231
48167723800,0.004401541592579039
48113016615,0.02940427784110268
48113016616,0.027646821689739347
48113018111,0.0340710493700866
48167726100,0.0013023089427721202
48167720100,0.006643516275408199
48167724900,0.004553948523763077
48167720200,0.006113886614347438
48167722200,0.0039046806210252766
48167723600,0.0017832737810689339
48167723900,3.476860683228182e-05
48167725700,0.004014363493130343
48167721800,0.003989960107587869
48167724200,0.004231366579001636
48453002403,0.04560084446857197
48453002409,0.04453992900880998
48453002410,0.045468104793450446
48453002411,0.04562066577275633
48453002412,0.04386005074139893
48453002413,0.043874320816053365
48453002419,0.04570643296925859
48323950201,0.005654814357765043
48323950500,0.010826896579207898
48323950400,0.01292901023194535
48323950602,0.01292901023194535
48323950300,0.01292901023194535
48323950601,0.01292901023194535
48095950300,0.09733441764665729
48409010602,0.030584048343277152
48409010604,0.03434820861513997
48409010800,0.021357430064962955
48143950700,0.00991467351042074
48143950300,0.017581754161856138
48143950500,0.014187026394504785
48143950600,0.014820917206365643
48143950400,0.018721009413709314
48143950100,0.005787550559223392
48453002422,0.046352950277922446
48453002423,0.041205882032185795
48453002424,0.0406263090740527
48453001742,0.020973925587892423
48453001760,0.02404225205557274
48453001826,0.04986612657978304
48453002310,0.03438309211637561
48491020302,0.03408921211398911
48491020301,0.024857048066534576
48491020310,0.04044293409870145
48491020900,0.014710961846372163
48491021300,0.017749348075678274
48491021502,0.04600074061804566
48491021000,0.020513795580155852
48491021401,0.03554903102817291
48061011902,0.020706474966323177
48061012301,0.004251762913168214
48061010100,0.005130655872804393
48061012700,0.005199378268425311
48061013203,0.014438200460086129
48061012508,0.013936471806705833
48061011903,0.016658725364265325
48061014002,0.016322363922604128
48061011400,0.018841140634199494
48061012401,0.01604720016741097
48061011600,0.021555715445367114
48201340500,0.00729993920301401
48201340600,0.007528363853602732
48201340800,0.007181269198718719
48201341000,0.007660892288581648
48201412100,0.013843520212594449
48201433300,0.011056069799245973
48201433100,0.01123380788298617
48201433600,0.011458362556220913
48201433400,0.011032475467412487
48201440100,0.010799800432843428
48201450100,0.009803910244950875
48201450200,0.009593119374755188
48201450300,0.009348406639057111
48201450400,0.008318949831968856
48439104602,0.04569257772604537
48201450500,0.008023821890376995
48201341100,0.007616509024766753
48201450600,0.008047931741258715
48201450700,0.009245873633447574
48201450900,0.010451179480390958
48201451100,0.009398194511154605
48201451200,0.008940336842630422
48201451300,0.009015067590596941
48201421500,0.012765793941384265
48201421600,0.012581108420063854
48201421700,0.01219028765897858
48201341800,0.005249802065801031
48201451700,0.008798348395791227
48201451800,0.00828408251192864
48439104604,0.04657399630493854
48289950100,0.0028815981492463154
48289950300,0.0029630750461954337
48289950200,0.005035009719146975
48201421800,0.012063238047118589
48201421900,0.012028543941213233
48201422100,0.011765456216983118
48201422200,0.010349287878511405
48201422500,0.010745396004442803
48201422600,0.010791799809791487
48201342100,0.007145404582593274
48201342200,0.007358958704358352
48201342300,0.0064704463074205425
48201342400,0.0076282217581212924
48439104100,0.04940150252551867
48439104201,0.04861399921453544
48439104202,0.042860643989264965
48439104300,0.04850331787696038
48439104400,0.049593850808132216
48439104504,0.044925579745582894
48439104505,0.04720744940706774
48201342500,0.00692852342621768
48201342700,0.0065192002245742335
48201342800,0.006431260283691087
48201422800,0.01094728869544756
48201422900,0.011346543421489714
48201423000,0.01057602910108534
48439104601,0.04581766716821869
48201451500,0.009000406290262367
48201423100,0.010283546962905349
48201343000,0.006412382084151754
48201343200,0.0054063535570788
48201452000,0.009524817685227772
48201452100,0.010732638491082483
48201452400,0.010683877626521433
48201452500,0.009643045163733847
48201452700,0.008697448868241985
48201423600,0.010444742160437987
48113011401,0.03652501098084233
48061013902,0.016322363922604128
48061014100,0.011351026238838024
48061010201,0.013571638508034684
48201412200,0.013623273243857955
48201412300,0.013897439676172432
48029161600,0.04628446634786625
48029980003,0.04531982571128192
48029170101,0.06534734324363715
48201412400,0.013788619031272181
48029170200,0.057026266337258144
48029170300,0.05679736795711442
48029170401,0.06668371938913296
48201332600,0.011166049885729766
48201412700,0.01245035632570809
48201412800,0.012237879994408602
48201412900,0.01206121204067292
48201413100,0.013441201224403614
48273020100,0.006781239736797114
48273020500,0.019244585677634974
48273020400,0.01876415043984359
48273020200,0.02060903580534082
48337950300,0.029878396542541118
48337950200,0.019801829319777448
48337950500,0.019742445541835067
48337950100,0.010883243358932104
48201430200,0.011176692163168194
48201430300,0.010768797730815979
48201430400,0.010789412644403485
48201430500,0.009561876679525462
48201413300,0.013225940257547319
48201420200,0.011821997260848113
48201430600,0.010112603945147874
48201430700,0.0098312739746849
48201430800,0.009778521292297086
48201430900,0.009880669570319921
48029170402,0.06383214354027032
48201431000,0.011294557774682544
48029170500,0.06598411819637513
48029171912,0.0421232834191864
48201332700,0.01144523777028991
48201332800,0.01148324015927735
48201333000,0.010777966321347084
48029172002,0.02972320968154531
48029180201,0.06329910523756216
48029180300,0.06210335675950315
48029180400,0.06161012590668204
48029180501,0.06140837115446021
48439111516,0.03978645035823319
48029180504,0.05886011131400459
48029180602,0.0689719370021474
48029180701,0.06964090283368189
48029180702,0.06495685956402666
48439104603,0.0453611589748871
48029180503,0.061115225168371506
48029180800,0.06981749341171285
48029180901,0.06218139229939872
48439113916,0.040703857698861215
48439111505,0.0396769040307374
48493000104,0.011856077953370852
48493000404,0.013123314445840414
48493000103,0.017630275683913336
48029180902,0.06261642353205149
48029181001,0.06693140518257654
48029181003,0.06883306599975512
48029181004,0.06987979603589622
48029181005,0.06844733947178114
48029181100,0.0658113224320846
48029181200,0.0562875013241532
48029181301,0.05965955084943781
48029181302,0.06187885323859869
48029181402,0.06478194730272191
48029181504,0.06396595388633064
48029181505,0.06376600658120983
48029181506,0.06376600658120983
48029181601,0.06109687258444804
48029181703,0.05064942492265835
48029181704,0.056123716271147414
48029181705,0.057149801100904694
48029181711,0.053927281903311766
48029181712,0.04434276592573385
48029181713,0.054669985613976374
48029181715,0.04160012053913892
48029181716,0.041722444752056886
48157673101,0.005810782796084565
48157673102,0.006666722111013875
48029181718,0.04348930416132455
48029181809,0.056635325242197436
48439104605,0.04435346931223175
48439104802,0.04341164149639615
48439105001,0.0434130287224427
48439111013,0.029747277553156985
48029121604,0.032045196172118255
48029121802,0.036007836956432615
48113008400,0.04201342604586324
48113008500,0.0386800030774461
48439105006,0.046513756524435214
48439105201,0.04121460514977384
48439105204,0.04067013876878817
48439105205,0.04102574194045234
48113008604,0.04201830254607655
48113008701,0.03943730912798773
48113008704,0.03672294159633074
48113008801,0.04143344083375619
48113009802,0.04737928636581236
48439105403,0.04401049821128386
48439105404,0.04220488300709411
48439105405,0.042684321359487805
48185180302,0.003588255371115198
48185180101,0.009784419019198437
48185180200,0.005022629968921575
48185180102,0.004013001834389605
48439105406,0.042857194524932
48439105502,0.04251838314684758
48113009104,0.03691231017670877
48321730700,0.009294009618004074
48321730400,0.007811909292739481
48321730100,0.0038341114689696763
48321730501,0.0024392797624254972
48321730600,0.0019478776793209517
48439111506,0.04214457434267623
48439111513,0.03809372403729445
48439111514,0.040565437833026415
48453001746,0.0383498618603181
48453001765,0.03217047306165505
48453001737,0.038668946337495826
48453001766,0.016506834728917272
48453002003,0.04904175279481538
48453001819,0.05425583478733889
48453001714,0.033246524886656977
48453001748,0.03672516026594783
48453001901,0.0474452175789038
48453002402,0.0464187578616713
48393950100,0.02135568294284175
48453000101,0.05768443412057869
48453002313,0.048399912460880275
48453000700,0.057395974355802404
48453001849,0.05298162445068531
48453002421,0.037290399012532525
48453001604,0.04967736686744264
48453001910,0.04769918266935019
48453002407,0.03691233571237248
48453002315,0.05197733823229063
48453001308,0.05051837015817781
48453001911,0.05064460467372835
48453001761,0.03287164532799791
48453001755,0.04432286278620036
48439105503,0.03574110920305397
48439105505,0.04206023702825611
48439105508,0.03518640383172544
48439105510,0.03445308401330363
48439105511,0.03603732119915883
48029191816,0.045370483570797454
48453001733,0.028004864950684896
48453001738,0.040503957168844966
48453001741,0.02284593758744809
48409010700,0.021079211688481023
48409010603,0.03330818076397346
48409010601,0.03276692125283251
48409011000,0.017917683686348593
48409010900,0.013706352694148204
48409011300,0.01614960833277693
48409011200,0.01708156420054733
48029121120,0.039219477488857055
48439105512,0.036782289529038115
48029191303,0.048547366031249636
48439105600,0.043370730828552265
48439105701,0.042957564224087225
48439105703,0.04212529454666658
48439105704,0.0350561280027058
48439105800,0.04464692747080422
48057000400,0.05491860157262648
48057000300,0.022085758218858956
48057000200,0.055505814889900085
48057000100,0.055505814889900085
48331950700,0.013597714801065225
48331950100,0.00884926662499362
48331950300,0.006792316084145604
48331950500,0.009138580492885882
48331950800,0.010053615726803284
48491020327,0.03664705157325782
48491020323,0.03430518918077967
48491020316,0.040180120842486136
48491020410,0.04820570153658672
48375011700,0.11083979457047193
48375011900,0.08994309913646019
48485013401,0.05924718801863527
48485980000,0.04209732026591655
48375012000,0.08994309913646019
48375012200,0.08978515934519904
48375012600,0.08780781865595381
48085031003,0.023039548857518573
48085030203,0.02184329466725221
48085030302,0.028502156352290902
48085030603,0.03378091393972942
48375012800,0.08978515934519904
48375013000,0.08978515934519904
48375013200,0.11046731840047386
48085030529,0.0339285536055804
48085031312,0.036328152186001654
48085032010,0.03863051932791977
48085031202,0.015740441065903943
48085030201,0.0223759701412352
48085031201,0.015999748159048977
48085031713,0.047719177218905465
48085031004,0.022560002544923567
48085030305,0.02308832340558085
48085030303,0.03136955352215366
48085030304,0.032527545544544914
48441980000,0.11448767204462051
48061010500,0.021247074351455054
48375015400,0.08978515934519904
48375014401,0.05308998880113044
48375980000,0.051026876703598366
48055960400,0.020317688194442136
48055960500,0.022388708631763156
48055960300,0.018556285388939376
48055960700,0.021977530781761883
48055960600,0.008759372983613746
48055960200,0.018193462075423154
48085030801,0.036079647588670806
48085030702,0.03332798412323822
48085030701,0.03173279499845294
48085030605,0.03376239329680465
48085030531,0.03322020292791661
48201210500,0.012103385943105926
48265960600,0.06591591364252815
48201221400,0.010338547367837484
48201221500,0.009944988310398218
48085030525,0.03294566533136259
48085030526,0.03279451954757272
48085030516,0.03492872155149456
48085030523,0.033145845824638705
48085030511,0.037022515092095594
48201210600,0.010931929654607219
48201210700,0.010656796700629509
48085031411,0.02828183238013419
48363000300,0.004469440705516559
48363000400,0.014048902282370095
48363000200,0.010955252648022175
48201221600,0.008339145656886194
48363000100,0.007478361966310729
48363000500,0.016879440337978866
48201313000,0.013650116628681078
48201543100,0.0037975626504612916
48201420400,0.011704471098470826
48201511100,0.010806617351176395
48201540200,0.009527255255443203
48201231100,0.0080394428717034
48201231300,0.00783562249435819
48201231500,0.008663525479824357
48201231600,0.008672188086584624
48201231700,0.008980243016324527
48201251700,0.006545290587642079
48201340900,0.0076033742265772175
48201252900,0.005310607543774532
48201230300,0.010055378667141499
48201542200,0.005234245393103957
48201423500,0.010899220596062105
48201420100,0.013381977356991849
48201521500,0.009109782189626605
48201241400,0.00634824238122104
48201343100,0.0058428094072771625
48201310400,0.012047730723496195
48201320100,0.010497786291689506
48201210800,0.012025291214668736
48201210900,0.01048456357431043
48265960800,0.01725937863313374
48265960100,0.018099628801696063
48265960200,0.061964310402508604
48265960700,0.01415313468107533
48085030510,0.03668672231898356
48085030508,0.03800911109079726
48085030507,0.03803525603998838
48085030509,0.03720270021599592
48085031711,0.0477370795252099
48085031657,0.044178250411467994
48085031660,0.039904950563041455
48201231800,0.008587058840131154
48201231900,0.007859525208076838
48251130500,0.013690000861476228
48251130100,0.013031413822075054
48251130900,0.01632692261205115
48251130207,0.02879811943661032
48251130700,0.017447180529331294
48201232000,0.007481453530899939
48201232100,0.008723304641004237
48201232200,0.007210821192494428
48201230400,0.010390841679716262
48201511400,0.012282060239126516
48201250900,0.0044971460875178285
48363000700,0.016457954387307096
48363000800,0.017742865414146592
48363000900,0.019783682855432742
48251130204,0.028838835524317617
48251130405,0.02471272091919477
48251130408,0.02391832197021026
48251130406,0.023694483699944792
48251130302,0.017890363877109204
48251130410,0.022411798540047972
48201341600,0.004981697942342286
48201340700,0.007699651755446839
48201310800,0.01181273605210874
48201321300,0.008086908465115589
48201233300,0.007729755385148267
48201232500,0.007607964964021916
48201232800,0.007715350825252716
48085030601,0.03583140466277901
48201454400,0.007230256259875973
48351950100,0.008692514767808275
48351950300,0.005929249558088814
48351950400,0.006668294408771161
48351950200,0.007446698984688633
48201240400,0.007164957893366748
48201532200,0.008557054034653875
48085032008,0.037865278700511346
48085031629,0.04123163573597149
48201555200,0.00615070941747149
48201431600,0.011028942342350332
48201430100,0.010934936585491082
48201340400,0.006393961554113376
48201310900,0.011712490613706017
48085031658,0.042557680947994524
48201252500,0.006532060633379487
48201452300,0.011100218965916436
48201412500,0.013670803085119955
48085031656,0.044655431294214655
48085030505,0.042167561369126194
48085031661,0.03912379768035545
48085031408,0.030721580386685907
48201531000,0.010943049180425128
48201552200,0.006629250126209859
48201341700,0.005047344625685891
48201333500,0.009658512776665264
48201321800,0.009271659212847274
48201311200,0.011654706823786373
48201211000,0.011939798726047363
48201211100,0.012177973457418981
48201211200,0.010614895359558993
48201211300,0.012198265881968984
48201211400,0.012206515330685378
48201221700,0.008325585946342258
48201232600,0.00955667760532804
48201453200,0.009531298602422833
48201413000,0.012108452055441862
48201420800,0.012044337261673104
48201251800,0.0062931908703143784
48201252600,0.00593222448995085
48201540700,0.007118543873363757
48491020403,0.0415580759484796
48491020404,0.04016795535174978
48443950100,0.0
48417950300,0.033347996642071755
48201232900,0.007382086669709514
48201542900,0.005176577181348471
48201510700,0.012446626475262885
48201252800,0.007072615498627306
48201553900,0.0062132952261152495
48201411600,0.01258909178869493
48201332900,0.011761127377446966
48201253200,0.006080010886588142
48201221800,0.0082404487403367
48055960101,0.02409050009575668
48055960102,0.013525551137807854
48085030514,0.03762187954664341
48085031317,0.02977970541753775
48085031410,0.03381809088044218
48085031508,0.03829428436262947
48085031405,0.03737058192710385
48201221900,0.008472538903549178
48201222000,0.009741311775938663
48201520400,0.010478715564234862
48201350700,0.007046752347371798
48201341400,0.005735732343039307
48201310600,0.01193677681908414
48201254700,0.004557811719443739
48201322600,0.007613030004400514
48201310700,0.011844147998385698
48201231200,0.006676540748734012
48201222100,0.008752615828424239
48201222200,0.008601566920981647
48201222300,0.00851657639773481
48201211900,0.01014400035569583
48491020405,0.04277507043333738
48201422000,0.012078615753376222
48491020406,0.04608825823125605
48491020503,0.047848354784593865
48491020504,0.04850606064937171
48491020602,0.04250906667559781
48201211500,0.009888548151292281
48201211600,0.010503987780093017
48201211700,0.010145144744245514
48085032013,0.04212648422624729
48085031654,0.04227366365142732
48085031655,0.04280898851962532
48085031807,0.044849601682383194
48085031664,0.03952669023396822
48201531200,0.01048570377277251
48201342900,0.006382290246628187
48201312300,0.012673105980415563
48377950100,0.0
48377950200,0.0
48085031663,0.03860371486427815
48201253100,0.005861316952150419
48201553200,0.0074963888871289255
48201332000,0.011222906487418204
48201350100,0.007602017479163127
48201412600,0.01293554031848084
48201452600,0.008781904520926885
48201520300,0.010863343124441463
48451001400,0.16806323681527302
48451001301,0.14404009438184004
48451000300,0.13299441333000647
48439100101,0.04650720619068641
48505950301,0.0008431428503225825
48201231400,0.00835539326879371
48201421300,0.011272646466293296
48201252700,0.006725202259520616
48201532700,0.00847081831281617
48201530200,0.010771838328495697
48201530500,0.010602817651736396
48201555600,0.00522424375475643
48201100000,0.012549843335054345
48085031100,0.016583756727308295
48085030900,0.033597345089479785
48085031505,0.038672919255005184
48439113705,0.04229582621130112
48439106509,0.0391972988768087
48061010601,0.019571527194761018
48201210100,0.012595084293947505
48439110906,0.028214627134996548
48439113403,0.044836785338538285
48451001702,0.08595501314765927
48451000700,0.13300089460917092
48451001600,0.10092814249606247
48451000400,0.13433932960790257
48451001102,0.13433932960790257
48451001000,0.14404009438184004
48451001704,0.06254572598363595
48451001101,0.13103652154108797
48201220100,0.010575550699781942
48201220200,0.010625088952733513
48451001200,0.13103652154108797
48085031712,0.04806237635563769
48201222600,0.008425802831988563
48201222700,0.007850673406886766
48201222800,0.008389023936953567
48201222900,0.008060729065976675
48201223100,0.007840036927959173
48455950400,0.001553673004816862
48455950500,0.0017801789719216318
48455950200,0.007345755351869231
48455950300,0.007455117638128079
48403950200,0.0290073167577512
48403950100,0.022140527487549907
48147950401,0.01801681312519785
48147950402,0.017744776975517015
48147950800,0.008167234441086623
48085031714,0.046294089310626715
48085031716,0.045643569430820485
48085031715,0.04442141557870609
48085031720,0.04681593405649521
48085031719,0.04650587891188377
48085031806,0.046286644559389474
48201220300,0.010542123615457848
48201220400,0.010477577521176966
48201220500,0.010657432352464172
48201220600,0.010493148246152956
48439114204,0.026645344721315106
48439102700,0.049009061189078454
48439113811,0.0420313134802862
48265960500,0.06910481221179118
48201230100,0.010641195800129392
48201230200,0.00988494668701365
48201230500,0.010525997395325113
48201230600,0.009557653425325968
48201230700,0.00923057749469577
48201230800,0.008414210756549944
48209010500,0.030561802749996536
48209010901,0.022444811005375667
48209010200,0.027871617331610164
48209010902,0.02413050426241365
48209010600,0.008860801060549161
48209010400,0.027015526786408478
48227950100,0.01838775303215711
48227950600,0.025983409699943626
48167723700,0.00432263154483297
48227950300,0.027610032497209336
48227950700,0.030110349021964865
48227950500,0.030110349021964865
48227950200,0.009049725529356172
48227950900,0.02498777630457804
48227950400,0.030110349021964865
48005000101,0.047167952037117385
48005001001,0.03222374786658678
48201210400,0.012188312211653033
48201220700,0.01043353492019381
48201220800,0.01054461693707964
48005001002,0.03164458314933211
48005000302,0.055958731697526624
48201220900,0.010579914754077274
48201221000,0.01015899751676824
48201221100,0.00895561841983826
48201221200,0.008772901416493067
48201221300,0.01010201337497006
48201230900,0.009651743955986836
48201231000,0.008169505686677393
48201251600,0.0030846392910547564
48201332300,0.011271903511528127
48085030528,0.033503499248729716
48201254200,0.004932079106941386
48201252400,0.006582514819862959
48085030527,0.03261008565390144
48085030301,0.02688693072322209
48085030404,0.03587127218859687
48113001704,0.056089237263437716
48113013626,0.052523109574025575
48005000901,0.0748140971737678
48113010803,0.03997692381884416
48201313400,0.011817928183142333
48201313500,0.011669159916550268
48201313600,0.013382064731046953
48201313700,0.01328942676869422
48201250100,0.007667204258049882
48201250200,0.0073476758068961815
48201250500,0.006089790011146093
48201250600,0.006751738191354133
48113010902,0.03907633124989357
48167724000,0.003820529217922729
48167724300,0.004412956816052955
48167724400,0.004416381871622929
48167724500,0.00446709407542292
48167724600,0.004679463675011718
48167724700,0.004556038949433212
48167724800,0.004465660423773751
48167725000,0.004556038949433212
48167725100,0.004606857221597266
48439121704,0.04477269161157561
48439113002,0.04413601952955739
48113011002,0.03934047039222546
48201253700,0.004732902797773419
48201313800,0.013252207855809179
48201313900,0.01324804556781882
48167725200,0.004812406634414907
48167990000,0.0035254634397373585
48167723502,0.0030824677956587066
48167723501,0.004176378384312319
48439106400,0.042508279337698934
48439106004,0.037339928351579225
48439103602,0.04700897307817588
48201314300,0.01323174206656505
48201320200,0.009776789758566733
48113011101,0.03811603208082336
48113011103,0.03916792934459243
48113011104,0.03780220240137671
48201253800,0.004448180711860995
48201253900,0.0058672648293001325
48201254000,0.00434422616071501
48201254100,0.005353971452234077
48241950400,0.017073886417282122
48241950800,0.008134380328688977
48241950300,0.01850382293448098
48241950600,0.009347376684714604
48241950500,0.008409606956187407
48241950700,0.007594721156814678
48241950100,0.010058417161333199
48241950200,0.01850382293448098
48243950100,0.0
48367140407,0.02247633186588799
48367140405,0.020561865867141566
48367140601,0.01428976295514368
48367140200,0.023324164978599588
48367140602,0.006218708866318458
48367140300,0.0234009226600036
48367140403,0.020096743206899484
48201254300,0.004936704548262099
48201254400,0.005318295423536638
48201254500,0.005023697145067238
48201254600,0.005226778862423027
48201310100,0.012534189314462851
48201310200,0.012459025894215795
48201310300,0.012420936817382117
48113010101,0.05038160256719133
48113010102,0.05023858216183511
48201310500,0.011907422909481139
48287000100,0.007203389630901191
48287000300,0.01309693014282004
48287000400,0.013515254674011734
48287000200,0.007091472932063135
48113010500,0.0482187312548505
48113010601,0.04511805017164679
48113010602,0.04680717156999
48113020100,0.04805066459024018
48113020200,0.03590142227331789
48113014128,0.0437122682383269
48201250800,0.0052240642441477685
48201251000,0.005377812630640073
48201251100,0.006564145649224576
48201251200,0.006092289852451092
48113016522,0.029137452669542083
48113018136,0.03062431548311293
48113017606,0.03280663550814139
48113000606,0.057330903465684785
48293970800,0.0060718780734518255
48293970600,0.009651311628649064
48293970200,0.013567082889513866
48293970400,0.013737402468538499
48293970700,0.009318554012423744
48293970100,0.007277674097788754
48293970300,0.013567082889513866
48293970500,0.013567082889513866
48201251300,0.0055240404190058535
48091310100,0.027549498041369146
48127950400,0.010265933390275626
48227950802,0.02498777630457804
48121020204,0.016570623812778254
48121020205,0.020486923335046835
48121020115,0.028767684415881647
48121021405,0.025592159488209802
48121021515,0.027739654606921765
48121021527,0.033774226961314366
48121020114,0.029518724164264078
48121020506,0.02485005988483637
48121020504,0.02342849246242612
48121020308,0.02871565159830942
48121021304,0.02912557653869298
48121021718,0.027537806317853155
48121021513,0.03131473495977851
48121021619,0.043132763012748286
48121021720,0.03336565652265027
48121021623,0.04402352834473119
48121021625,0.04155688688505264
48121021622,0.04249122080558428
48135000800,0.10977242820803661
48113017304,0.026708428900003838
48113018104,0.027697891732315065
48113016803,0.027748546634597974
48113007812,0.05065006343498317
48113009803,0.046499490979359084
48113013717,0.04517729640237943
48113006100,0.039519388438351184
48113017604,0.033013521471985725
48113003101,0.0549109784560339
48121021636,0.04697792285660564
48113003400,0.05028598092833652
48085030519,0.03457555467246563
48163950100,0.002210018700522624
48163950300,0.0010752404219129337
48163950200,0.004146249880651821
48233950500,0.021375373016466245
48233951000,0.028162499436390334
48233950200,0.025092910593836806
48233950700,0.038111323017731936
48113007809,0.04771028376615991
48197950100,0.15624655617052582
48403950300,0.015918039294519574
48113019033,0.04287530984325309
48113013618,0.04625662841178435
48113009900,0.04934898052284343
48113009804,0.045747962093338944
48113016516,0.03782159773559315
48113009201,0.0347682260746735
48113018132,0.032289363376697904
48113009103,0.03756506697666254
48113019206,0.04428462369287225
48113010000,0.053384533828731554
48113001504,0.0503159682119665
48113014308,0.047798481610514344
48171950400,0.06958565176315284
48171950300,0.03928808583652122
48171950500,0.04548698055879651
48171950200,0.06000431843007133
48171950100,0.020768329645025646
48345950100,0.0
48347951100,0.01832753683626315
48347950301,0.03524955363818021
48233950600,0.029896241610946294
48347950302,0.02873687952979998
48347950600,0.04636760391980128
48347950800,0.05055031119149853
48347950900,0.046005575874414534
48347950100,0.026937166860266447
48347950700,0.04804163003141752
48347951000,0.04817905485163082
48347950200,0.021956007513582787
48347950400,0.030907745865279036
48283950300,0.00042216913420389443
48343950300,0.00827588006477966
48343950200,0.007394621581177049
48343950100,0.009746347790809485
48113006700,0.04431427365246874
48113006800,0.04712100242675253
48113006900,0.04913987075267879
48233950800,0.037396388332668076
48233950900,0.037396388332668076
48057000500,0.014829471521012726
48057990000,0.014829471521012726
48221160301,0.010045189744164663
48221160204,0.012859837397157502
48113009701,0.04757685372927918
48113013712,0.048187309696202954
48113014603,0.04624678946928699
48113016618,0.032215929739998254
48113016619,0.03372273106442621
48113016703,0.03401462103643416
48113017702,0.033126787704701795
48113018130,0.0371760490163953
48113019032,0.04127734666744121
48113000100,0.043614655199713956
48113000201,0.050254985163727034
48113000202,0.050938589984695665
48113000300,0.05339590423146094
48113000401,0.052052588663168024
48113000404,0.05165676311528695
48113000500,0.05556807238588072
48113000601,0.0533529980682231
48113000603,0.05447710128313427
48113000701,0.05600431145823671
48113000702,0.05523826352927327
48113000800,0.05319249352049743
48113000900,0.053031770568440356
48113000405,0.05430458193352815
48113001001,0.052928462029852776
48113001002,0.052327289498530175
48355002706,0.04644800892860728
48029121906,0.0393332850736596
48113001102,0.051167327223745465
48113001204,0.04674267009775236
48113001301,0.04783041718446017
48201554902,0.0062410137766082474
48201555301,0.005685461028955582
48201251502,0.004992296766957216
48201252302,0.0064111643646395395
48201321402,0.008254347661460153
48201350802,0.0071625621430506554
48201343302,0.005633833228702527
48201410402,0.01400800929021475
48201432001,0.012701387595201305
48201421401,0.012954308588101423
48201431302,0.011121819461861665
48201433001,0.01142963610669305
48201452202,0.011083079426965695
48113001302,0.04997587352377609
48113001400,0.049069083364200135
48113001101,0.05175982683964313
48113001502,0.05018701774270815
48113001503,0.05034900528651939
48113001600,0.0549859370270513
48113001701,0.058059413110644796
48201452802,0.009287282955378425
48201542302,0.0059171763550591415
48201520602,0.010436616654454972
48439110901,0.03550732685208676
