﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",36,    Transportation and warehousing,467282,565443,606551,674448,722911
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",45,    Information,1587085,1592152,1550671,1604380,1635854
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",6064012,6471572,6497660,6401758,6740649
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",51,      Finance and insurance,2247351,2566755,2545074,2630138,2814478
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,3816661,3904817,3952586,3771621,3926171
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",59,    Professional and business services,6239010,6516677,6811027,6850060,7229334
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",4504900,4735707,4760196,4842144,5022878
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",64,      Management of companies and enterprises,826546,918702,1148736,995899,1090069
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,907564,862267,902095,1012017,1116387
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",4183401,4088152,4220272,4246867,4416898
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",69,      Educational services,1997236,2067650,2141419,2164953,2240062
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",70,      Health care and social assistance,2186165,2020502,2078853,2081914,2176837
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",600470,608051,668544,700944,734993
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",174557,166625,194696,205146,217477
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",79,      Accommodation and food services,425913,441427,473848,495798,517515
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),508927,510976,503862,521150,539137
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",83,Government and government enterprises,4273296,4306519,4344757,4387741,4548803
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",,Addenda:,,,,,
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",87,Natural resources and mining,18251,16649,12186,14979,17428
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",88,Trade,2736960,3028543,2921431,3024238,3166064
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",89,Transportation and utilities,629151,702506,722015,795289,841658
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",90,Manufacturing and information,2930958,2757739,3053526,2964649,3062561
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,2099234,1941011,2348092,2174167,2240508
45940,"Trenton-Princeton, NJ (Metropolitan Statistical Area)",92,Private services-providing industries 3/,22549017,23518628,23895482,24144685,25304587
46060,"Tucson, AZ (Metropolitan Statistical Area)",1,All industry total,37636967,38369793,40131147,42469565,44876057
46060,"Tucson, AZ (Metropolitan Statistical Area)",2,  Private industries,29977045,30666879,32313651,34343413,36434627
46060,"Tucson, AZ (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",103116,71160,78550,(D),64505
46060,"Tucson, AZ (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",1054274,781906,530260,737325,776644
46060,"Tucson, AZ (Metropolitan Statistical Area)",10,    Utilities,328057,270309,298463,(D),359300
46060,"Tucson, AZ (Metropolitan Statistical Area)",11,    Construction,1262282,1226687,1414916,1567626,1653079
46060,"Tucson, AZ (Metropolitan Statistical Area)",12,    Manufacturing,3724139,3844567,4438829,4638004,5086461
46060,"Tucson, AZ (Metropolitan Statistical Area)",13,      Durable goods manufacturing,3494732,3596001,4186959,4374850,4793051
46060,"Tucson, AZ (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,229407,248566,251869,263154,293411
46060,"Tucson, AZ (Metropolitan Statistical Area)",34,    Wholesale trade,1167690,1219785,1264328,1303957,1359395
46060,"Tucson, AZ (Metropolitan Statistical Area)",35,    Retail trade,2489518,2594997,2676262,2926870,3025280
46060,"Tucson, AZ (Metropolitan Statistical Area)",36,    Transportation and warehousing,827843,863470,899819,1058415,1108004
46060,"Tucson, AZ (Metropolitan Statistical Area)",45,    Information,928072,1101197,1195092,1535272,1638645
46060,"Tucson, AZ (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",7748205,8173375,8678634,8813796,9448269
46060,"Tucson, AZ (Metropolitan Statistical Area)",51,      Finance and insurance,1520474,1600316,1727100,1461229,1588647
46060,"Tucson, AZ (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,6227731,6573059,6951534,7352567,7859622
46060,"Tucson, AZ (Metropolitan Statistical Area)",59,    Professional and business services,3789115,3777775,3814364,4085705,4294655
46060,"Tucson, AZ (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",2247129,2165833,2186531,2299825,2383052
46060,"Tucson, AZ (Metropolitan Statistical Area)",64,      Management of companies and enterprises,204886,194193,173611,180803,183212
46060,"Tucson, AZ (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,1337101,1417748,1454222,1605077,1728391
46060,"Tucson, AZ (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",4112510,4163580,4339904,4495213,4650372
46060,"Tucson, AZ (Metropolitan Statistical Area)",69,      Educational services,336512,321988,332448,332649,305905
46060,"Tucson, AZ (Metropolitan Statistical Area)",70,      Health care and social assistance,3775997,3841592,4007455,4162564,4344467
46060,"Tucson, AZ (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1520822,1673814,1756249,(D),1937261
46060,"Tucson, AZ (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",208931,213963,228035,(D),264889
46060,"Tucson, AZ (Metropolitan Statistical Area)",79,      Accommodation and food services,1311891,1459851,1528214,1603033,1672372
46060,"Tucson, AZ (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),921403,904256,927982,954763,1032756
46060,"Tucson, AZ (Metropolitan Statistical Area)",83,Government and government enterprises,7659922,7702914,7817495,8126152,8441430
46060,"Tucson, AZ (Metropolitan Statistical Area)",,Addenda:,,,,,
46060,"Tucson, AZ (Metropolitan Statistical Area)",87,Natural resources and mining,1157390,853066,608810,(D),841149
46060,"Tucson, AZ (Metropolitan Statistical Area)",88,Trade,3657208,3814782,3940590,4230827,4384675
46060,"Tucson, AZ (Metropolitan Statistical Area)",89,Transportation and utilities,1155899,1133779,1198283,(D),1467304
46060,"Tucson, AZ (Metropolitan Statistical Area)",90,Manufacturing and information,4652211,4945764,5633921,6173275,6725106
46060,"Tucson, AZ (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,6143811,5924320,6462555,(D),7580690
46060,"Tucson, AZ (Metropolitan Statistical Area)",92,Private services-providing industries 3/,23833234,24742559,25851097,(D),28853938
46140,"Tulsa, OK (Metropolitan Statistical Area)",1,All industry total,53867002,52854795,49519159,53095268,57232960
46140,"Tulsa, OK (Metropolitan Statistical Area)",2,  Private industries,49790691,48565081,45260516,48835952,52827569
46140,"Tulsa, OK (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),116324,108051,(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",5965810,3205695,2835911,4809184,6220119
46140,"Tulsa, OK (Metropolitan Statistical Area)",10,    Utilities,1293775,1321410,1211906,(D),1159516
46140,"Tulsa, OK (Metropolitan Statistical Area)",11,    Construction,2249116,2317493,2102645,1970261,2217528
46140,"Tulsa, OK (Metropolitan Statistical Area)",12,    Manufacturing,7092717,6824306,5374176,5859375,6962216
46140,"Tulsa, OK (Metropolitan Statistical Area)",13,      Durable goods manufacturing,4635764,4350367,3884701,4062806,4763535
46140,"Tulsa, OK (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,2456953,2473940,1489474,1796569,2198681
46140,"Tulsa, OK (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",35,    Retail trade,2949231,3132779,3137911,3079139,3181574
46140,"Tulsa, OK (Metropolitan Statistical Area)",36,    Transportation and warehousing,5781043,6558441,5582618,(D),6585100
46140,"Tulsa, OK (Metropolitan Statistical Area)",45,    Information,1391832,(D),(D),(D),(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",7124456,7353083,7286856,7388806,7724406
46140,"Tulsa, OK (Metropolitan Statistical Area)",51,      Finance and insurance,(D),(D),(D),2458189,(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,(D),(D),(D),4930617,(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",59,    Professional and business services,5495535,5615135,5338779,5528131,(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",2713360,2840912,2729864,2716025,(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",64,      Management of companies and enterprises,682339,(D),(D),658732,(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,2099836,(D),(D),2153374,2205114
46140,"Tulsa, OK (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",4286664,4482151,4695384,(D),(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",69,      Educational services,425221,436449,460398,(D),(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",70,      Health care and social assistance,3861443,4045702,4234986,4331044,4504386
46140,"Tulsa, OK (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),1534895,1600100,1665931,1711956
46140,"Tulsa, OK (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),312358,295207
46140,"Tulsa, OK (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),1353573,1416750
46140,"Tulsa, OK (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),994804,(D),(D),(D),(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",83,Government and government enterprises,4076311,4289713,4258643,4259316,4405391
46140,"Tulsa, OK (Metropolitan Statistical Area)",,Addenda:,,,,,
46140,"Tulsa, OK (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),2952236,4917234,(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",89,Transportation and utilities,7074817,7879851,6794524,(D),7744616
46140,"Tulsa, OK (Metropolitan Statistical Area)",90,Manufacturing and information,8484550,(D),(D),(D),(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),10429056,12746870,(D)
46140,"Tulsa, OK (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),34831460,36089082,(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",1,All industry total,9948664,9702194,9594879,10122620,10776911
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",2,  Private industries,7837517,7493042,7312595,7789971,8396478
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",126695,127694,118675,114758,99610
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",821663,516707,172830,426999,464442
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",11,    Construction,220649,249456,292820,298414,322917
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",12,    Manufacturing,2137647,1937020,2007312,2204127,2478871
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1188068,1172385,1224829,1250199,1308170
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,949579,764635,782483,953928,1170701
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",34,    Wholesale trade,300571,(D),(D),(D),(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",35,    Retail trade,(D),594682,606302,617952,665167
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),249548,236775,250997
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",45,    Information,163265,180905,188146,205050,(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1417156,1472461,1493462,1459960,1562852
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",51,      Finance and insurance,(D),(D),(D),(D),(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,(D),(D),(D),(D),(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",59,    Professional and business services,663518,(D),686905,(D),(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),(D),(D),(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",508062,518389,(D),(D),562628
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",69,      Educational services,49302,49364,(D),(D),(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",70,      Health care and social assistance,458760,469025,(D),(D),(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),353366,(D),374357,(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),(D),(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),214696,210594,201204,200867,224964
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",83,Government and government enterprises,2111147,2209152,2282284,2332649,2380433
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",,Addenda:,,,,,
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",87,Natural resources and mining,948358,644401,291505,541757,564052
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",90,Manufacturing and information,2300912,2117925,2195457,2409177,(D)
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,3306654,2830877,2591636,3044297,3365840
46220,"Tuscaloosa, AL (Metropolitan Statistical Area)",92,Private services-providing industries 3/,4530863,4662166,4720959,4745674,5030638
46300,"Twin Falls, ID (Metropolitan Statistical Area)",1,All industry total,4193256,4326531,4476797,4651533,4884093
46300,"Twin Falls, ID (Metropolitan Statistical Area)",2,  Private industries,3846073,3953413,4086705,4240954,4453135
46300,"Twin Falls, ID (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),654162,(D),702353,728031
46300,"Twin Falls, ID (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",3021,0,45,23,52
46300,"Twin Falls, ID (Metropolitan Statistical Area)",10,    Utilities,(D),95060,(D),107637,109219
46300,"Twin Falls, ID (Metropolitan Statistical Area)",11,    Construction,138262,208056,225400,175551,199618
46300,"Twin Falls, ID (Metropolitan Statistical Area)",12,    Manufacturing,520042,555404,555273,587531,626498
46300,"Twin Falls, ID (Metropolitan Statistical Area)",13,      Durable goods manufacturing,59972,64333,70181,76375,81658
46300,"Twin Falls, ID (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,460071,491071,485093,511156,544840
46300,"Twin Falls, ID (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
46300,"Twin Falls, ID (Metropolitan Statistical Area)",35,    Retail trade,316838,334258,354578,358341,378692
46300,"Twin Falls, ID (Metropolitan Statistical Area)",36,    Transportation and warehousing,198582,215878,218876,225209,238839
46300,"Twin Falls, ID (Metropolitan Statistical Area)",45,    Information,68842,71232,73180,(D),(D)
46300,"Twin Falls, ID (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",592905,636028,662924,704195,744301
46300,"Twin Falls, ID (Metropolitan Statistical Area)",51,      Finance and insurance,109086,114160,122592,127559,137897
46300,"Twin Falls, ID (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,483820,521868,540332,576636,606404
46300,"Twin Falls, ID (Metropolitan Statistical Area)",59,    Professional and business services,266240,285492,283121,307004,316119
46300,"Twin Falls, ID (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",125202,136379,127854,132277,(D)
46300,"Twin Falls, ID (Metropolitan Statistical Area)",64,      Management of companies and enterprises,15922,15799,17982,20885,(D)
46300,"Twin Falls, ID (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,125116,133313,137285,153842,159028
46300,"Twin Falls, ID (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",398299,434358,456517,473750,482500
46300,"Twin Falls, ID (Metropolitan Statistical Area)",69,      Educational services,10891,12038,11951,11896,12161
46300,"Twin Falls, ID (Metropolitan Statistical Area)",70,      Health care and social assistance,387409,422320,444566,461854,470339
46300,"Twin Falls, ID (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",111773,(D),135838,146718,158871
46300,"Twin Falls, ID (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",12982,(D),14290,15157,16436
46300,"Twin Falls, ID (Metropolitan Statistical Area)",79,      Accommodation and food services,98790,107218,121548,131561,142435
46300,"Twin Falls, ID (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),74124,80459,90402,95730,101158
46300,"Twin Falls, ID (Metropolitan Statistical Area)",83,Government and government enterprises,347184,373118,390092,410579,430959
46300,"Twin Falls, ID (Metropolitan Statistical Area)",,Addenda:,,,,,
46300,"Twin Falls, ID (Metropolitan Statistical Area)",87,Natural resources and mining,(D),654162,(D),702376,728083
46300,"Twin Falls, ID (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
46300,"Twin Falls, ID (Metropolitan Statistical Area)",89,Transportation and utilities,(D),310938,(D),332847,348058
46300,"Twin Falls, ID (Metropolitan Statistical Area)",90,Manufacturing and information,588884,626635,628454,(D),(D)
46300,"Twin Falls, ID (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),1417621,(D),1465457,1554199
46300,"Twin Falls, ID (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),2535792,(D),2775496,2898936
46340,"Tyler, TX (Metropolitan Statistical Area)",1,All industry total,10060751,10063006,10120873,10450439,11042024
46340,"Tyler, TX (Metropolitan Statistical Area)",2,  Private industries,9080491,9017697,9031045,9331723,9888007
46340,"Tyler, TX (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",41869,51982,51482,32484,21870
46340,"Tyler, TX (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",713528,441769,335684,373784,446135
46340,"Tyler, TX (Metropolitan Statistical Area)",10,    Utilities,34877,32074,37716,38167,40688
46340,"Tyler, TX (Metropolitan Statistical Area)",11,    Construction,367848,406655,421484,474397,541220
46340,"Tyler, TX (Metropolitan Statistical Area)",12,    Manufacturing,1026961,941985,851482,787616,839726
46340,"Tyler, TX (Metropolitan Statistical Area)",13,      Durable goods manufacturing,698428,578746,563071,452014,449161
46340,"Tyler, TX (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,328533,363239,288411,335602,390565
46340,"Tyler, TX (Metropolitan Statistical Area)",34,    Wholesale trade,656805,660590,637930,693868,729151
46340,"Tyler, TX (Metropolitan Statistical Area)",35,    Retail trade,1127322,1136025,1122052,1123923,1178276
46340,"Tyler, TX (Metropolitan Statistical Area)",36,    Transportation and warehousing,337310,377306,377184,370472,396855
46340,"Tyler, TX (Metropolitan Statistical Area)",45,    Information,403646,420427,422507,388623,426816
46340,"Tyler, TX (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1440838,1533937,1659798,1719912,1775554
46340,"Tyler, TX (Metropolitan Statistical Area)",51,      Finance and insurance,439531,523267,605427,599264,585485
46340,"Tyler, TX (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1001307,1010670,1054371,1120648,1190069
46340,"Tyler, TX (Metropolitan Statistical Area)",59,    Professional and business services,778449,785163,795098,919331,1019476
46340,"Tyler, TX (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",467164,491379,505134,553551,627794
46340,"Tyler, TX (Metropolitan Statistical Area)",64,      Management of companies and enterprises,57503,52971,50910,74047,75267
46340,"Tyler, TX (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,253782,240813,239054,291733,316415
46340,"Tyler, TX (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1571102,1626222,1702000,1774408,1811248
46340,"Tyler, TX (Metropolitan Statistical Area)",69,      Educational services,65783,71196,77347,76415,78551
46340,"Tyler, TX (Metropolitan Statistical Area)",70,      Health care and social assistance,1505319,1555026,1624653,1697993,1732697
46340,"Tyler, TX (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",332730,354601,366917,391599,406133
46340,"Tyler, TX (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",48804,50290,52506,54463,56261
46340,"Tyler, TX (Metropolitan Statistical Area)",79,      Accommodation and food services,283926,304311,314411,337136,349872
46340,"Tyler, TX (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),247206,248962,249711,243139,254859
46340,"Tyler, TX (Metropolitan Statistical Area)",83,Government and government enterprises,980260,1045309,1089827,1118717,1154016
46340,"Tyler, TX (Metropolitan Statistical Area)",,Addenda:,,,,,
46340,"Tyler, TX (Metropolitan Statistical Area)",87,Natural resources and mining,755397,493752,387166,406268,468005
46340,"Tyler, TX (Metropolitan Statistical Area)",88,Trade,1784127,1796615,1759982,1817791,1907427
46340,"Tyler, TX (Metropolitan Statistical Area)",89,Transportation and utilities,372187,409379,414900,408639,437543
46340,"Tyler, TX (Metropolitan Statistical Area)",90,Manufacturing and information,1430607,1362412,1273988,1176239,1266542
46340,"Tyler, TX (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,2150206,1842392,1660132,1668281,1848952
46340,"Tyler, TX (Metropolitan Statistical Area)",92,Private services-providing industries 3/,6930285,7175305,7370914,7663442,8039056
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",1,All industry total,58406241,61692511,63667438,66255462,69252343
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",2,  Private industries,44132477,47064973,48860711,51234215,53672019
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",72166,106689,61176,144951,116981
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",50709,54652,68348,64980,86652
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",10,    Utilities,1475116,1311265,1264148,1323194,1426135
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",11,    Construction,3046369,3559548,3911381,3870465,3918755
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",12,    Manufacturing,1453629,1437919,1340508,1553755,1757037
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,298966,300913,333720,345003,353360
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1154663,1137007,1006788,1208751,1403677
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",34,    Wholesale trade,2056140,2150971,2115272,2193414,2275487
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",35,    Retail trade,3695969,3842327,3863057,3979032,4183446
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",36,    Transportation and warehousing,2976841,3242460,3477923,3782046,3895739
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",45,    Information,1438521,1567999,1559809,1599771,1755687
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",11645075,12803342,13686536,14352354,15059377
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",51,      Finance and insurance,2153359,2325444,2346997,2431471,2700095
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,9491717,10477898,11339539,11920883,12359282
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",59,    Professional and business services,5700889,5899749,6029314,6217217,6493144
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",2836895,2921571,2942092,3079858,3221285
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,815819,846104,873031,896781,934366
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,2048175,2132073,2214190,2240578,2337494
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",4842015,5089984,5283963,5423603,5647980
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",69,      Educational services,764641,760155,768604,750397,793381
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",70,      Health care and social assistance,4077374,4329829,4515359,4673206,4854599
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",4402874,4676245,4835394,5332354,5583275
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",527564,557649,516733,598215,647311
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",79,      Accommodation and food services,3875311,4118596,4318660,4734140,4935964
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),1276162,1321823,1363885,1397079,1472324
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",83,Government and government enterprises,14273764,14627538,14806727,15021246,15580324
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",,Addenda:,,,,,
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",87,Natural resources and mining,122875,161341,129524,209931,203634
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",88,Trade,5752109,5993298,5978328,6172446,6458933
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",89,Transportation and utilities,4451958,4553725,4742071,5105241,5321874
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",90,Manufacturing and information,2892150,3005918,2900317,3153526,3512724
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,4622873,5158809,5381412,5634151,5879426
46520,"Urban Honolulu, HI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,39509605,41906164,43479300,45600065,47792592
46540,"Utica-Rome, NY (Metropolitan Statistical Area)",1,All industry total,12075885,12229743,12548911,12954822,13386368
