COVID-19,AMI
AC016831.6,
XLOC_012740,
Z98200.1,
LINC00987,
LSINCT5,
AC004872.1,
AC063965.1,
CATG00000089512.1,
G074362,
GSE61474_XLOC_018657,
FBXW10,
G055686,
XLOC_002102,
GRM1,
AC078880.1,
AC018653.4,
G027382,
LOC641367,
COLEC10,
G090524,
KBTBD7,
BIG-lncRNA-780,
AC131182.1,
AC125603.3,
AL591518.1,
FKBP9P1,
KBTBD6,
G083059,
AL591543.1,
2023-03-11 00:00:00,
TRIOBP,
G085071,
G037425,
XLOC_009805,
XLOC_008188,
G046068,
AC103808.5,
XLOC_l2_015807,
CATG00000107227.1,
MRPL46,
LINC01958,
XLOC_014366,
XLOC_003481,
LIG1,
AC024592.3,
CATG00000057935.1,
SMG7-AS1,
G048636,
G053297,
IFIT3,
CAGE1,
RPS23,
LINC02153,
PASK,
AC007622.2,
AL133329.1,
G036736,
HPSE2,
IL1RL2,
IGSF22,
G082236,
AC011374.1,
PTH2R,
XLOC_011751,
AC008467.1,
DCBLD1,
CATG00000007149.1,
CATG00000054570.1,
AC239802.1,
ZBTB45,
ADAMTS9-AS1,
AC104472.1,
PPP3CC,
CNRIP1,
HSD17B13,
MYO6,
PPM1N,
G019864,
CATG00000081067.1,
AC004057.1,
G068616,
RITA1,
ZIC4,
YBX1,
G090316,
AC010731.3,
FZD10-DT,
ACOX1,
BIG-lncRNA-469,
OR52M1,
ZNF418,
EVA1A,
LINC01939,
CATG00000009422.1,
MAPK15,
KCNRG,
AL162872.1,
AL158211.1,
IGSF11-AS1,
AC068726.1,
AC092376.1,
AC060766.6,
CATG00000028946.1,
LINC00538,
XLOC_005558,
AC006452.1,
CATG00000046972.1,
AC006254.1,
LINC02013,
CA9,
SLC44A4,
AL512413.1,
HSALNG0001716,
G006950,
AL138957.1,
G050698,
CATG00000041025.1,
LYNX1-SLURP2,
C6orf58,
LINC01755,
G074161,
MOV10L1,
ADARB1,
G063768,
G035459,
RASGRP1,
AC068759.1,
PRR16,
TBC1D30,
PDPK1,
SSSCA1,
CATG00000020376.1,
G083473,
CATG00000039956.1,
MIPEP,
AC104809.1,
BNIPL,
LINC00278,
G087670,
CTSF,
AC084149.1,
CATG00000025907.1,
PRSS48,
LINC00343,
LOC101927919,
UAP1L1,
AP000821.1,
AC006019.3,
G016793,
MAGEB6,
AC025917.1,
PRNT,
AP000844.2,
CATSPERZ,
G063931,
AC021088.1,
CATG00000083773.1,
G049454,
G085853,
NKG7,
MAL2-AS1,
SLFNL1,
CATG00000081601.1,
G023429,
AC005050.1,
AL161734.1,
AQP2,
AC104964.3,
CATG00000043006.1,
GCNT2,
AC091906.1,
SATB2-AS1,
AP005482.3,
CATG00000073694.1,
ISY1-RAB43,
LOC100505915,
LINC01311,
G025784,
MICB-DT,
G007089,
EVL,
G062910,
SCNN1D,
AL158151.4,
IGSF10,
AC025048.2,
CATG00000049589.1,
G062889,
SLC25A31,
G058860,
G079391,
Z98257.1,
AC093117.1,
G003975,
BIG-lncRNA-1476,
SPACA5,
G043750,
G085398,
AC067969.1,
AC068725.1,
AC007336.2,
C2orf50,
SAMD3,
AL139161.2,
G045356,
G017895,
XLOC_013852,
B4GALT7,
TRAPPC4,
BIG-lncRNA-1581,
EPB41L5,
GUCA2B,
A4GALT,
CNKSR2,
RP11-782C8.1,
LINC02217,
AC104794.4,
NUP62CL,
CHST10,
AC020601.1,
CPNE5,
CATG00000073726.1,
PLEKHA2,
FRMPD4,
CLPP,
AC099673.1,
SVIL-AS1,
ENOX1,
NEIL3,
MEDAG,
DBET,
RAG1,
AL589765.5,
PACSIN2,
SLC25A26,
CORO7,
AC108472.1,
GZMK,
XLOC_013550,
AC025428.1,
G019345,
REELD1,
CATG00000117099.1,
G076482,
TTK,
CATG00000059733.1,
CATG00000097082.1,
LOC100505736,
AC022613.1,
KCNAB1-AS1,
AC099681.2,
XLOC_013595,
AC007493.1,
AL356289.2,
MILR1,
FFAR4,
MED14,
PRODH2,
AC005262.2,
XLOC_008445,
AL021395.1,
G053015,
CARD18,
MANSC1,
AC010967.1,
G005378,
XLOC_003312,
AL355303.1,
G026136,
SULT4A1,
AC087564.1,
G033027,
XLOC_003485,
GGTLC2,
NRROS,
CATG00000081948.1,
ZNF853,
RPS20,
AC009118.1,
MIR548A1HG,
AL358394.2,
DUT,
CATG00000061175.1,
AC026434.1,
NIT2,
LINC01127,
CATG00000093299.1,
LOC105379176,
CATG00000116981.1,
TRH,
IFT140,
AC005901.1,
AC122136.1,
AC009303.2,
XYLT2,
CSMD2,
NIPSNAP3B,
LINC01963,
AC253536.6,
IDH3A,
AC068987.1,
ARPIN,
LINC01389,
LINC01254,
FGF12-AS3,
VIPR2,
CATG00000082042.1,
CATG00000038099.1,
NFATC2,
XLOC_003410,
MTHFR,
AC091044.1,
SFXN1,
LINC00446,
AC083806.3,
IL18R1,
G038839,
G006053,
G030073,
GHET1,
CATG00000009058.1,
PLUT,
PGBD1,
SOX17,
OR51I2,
G044122,
PRSS54,
UPK3A,
AL391361.3,
ZFPM2-AS1,
LRRC55,
AC109811.1,
TBC1D12,
NMT2,
EYS,
LINC02214,
UCHL1,
AC025176.1,
G074854,
GSE61474_XLOC_059419,
OR5J2,
AC023796.2,
INSYN2B,
AL163932.1,
XLOC_005505,
AL049830.3,
KRTAP19-5,
SLC18B1,
BIG-lncRNA-1462,
DMAC1,
AL449106.1,
DLEU7-AS1,
AC018685.2,
AL109933.1,
AC093714.2,
XLOC_003273,
EMC9,
ALDH1L1-AS1,
HIST1H4B,
LRRC18,
AL109615.2,
DET1,
G057640,
CATG00000065824.1,
XIRP2,
AL022313.2,
PIP5K1C,
RGL1,
AC129492.4,
EPB41L1,
AC097478.2,
MAATS1,
MRGBP,
LINC01121,
PCDHGA12,
AL391839.1,
TMEM63C,
LINC01908,
RASSF7,
GSE61474_XLOC_032891,
SEMA3A,
EFCAB5,
RP11-199F11.2,
TRBV11-2,
AC093305.1,
MED16,
AC103858.2,
LINC02085,
AC078860.1,
AC074389.2,
LAMP5,
AC105180.1,
ADAMTS3,
AL355810.1,
RINT1,
LINC01657,
PEG3,
G051438,
AC020978.2,
AC003685.1,
LINC02367,
INSM2,
LINC01500,
CATG00000052117.1,
PBXIP1,
AL162400.1,
G038261,
LOC440700,
MLC1,
TSPAN4,
G016818,
FGGY,
AC010974.1,
G037127,
G025497,
XLOC_004500,
ZXDA,
XLOC_003250,
MTFR1L,
G080546,
LINC02473,
CATG00000039616.1,
RARRES1,
XLOC_004041,
AC005753.1,
PDYN,
BIG-lncRNA-675,
SLC44A3,
UPF3B,
CATG00000061571.1,
AL139158.3,
C12orf43,
TMEM62,
CATG00000047720.1,
PCDHGB6,
SLCO1B1,
AL035420.3,
CTSV,
AC098818.2,
AC124303.1,
AC020915.3,
LUARIS,
RP11-293G6__A.2,
LINC01883,
SHOX,
SUN3,
LINC01741,
GSE61474_XLOC_018907,
RAD17,
NAV2,
AC025253.1,
SAMD9,
TTC9B,
G006465,
AVPI1,
CENPK,
GJA9,
SYCP1,
AC245128.1,
AC010719.1,
AC093536.2,
PPP1R36,
CNTNAP5,
AC245060.5,
G001831,
AC034268.2,
CATG00000022677.1,
BIG-lncRNA-1506,
CCNB1IP1,
KIAA1656,
AL357093.2,
IL1R2,
AL590385.1,
SYNE3,
SLX1B,
DRC1,
AC138956.2,
DLG1-AS1,
AC015813.3,
AL513304.1,
CATG00000039711.1,
XLOC_010534,
G055597,
AL139393.2,
