Enrichment FDR,nGenes,Pathway Genes,Fold Enrichment,Pathway,URL,Genes
0.169550119712702,4,87,4.59689453518855,Positive regulation of chemokine production ," http://amigo,geneontology,org/amigo/term/GO:0032722", HIF1A  IL7  IFNG  TLR9
0.169971583279484,13,632,2.0566011547857,Circulatory system process ," http://amigo,geneontology,org/amigo/term/GO:0003013", ABCC2  SLC6A4  KCNIP3  EPAS1  TNNT2  ITPR2  AVPR2  HTR2B  NPR2  OLR1  SLC22A1  FOXC2  CTNNA3
0.169971583279484,3,47,6.38185890257559,Positive regulation of nucleotide metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0045981", HIF1A  IFNG  ESRRB
0.169971583279484,3,47,6.38185890257559,Response to copper ion ," http://amigo,geneontology,org/amigo/term/GO:0046688", MT1G  MT1E  MT1H
0.169971583279484,3,47,6.38185890257559,Positive regulation of purine nucleotide metabolic process ," http://amigo,geneontology,org/amigo/term/GO:1900544", HIF1A  IFNG  ESRRB
0.171445602548692,6,188,3.19092945128779,Positive regulation of leukocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:1902107", IL7  IFNG  IL2RA  SHH  FES  ZFP36L1
0.171445602548692,6,188,3.19092945128779,Positive regulation of hemopoiesis ," http://amigo,geneontology,org/amigo/term/GO:1903708", IL7  IFNG  IL2RA  SHH  FES  ZFP36L1
0.174378230324564,25,1545,1.61783909612218,Export from cell ," http://amigo,geneontology,org/amigo/term/GO:0140352", ABCC2  CAMK2A  CHRNA3  HIF1A  GIT1  SLC6A4  IFNG  ITPR2  TUBA4A  CD68  CHIT1  SYT16  FCGR3B  CXCR1  NFASC  S100P  CEACAM3  OLR1  A2M  WASHC1  FES  EFNA5  SELL  CTAGE9  LYN
0.177059331774168,2,17,11.7626418988648,Lymphangiogenesis ," http://amigo,geneontology,org/amigo/term/GO:0001946", FLT4  FOXC2
0.1772924795998,15,781,1.92027764674169,Cation homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0055080", HIF1A  IFNG  EPAS1  ITPR2  MT1G  AVPR2  HTR2B  AFG3L2  SLC4A10  ACKR3  CXCR1  MT1E  TRPV2  MT1H  LYN
0.180772804085107,13,640,2.03089364035088,Developmental growth ," http://amigo,geneontology,org/amigo/term/GO:0048589", SEMA3G  SEMA6A  IL7  SLC6A4  EIF4G2  FGF1  PDGFRB  AFG3L2  SLC4A10  SHH  FOXC2  ZFP36L1  TRPV2
0.180991724389562,5,138,3.62255275870836,Regulation of endothelial cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0001936", FLT4  HIF1A  NR4A1  KDR  HTR2B
0.182888877297163,8,309,2.58854255379549,Regulation of cellular response to growth factor stimulus ," http://amigo,geneontology,org/amigo/term/GO:0090287", DCN  SEMA6A  HIF1A  CHRDL1  FGF1  HHEX  FGF18  SHISA2
0.183983337492941,19,1085,1.75084485407066,Cell morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0000902", SEMA3G  CHRNA3  CDH7  SEMA6A  EIF4G2  KDR  AFG3L2  GFRA1  CDH12  SHC1  NFASC  RHOBTB3  SHH  NYAP1  GFRA2  ZNF135  FES  EFNA5  TRPV2
0.183983337492941,5,139,3.59649122807018,Nucleoside diphosphate phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0006165", HIF1A  GIT1  IFNG  ESRRB  ALDOB
0.183983337492941,4,91,4.3948332369385,Ephrin receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0048013", MMP2  GIT1  EFNA5  LYN
0.183983337492941,6,193,3.10826288519225,Morphogenesis of a branching epithelium ," http://amigo,geneontology,org/amigo/term/GO:0061138", PGR  FGF1  KDR  GREB1L  SHH  FOXC2
0.183983337492941,13,644,2.01827939413752,Regulation of plasma membrane bounded cell projection organization ," http://amigo,geneontology,org/amigo/term/GO:0120035", SEMA3G  CHRNA3  SEMA6A  RAPGEF1  EIF4G2  AVIL  TENM2  WASHC1  FES  ROR1  TRPV2  ALKAL1  LYN
0.183983337492941,18,1010,1.78186555497655,Regulation of cell motility ," http://amigo,geneontology,org/amigo/term/GO:2000145", SEMA3G  DCN  FLT4  CAMK2A  SEMA6A  HIF1A  IFNG  FGF1  PDGFRB  KDR  ACKR3  FGF18  CXCL16  SHH  FOXC2  WASHC1  FES  LYN
0.187252104904758,14,719,1.94680721274675,Cellular ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0006873", ABCC2  HIF1A  IFNG  ITPR2  MT1G  HTR2B  AFG3L2  SLC4A10  ACKR3  CXCR1  MT1E  TRPV2  MT1H  LYN
0.187252104904758,2,18,11.1091617933723,Lipoxygenase pathway ," http://amigo,geneontology,org/amigo/term/GO:0019372", ALOXE3  ALOX12B
0.187252104904758,26,1644,1.58123105818073,Regulation of protein modification process ," http://amigo,geneontology,org/amigo/term/GO:0031399", CRLF1  FLT4  CHRNA3  RASD2  HIF1A  IL7  IFNG  FGF1  PDGFRB  EPAS1  CIT  KDR  HTR2B  ADCY3  HHEX  PROM2  FGF18  SHC1  ELFN2  GFRA2  WASHC1  EFNA5  ALKAL1  TLR9  LEFTY1  LYN
0.187252104904758,5,141,3.54547716809755,Nucleotide phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0046939", HIF1A  GIT1  IFNG  ESRRB  ALDOB
0.187252104904758,5,141,3.54547716809755,Kidney epithelium development ," http://amigo,geneontology,org/amigo/term/GO:0072073", CRLF1  FGF1  GREB1L  SHH  FOXC2
0.187252104904758,2,18,11.1091617933723,Positive regulation of mitochondrial fission ," http://amigo,geneontology,org/amigo/term/GO:0090141", DCN  KDR
0.189863957248333,5,142,3.52050901902644,Purine nucleoside diphosphate metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0009135", HIF1A  GIT1  IFNG  ESRRB  ALDOB
0.189863957248333,5,142,3.52050901902644,Purine ribonucleoside diphosphate metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0009179", HIF1A  GIT1  IFNG  ESRRB  ALDOB
0.189863957248333,4,93,4.30032069420864,Regulation of carbohydrate catabolic process ," http://amigo,geneontology,org/amigo/term/GO:0043470", HIF1A  GIT1  IFNG  ESRRB
0.189863957248333,9,378,2.38053467000835,Regulation of neurogenesis ," http://amigo,geneontology,org/amigo/term/GO:0050767", SEMA3G  SEMA6A  HIF1A  ASPA  EIF4G2  IFNG  SHH  TRPV2  LYN
0.190416107915571,24,1489,1.61153723799088,Secretion by cell ," http://amigo,geneontology,org/amigo/term/GO:0032940", CAMK2A  CHRNA3  HIF1A  GIT1  SLC6A4  IFNG  ITPR2  TUBA4A  CD68  CHIT1  SYT16  FCGR3B  CXCR1  NFASC  S100P  CEACAM3  OLR1  A2M  WASHC1  FES  EFNA5  SELL  CTAGE9  LYN
0.190416107915571,23,1409,1.63207699874242,Positive regulation of catalytic activity ," http://amigo,geneontology,org/amigo/term/GO:0043085", DDX11  FLT4  CHRNA3  NLRC4  HIF1A  RAPGEF1  GIT1  IFNG  FGF1  PDGFRB  APC2  TNNT2  KDR  HTR2B  ALDOB  ADCY3  FGF18  EFNA5  ROR1  BCR  ALKAL1  TLR9  LYN
0.191934492303744,6,197,3.04515094843708,Regulation of lymphocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045619", IL7  IFNG  IL2RA  SHH  ZFP36L1  TLR9
0.192064159785048,17,946,1.79672489892808,Regulation of cell migration ," http://amigo,geneontology,org/amigo/term/GO:0030334", SEMA3G  DCN  FLT4  CAMK2A  SEMA6A  HIF1A  IFNG  FGF1  PDGFRB  KDR  ACKR3  FGF18  CXCL16  SHH  FOXC2  WASHC1  LYN
0.193615198003741,12,583,2.0579579308477,Wound healing ," http://amigo,geneontology,org/amigo/term/GO:0042060", DCN  HIF1A  FGF1  PDGFRB  ITPR2  KDR  ENTPD1  SHH  A2M  FOXC2  PEAR1  LYN
0.195675047182701,2,19,10.5244690674054,Cell proliferation in external granule layer ," http://amigo,geneontology,org/amigo/term/GO:0021924", SLC6A4  SHH
0.195675047182701,2,19,10.5244690674054,Cerebellar granule cell precursor proliferation ," http://amigo,geneontology,org/amigo/term/GO:0021930", SLC6A4  SHH
0.195675047182701,3,52,5.76821862348178,Regulation of erythrocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045646", HIF1A  ZFP36L1  LYN
0.195675047182701,2,19,10.5244690674054,Branch elongation of an epithelium ," http://amigo,geneontology,org/amigo/term/GO:0060602", FGF1  SHH
0.195675047182701,2,19,10.5244690674054,Kidney mesenchyme development ," http://amigo,geneontology,org/amigo/term/GO:0072074", PDGFRB  SHH
0.196236886561132,7,258,2.71270229838161,Heart morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0003007", HIF1A  ADGRG6  TNNT2  HTR2B  SHH  FOXC2  LEFTY1
0.196236886561132,5,145,3.44767090139141,Ribonucleoside diphosphate metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0009185", HIF1A  GIT1  IFNG  ESRRB  ALDOB
0.196236886561132,7,258,2.71270229838161,Negative regulation of growth ," http://amigo,geneontology,org/amigo/term/GO:0045926", SEMA3G  SEMA6A  HIF1A  SLC6A4  MT1G  MT1E  MT1H
0.196326878172403,10,450,2.22183235867446,Extracellular matrix organization ," http://amigo,geneontology,org/amigo/term/GO:0030198", DCN  MMP2  KDR  COL8A1  ITGAD  A2M  FOXC2  WASHC1  MMP23B  MMP17
0.196326878172403,11,518,2.12317957054799,Regulation of cell development ," http://amigo,geneontology,org/amigo/term/GO:0060284", SEMA3G  SEMA6A  HIF1A  ASPA  EIF4G2  IFNG  NPR2  SHH  EFNA5  TRPV2  LYN
0.196326878172403,8,320,2.49956140350877,Regulation of leukocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:1902105", IL7  IFNG  IL2RA  SHH  FES  ZFP36L1  TLR9  LYN
0.197308111427374,10,451,2.21690590111643,Extracellular structure organization ," http://amigo,geneontology,org/amigo/term/GO:0043062", DCN  MMP2  KDR  COL8A1  ITGAD  A2M  FOXC2  WASHC1  MMP23B  MMP17
0.197308111427374,4,96,4.16593567251462,Kidney morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0060993", FGF1  PDGFRB  GREB1L  SHH
0.197308111427374,5,146,3.4240567171353,Nephron development ," http://amigo,geneontology,org/amigo/term/GO:0072006", FGF1  PDGFRB  GREB1L  SHH  FOXC2
0.198665779298438,3,53,5.65938430983118,Collagen catabolic process ," http://amigo,geneontology,org/amigo/term/GO:0030574", MMP2  MMP23B  MMP17
0.199819709647661,5,147,3.40076381429765,Digestion ," http://amigo,geneontology,org/amigo/term/GO:0007586", CHIT1  CAPN9  TFF3  PGA4  TLR9
0.199819709647661,16,882,1.81374070095875,Cellular chemical homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0055082", ABCC2  HIF1A  IFNG  ITPR2  MT1G  HTR2B  AFG3L2  SLC4A10  ACKR3  CXCR1  MT1E  FOXA3  EFNA5  TRPV2  MT1H  LYN
0.199819709647661,5,147,3.40076381429765,Detoxification ," http://amigo,geneontology,org/amigo/term/GO:0098754", ABCC2  MT1G  GSTM1  MT1E  MT1H
