Gene,Data source,Disease
BABAM2,CTD,COVID-19
BET1L,CTD,COVID-19
BHLHA15,CTD,COVID-19
C8B,CTD,COVID-19
CBR4,CTD,COVID-19
CBX1,CTD,COVID-19
CBX4,CTD,COVID-19
CCDC50,CTD,COVID-19
CDC14B,CTD,COVID-19
CDKN2AIP,CTD,COVID-19
CDR2,CTD,COVID-19
CENPN,CTD,COVID-19
CHP1,CTD,COVID-19
CHST3,CTD,COVID-19
CMSS1,CTD,COVID-19
COL8A2,CTD,COVID-19
CRLF1,CTD,COVID-19
CUL2,CTD,COVID-19
CYP2R1,CTD,COVID-19
CYRIB,CTD,COVID-19
DLG3,CTD,COVID-19
DNAH1,CTD,COVID-19
DYNC1I2,CTD,COVID-19
EHF,CTD,COVID-19
ELMO2,CTD,COVID-19
ELP2,CTD,COVID-19
EPDR1,CTD,COVID-19
FA2H,CTD,COVID-19
FHL3,CTD,COVID-19
GAPVD1,CTD,COVID-19
GCSH,CTD,COVID-19
GEMIN5,CTD,COVID-19
GFPT2,CTD,COVID-19
GIPC2,CTD,COVID-19
GMFG,CTD,COVID-19
GMPR2,CTD,COVID-19
GNPDA2,CTD,COVID-19
GRAMD1C,CTD,COVID-19
HSPBP1,CTD,COVID-19
ICAM2,CTD,COVID-19
ITPKB,CTD,COVID-19
IVL,CTD,COVID-19
KRR1,CTD,COVID-19
LAMTOR2,CTD,COVID-19
LPCAT2,CTD,COVID-19
LRRC8D,CTD,COVID-19
LUZP1,CTD,COVID-19
MAPRE2,CTD,COVID-19
MDFIC,CTD,COVID-19
MED20,CTD,COVID-19
MIA3,CTD,COVID-19
MKNK1,CTD,COVID-19
MLPH,CTD,COVID-19
MON2,CTD,COVID-19
MRPL49,CTD,COVID-19
MRPS7,CTD,COVID-19
NAA10,CTD,COVID-19
NFE2L3,CTD,COVID-19
NOP53,CTD,COVID-19
NPHP4,CTD,COVID-19
NSUN2,CTD,COVID-19
NUDT21,CTD,COVID-19
OGDHL,CTD,COVID-19
ORC4,CTD,COVID-19
OSR2,CTD,COVID-19
PARP4,CTD,COVID-19
PCMTD1,CTD,COVID-19
PGM5,CTD,COVID-19
POLI,CTD,COVID-19
POU3F1,CTD,COVID-19
PPIH,CTD,COVID-19
PPP4R2,CTD,COVID-19
PRPF38B,CTD,COVID-19
PSMG1,CTD,COVID-19
PTGIR,CTD,COVID-19
PTGR2,CTD,COVID-19
PUF60,CTD,COVID-19
RAB13,CTD,COVID-19
RAD54L,CTD,COVID-19
RASL11A,CTD,COVID-19
RBM17,CTD,COVID-19
RERG,CTD,COVID-19
RP2,CTD,COVID-19
RPS23,CTD,COVID-19
SEC16A,CTD,COVID-19
SEH1L,CTD,COVID-19
SF3A2,CTD,COVID-19
SGTB,CTD,COVID-19
SIPA1,CTD,COVID-19
SLC25A33,CTD,COVID-19
SPAST,CTD,COVID-19
SPHK2,CTD,COVID-19
SRGAP1,CTD,COVID-19
SSR4,CTD,COVID-19
STX7,CTD,COVID-19
STX8,CTD,COVID-19
TAF9B,CTD,COVID-19
TASOR,CTD,COVID-19
TENT5A,CTD,COVID-19
TESC,CTD,COVID-19
TMBIM6,CTD,COVID-19
TMC5,CTD,COVID-19
TMEM205,CTD,COVID-19
TMEM263,CTD,COVID-19
TNFSF13,CTD,COVID-19
TNFSF4,CTD,COVID-19
TPST1,CTD,COVID-19
TRAPPC9,CTD,COVID-19
TRERF1,CTD,COVID-19
TRIM32,CTD,COVID-19
TRIP6,CTD,COVID-19
TUBA8,CTD,COVID-19
UBE2V2,CTD,COVID-19
UBFD1,CTD,COVID-19
UBL4A,CTD,COVID-19
UQCR10,CTD,COVID-19
USP24,CTD,COVID-19
UTP4,CTD,COVID-19
VDAC3,CTD,COVID-19
VPS13A,CTD,COVID-19
VPS13C,CTD,COVID-19
YPEL5,CTD,COVID-19
ZFC3H1,CTD,COVID-19
ACVR2B,CTD,COVID-19
AGPAT4,CTD,COVID-19
ANKFY1,CTD,COVID-19
ANXA13,CTD,COVID-19
ARHGEF10,CTD,COVID-19
ATPIF1,CTD,COVID-19
BLOC1S2,CTD,COVID-19
BPHL,CTD,COVID-19
BRD3,CTD,COVID-19
CD164,CTD,COVID-19
CDC5L,CTD,COVID-19
CHM,CTD,COVID-19
COPB1,CTD,COVID-19
COPS4,CTD,COVID-19
DHRS1,CTD,COVID-19
DNAJC1,CTD,COVID-19
DNASE2,CTD,COVID-19
EIF3D,CTD,COVID-19
FBXO22,CTD,COVID-19
FKBP9,CTD,COVID-19
FXYD3,CTD,COVID-19
FYCO1,CTD,COVID-19
GDPD1,CTD,COVID-19
GFRA2,CTD,COVID-19
GIGYF2,CTD,COVID-19
GOPC,CTD,COVID-19
GUK1,CTD,COVID-19
HGS,CTD,COVID-19
IGF2BP1,CTD,COVID-19
IQSEC1,CTD,COVID-19
KCNE3,CTD,COVID-19
KLHL21,CTD,COVID-19
KMT2C,CTD,COVID-19
LIN7C,CTD,COVID-19
LSM3,CTD,COVID-19
MAP4K5,CTD,COVID-19
MAT2B,CTD,COVID-19
MBD3,CTD,COVID-19
MCOLN2,CTD,COVID-19
METTL1,CTD,COVID-19
MPI,CTD,COVID-19
MRPL45,CTD,COVID-19
MRPS27,CTD,COVID-19
NAPB,CTD,COVID-19
NAPRT,CTD,COVID-19
NDUFB4,CTD,COVID-19
PDZRN3,CTD,COVID-19
PIK3C2A,CTD,COVID-19
PITX2,CTD,COVID-19
PKN2,CTD,COVID-19
PLA2G5,CTD,COVID-19
PMPCB,CTD,COVID-19
PPBP,CTD,COVID-19
PPOX,CTD,COVID-19
PPP2R2C,CTD,COVID-19
PPP3CC,CTD,COVID-19
PRTFDC1,CTD,COVID-19
PTPRM,CTD,COVID-19
RAP1GDS1,CTD,COVID-19
RBBP6,CTD,COVID-19
RBM38,CTD,COVID-19
RHOU,CTD,COVID-19
RPAP3,CTD,COVID-19
RRP15,CTD,COVID-19
SCLY,CTD,COVID-19
SDSL,CTD,COVID-19
SEC61B,CTD,COVID-19
SEPTIN5,CTD,COVID-19
SF3B3,CTD,COVID-19
SMARCB1,CTD,COVID-19
SMC6,CTD,COVID-19
SNRPD2,CTD,COVID-19
SPEG,CTD,COVID-19
SRD5A3,CTD,COVID-19
STRN,CTD,COVID-19
SUGP2,CTD,COVID-19
SYMPK,CTD,COVID-19
SYNJ1,CTD,COVID-19
TCF21,CTD,COVID-19
THEM6,CTD,COVID-19
THOC1,CTD,COVID-19
TIMM44,CTD,COVID-19
TRIM13,CTD,COVID-19
TRIM6,CTD,COVID-19
VPS35,CTD,COVID-19
WSB2,CTD,COVID-19
AFF4,CTD,COVID-19
AHCYL2,CTD,COVID-19
AIMP2,CTD,COVID-19
AKTIP,CTD,COVID-19
ANKRD28,CTD,COVID-19
APCDD1,CTD,COVID-19
ARHGAP1,CTD,COVID-19
AUTS2,CTD,COVID-19
BEX1,CTD,COVID-19
BEX3,CTD,COVID-19
BMI1,CTD,COVID-19
BRCC3,CTD,COVID-19
C5AR1,CTD,COVID-19
CCDC68,CTD,COVID-19
CCL8,CTD,COVID-19
CENPH,CTD,COVID-19
CERT1,CTD,COVID-19
CHST11,CTD,COVID-19
CLASP2,CTD,COVID-19
CLN5,CTD,COVID-19
COCH,CTD,COVID-19
CPQ,CTD,COVID-19
DFFB,CTD,COVID-19
DYRK1A,CTD,COVID-19
EBF3,CTD,COVID-19
EMILIN2,CTD,COVID-19
FAM102A,CTD,COVID-19
FETUB,CTD,COVID-19
FOLR2,CTD,COVID-19
FRYL,CTD,COVID-19
FTL1,CTD,COVID-19
GLOD4,CTD,COVID-19
GYPC,CTD,COVID-19
JMJD1C,CTD,COVID-19
KCMF1,CTD,COVID-19
KCNAB1,CTD,COVID-19
KCNAB2,CTD,COVID-19
KIF5A,CTD,COVID-19
KLF12,CTD,COVID-19
MBL2,CTD,COVID-19
MDM4,CTD,COVID-19
MED21,CTD,COVID-19
MLLT3,CTD,COVID-19
MTFP1,CTD,COVID-19
NDUFA10,CTD,COVID-19
NDUFB9,CTD,COVID-19
NHLRC2,CTD,COVID-19
NHP2,CTD,COVID-19
NIPBL,CTD,COVID-19
NMB,CTD,COVID-19
NOC2L,CTD,COVID-19
NRBP2,CTD,COVID-19
ORMDL3,CTD,COVID-19
OTX2,CTD,COVID-19
PANX1,CTD,COVID-19
PBX3,CTD,COVID-19
PDCD10,CTD,COVID-19
PFDN2,CTD,COVID-19
PHF5A,CTD,COVID-19
PHTF2,CTD,COVID-19
PNKD,CTD,COVID-19
POLR2H,CTD,COVID-19
PTPA,CTD,COVID-19
PTPN14,CTD,COVID-19
PTRH2,CTD,COVID-19
RAB18,CTD,COVID-19
RAB2A,CTD,COVID-19
RAB8A,CTD,COVID-19
RCBTB2,CTD,COVID-19
REXO2,CTD,COVID-19
RIOK3,CTD,COVID-19
RNF4,CTD,COVID-19
RRAGC,CTD,COVID-19
RSRC2,CTD,COVID-19
SDCBP2,CTD,COVID-19
SEPTIN2,CTD,COVID-19
SFTPD,CTD,COVID-19
SKI,CTD,COVID-19
SKIL,CTD,COVID-19
SLC35F2,CTD,COVID-19
SMN1,CTD,COVID-19
SNRPA1,CTD,COVID-19
SNRPD3,CTD,COVID-19
SPOCK1,CTD,COVID-19
SRSF4,CTD,COVID-19
STAG1,CTD,COVID-19
SUN2,CTD,COVID-19
SUSD2,CTD,COVID-19
TDG,CTD,COVID-19
TENM4,CTD,COVID-19
TEX264,CTD,COVID-19
TFEC,CTD,COVID-19
TMEM47,CTD,COVID-19
TRAIP,CTD,COVID-19
TREM2,CTD,COVID-19
TRIM36,CTD,COVID-19
TRPM7,CTD,COVID-19
TSG101,CTD,COVID-19
UGGT1,CTD,COVID-19
XPO4,CTD,COVID-19
XPO6,CTD,COVID-19
AMACR,CTD,COVID-19
ANKRD11,CTD,COVID-19
ARHGAP17,CTD,COVID-19
ARL3,CTD,COVID-19
ATP6V1G1,CTD,COVID-19
BACH2,CTD,COVID-19
BET1,CTD,COVID-19
BRI3BP,CTD,COVID-19
BYSL,CTD,COVID-19
C1QTNF6,CTD,COVID-19
CDC73,CTD,COVID-19
CENPV,CTD,COVID-19
CLPP,CTD,COVID-19
CSRP3,CTD,COVID-19
CUTC,CTD,COVID-19
DERA,CTD,COVID-19
DERL1,CTD,COVID-19
DYRK3,CTD,COVID-19
FAM98A,CTD,COVID-19
FASTKD2,CTD,COVID-19
G3BP2,CTD,COVID-19
GALNT6,CTD,COVID-19
GRM4,CTD,COVID-19
HPCAL4,CTD,COVID-19
IFT27,CTD,COVID-19
IK,CTD,COVID-19
INTS7,CTD,COVID-19
IP6K2,CTD,COVID-19
ITIH3,CTD,COVID-19
ITIH4,CTD,COVID-19
LAMTOR3,CTD,COVID-19
LARP4,CTD,COVID-19
LIG3,CTD,COVID-19
LTBP3,CTD,COVID-19
MADD,CTD,COVID-19
MAP4K2,CTD,COVID-19
MBOAT1,CTD,COVID-19
METRNL,CTD,COVID-19
MOGAT1,CTD,COVID-19
MRPL1,CTD,COVID-19
MYO9B,CTD,COVID-19
NDUFS2,CTD,COVID-19
NIBAN2,CTD,COVID-19
NSG1,CTD,COVID-19
NUCB1,CTD,COVID-19
OBSCN,CTD,COVID-19
OGFR,CTD,COVID-19
ORM2,CTD,COVID-19
P3H2,CTD,COVID-19
PDXP,CTD,COVID-19
PNPO,CTD,COVID-19
PPP1R15B,CTD,COVID-19
RALB,CTD,COVID-19
RBM26,CTD,COVID-19
RBMS3,CTD,COVID-19
REEP3,CTD,COVID-19
RHBDD2,CTD,COVID-19
RNF13,CTD,COVID-19
RPS28,CTD,COVID-19
RSU1,CTD,COVID-19
SCN8A,CTD,COVID-19
SCOC,CTD,COVID-19
SF3A1,CTD,COVID-19
SNX4,CTD,COVID-19
STX1B,CTD,COVID-19
SUV39H2,CTD,COVID-19
SWAP70,CTD,COVID-19
TLCD4,CTD,COVID-19
TNRC6A,CTD,COVID-19
TPD52L2,CTD,COVID-19
UXS1,CTD,COVID-19
VKORC1L1,CTD,COVID-19
ZPR1,CTD,COVID-19
ADAMTS2,CTD,COVID-19
AGFG1,CTD,COVID-19
AGTRAP,CTD,COVID-19
AKAP5,CTD,COVID-19
ANKS1B,CTD,COVID-19
ARHGEF12,CTD,COVID-19
ARMC9,CTD,COVID-19
ATXN2L,CTD,COVID-19
B3GALNT1,CTD,COVID-19
BCCIP,CTD,COVID-19
BPNT1,CTD,COVID-19
CD5L,CTD,COVID-19
CDC37,CTD,COVID-19
CELSR2,CTD,COVID-19
CETN3,CTD,COVID-19
CLSTN1,CTD,COVID-19
CLYBL,CTD,COVID-19
COMMD3,CTD,COVID-19
COX6A1,CTD,COVID-19
CYSLTR1,CTD,COVID-19
DLGAP4,CTD,COVID-19
EFEMP2,CTD,COVID-19
EIF2B3,CTD,COVID-19
ELAC2,CTD,COVID-19
ENTPD2,CTD,COVID-19
EPSTI1,CTD,COVID-19
ERC1,CTD,COVID-19
ERO1B,CTD,COVID-19
ESPN,CTD,COVID-19
GFOD1,CTD,COVID-19
GRIK5,CTD,COVID-19
HEY2,CTD,COVID-19
HR,CTD,COVID-19
HTATSF1,CTD,COVID-19
IER5L,CTD,COVID-19
IRX5,CTD,COVID-19
ITGB3BP,CTD,COVID-19
ITPKA,CTD,COVID-19
KAT6B,CTD,COVID-19
LAT2,CTD,COVID-19
LZTS1,CTD,COVID-19
MAMDC2,CTD,COVID-19
MNS1,CTD,COVID-19
MYH3,CTD,COVID-19
NAPG,CTD,COVID-19
NOD1,CTD,COVID-19
NPTX2,CTD,COVID-19
OBSL1,CTD,COVID-19
OSBPL6,CTD,COVID-19
PASK,CTD,COVID-19
PCOLCE,CTD,COVID-19
PDCD6,CTD,COVID-19
PGPEP1,CTD,COVID-19
PHF6,CTD,COVID-19
PHKA2,CTD,COVID-19
PIK3IP1,CTD,COVID-19
PPP1R14A,CTD,COVID-19
PTPRS,CTD,COVID-19
RASGRP2,CTD,COVID-19
RASSF2,CTD,COVID-19
RASSF5,CTD,COVID-19
S100A14,CTD,COVID-19
SEC24B,CTD,COVID-19
SERPIND1,CTD,COVID-19
SLC24A3,CTD,COVID-19
SLC25A36,CTD,COVID-19
SLC43A2,CTD,COVID-19
SLC7A6,CTD,COVID-19
SOBP,CTD,COVID-19
SURF4,CTD,COVID-19
SYT7,CTD,COVID-19
TCEA1,CTD,COVID-19
TFB2M,CTD,COVID-19
TSPAN5,CTD,COVID-19
TTLL12,CTD,COVID-19
USP11,CTD,COVID-19
USP34,CTD,COVID-19
VAMP1,CTD,COVID-19
WDR36,CTD,COVID-19
ABCA8A,CTD,COVID-19
ACTR2,CTD,COVID-19
ACYP1,CTD,COVID-19
ADCY2,CTD,COVID-19
AGPAT5,CTD,COVID-19
AGPS,CTD,COVID-19
AJUBA,CTD,COVID-19
ARL8B,CTD,COVID-19
ATAD3A,CTD,COVID-19
BCL2L10,CTD,COVID-19
CAB39,CTD,COVID-19
CACNB2,CTD,COVID-19
CACNB3,CTD,COVID-19
CAND1,CTD,COVID-19
CASZ1,CTD,COVID-19
CCDC92,CTD,COVID-19
CD2AP,CTD,COVID-19
CDK5RAP3,CTD,COVID-19
CHMP4C,CTD,COVID-19
CKMT2,CTD,COVID-19
CLIP2,CTD,COVID-19
CYTIP,CTD,COVID-19
DCPS,CTD,COVID-19
DHX15,CTD,COVID-19
EIF1AX,CTD,COVID-19
ELOVL7,CTD,COVID-19
ENY2,CTD,COVID-19
ETNPPL,CTD,COVID-19
FAHD1,CTD,COVID-19
FAM43A,CTD,COVID-19
FAM83D,CTD,COVID-19
FBXO9,CTD,COVID-19
GNA11,CTD,COVID-19
HACD4,CTD,COVID-19
HAX1,CTD,COVID-19
HDDC3,CTD,COVID-19
HIF3A,CTD,COVID-19
HNRNPH2,CTD,COVID-19
HSD3B5,CTD,COVID-19
IREB2,CTD,COVID-19
IRF2BPL,CTD,COVID-19
ITPRID2,CTD,COVID-19
JDP2,CTD,COVID-19
KHDRBS3,CTD,COVID-19
LONRF3,CTD,COVID-19
LSM4,CTD,COVID-19
MBD1,CTD,COVID-19
MBNL3,CTD,COVID-19
MGAT1,CTD,COVID-19
MRPL4,CTD,COVID-19
MRTO4,CTD,COVID-19
MUTYH,CTD,COVID-19
NCAPD3,CTD,COVID-19
NCS1,CTD,COVID-19
NECTIN4,CTD,COVID-19
NPLOC4,CTD,COVID-19
NUDT5,CTD,COVID-19
NUP160,CTD,COVID-19
OPCML,CTD,COVID-19
OSTC,CTD,COVID-19
PDK3,CTD,COVID-19
PIAS1,CTD,COVID-19
PLEK2,CTD,COVID-19
PNKP,CTD,COVID-19
PPIG,CTD,COVID-19
PPM1G,CTD,COVID-19
PRRC2A,CTD,COVID-19
PSMD5,CTD,COVID-19
PTPRA,CTD,COVID-19
PUS7,CTD,COVID-19
RAB10,CTD,COVID-19
RAB11B,CTD,COVID-19
RBFOX2,CTD,COVID-19
RPL18A,CTD,COVID-19
RPL23A,CTD,COVID-19
RPL35A,CTD,COVID-19
RPS29,CTD,COVID-19
SARDH,CTD,COVID-19
SELPLG,CTD,COVID-19
SEMA6A,CTD,COVID-19
SEPHS2,CTD,COVID-19
SERPINB6,CTD,COVID-19
SIX1,CTD,COVID-19
SLA,CTD,COVID-19
SLC2A6,CTD,COVID-19
SLC44A4,CTD,COVID-19
SOX6,CTD,COVID-19
SPRED1,CTD,COVID-19
SPTB,CTD,COVID-19
SRSF6,CTD,COVID-19
STRN3,CTD,COVID-19
STX12,CTD,COVID-19
SVEP1,CTD,COVID-19
SYNGAP1,CTD,COVID-19
SYT12,CTD,COVID-19
TBRG4,CTD,COVID-19
TIMM13,CTD,COVID-19
TIMM23,CTD,COVID-19
TM4SF4,CTD,COVID-19
TMEM45B,CTD,COVID-19
TRMT61A,CTD,COVID-19
TRPS1,CTD,COVID-19
TRRAP,CTD,COVID-19
VANGL1,CTD,COVID-19
VAPA,CTD,COVID-19
VIL1,CTD,COVID-19
XPR1,CTD,COVID-19
ZC3H11A,CTD,COVID-19
ZC3H13,CTD,COVID-19
ACOX2,CTD,COVID-19
ADAR,CTD,COVID-19
ADD2,CTD,COVID-19
ADSL,CTD,COVID-19
AK5,CTD,COVID-19
AMPH,CTD,COVID-19
APMAP,CTD,COVID-19
ARHGEF16,CTD,COVID-19
BUB3,CTD,COVID-19
C6,CTD,COVID-19
CCNL1,CTD,COVID-19
CHST14,CTD,COVID-19
CKAP5,CTD,COVID-19
CLK4,CTD,COVID-19
CLPTM1,CTD,COVID-19
COPA,CTD,COVID-19
DDR2,CTD,COVID-19
DNTTIP2,CTD,COVID-19
DTNA,CTD,COVID-19
EFNA5,CTD,COVID-19
EIF4EBP2,CTD,COVID-19
ETV4,CTD,COVID-19
FAF1,CTD,COVID-19
FAM3C,CTD,COVID-19
FGF12,CTD,COVID-19
FKBP11,CTD,COVID-19
GNB4,CTD,COVID-19
GNG5,CTD,COVID-19
GPD1L,CTD,COVID-19
GRK6,CTD,COVID-19
GYG1,CTD,COVID-19
HSD17B8,CTD,COVID-19
KIDINS220,CTD,COVID-19
KIF2A,CTD,COVID-19
KLK6,CTD,COVID-19
KLKB1,CTD,COVID-19
LIMS1,CTD,COVID-19
MAP3K14,CTD,COVID-19
MBD2,CTD,COVID-19
MYL12A,CTD,COVID-19
NEK6,CTD,COVID-19
NELFE,CTD,COVID-19
NFIC,CTD,COVID-19
NMT2,CTD,COVID-19
NT5C2,CTD,COVID-19
NUP205,CTD,COVID-19
NUP93,CTD,COVID-19
PARD6B,CTD,COVID-19
PHYHD1,CTD,COVID-19
PKP2,CTD,COVID-19
PPAN,CTD,COVID-19
PPP1R13L,CTD,COVID-19
PRPF40A,CTD,COVID-19
PTPRU,CTD,COVID-19
RHBG,CTD,COVID-19
RPL29,CTD,COVID-19
RRP1B,CTD,COVID-19
SAFB,CTD,COVID-19
SERPINA6,CTD,COVID-19
SGMS1,CTD,COVID-19
SIAH2,CTD,COVID-19
SLC25A11,CTD,COVID-19
SMARCD2,CTD,COVID-19
SNX5,CTD,COVID-19
SOX11,CTD,COVID-19
SP7,CTD,COVID-19
TBC1D1,CTD,COVID-19
USO1,CTD,COVID-19
USP47,CTD,COVID-19
WDR75,CTD,COVID-19
XPNPEP1,CTD,COVID-19
XPO5,CTD,COVID-19
YTHDC1,CTD,COVID-19
ADGRV1,CTD,COVID-19
AHCTF1,CTD,COVID-19
AHSG,CTD,COVID-19
AP3D1,CTD,COVID-19
ARHGEF28,CTD,COVID-19
ASRGL1,CTD,COVID-19
ATL3,CTD,COVID-19
BAP1,CTD,COVID-19
BCOR,CTD,COVID-19
BIRC6,CTD,COVID-19
BUD31,CTD,COVID-19
C1GALT1,CTD,COVID-19
CALML4,CTD,COVID-19
CAPZA1,CTD,COVID-19
CARD10,CTD,COVID-19
CARMIL1,CTD,COVID-19
CDK14,CTD,COVID-19
CGNL1,CTD,COVID-19
CKAP2L,CTD,COVID-19
CNTNAP1,CTD,COVID-19
COL27A1,CTD,COVID-19
CPSF6,CTD,COVID-19
CTPS1,CTD,COVID-19
EFTUD2,CTD,COVID-19
EMG1,CTD,COVID-19
FAM214A,CTD,COVID-19
FOXC2,CTD,COVID-19
GBA,CTD,COVID-19
GRWD1,CTD,COVID-19
HERC3,CTD,COVID-19
HNF1A,CTD,COVID-19
HOPX,CTD,COVID-19
ICA1,CTD,COVID-19
IL6RA,CTD,COVID-19
KANK4,CTD,COVID-19
LSM5,CTD,COVID-19
MAP3K20,CTD,COVID-19
MCC,CTD,COVID-19
MEIS1,CTD,COVID-19
MFAP2,CTD,COVID-19
MRPL13,CTD,COVID-19
N4BP2L1,CTD,COVID-19
NAGLU,CTD,COVID-19
NBL1,CTD,COVID-19
NDUFA8,CTD,COVID-19
NIT2,CTD,COVID-19
NRXN2,CTD,COVID-19
NUP37,CTD,COVID-19
OTUB2,CTD,COVID-19
PNPT1,CTD,COVID-19
PREB,CTD,COVID-19
PRRX1,CTD,COVID-19
PXMP2,CTD,COVID-19
RBBP7,CTD,COVID-19
RIN2,CTD,COVID-19
RPS21,CTD,COVID-19
SCARA5,CTD,COVID-19
SGK3,CTD,COVID-19
SHANK2,CTD,COVID-19
SLC12A8,CTD,COVID-19
SLC20A2,CTD,COVID-19
SPRR1A,CTD,COVID-19
STXBP2,CTD,COVID-19
TCF25,CTD,COVID-19
TMTC2,CTD,COVID-19
TMTC3,CTD,COVID-19
TOX3,CTD,COVID-19
UBAP2L,CTD,COVID-19
UBTF,CTD,COVID-19
WDR3,CTD,COVID-19
YARS2,CTD,COVID-19
AAAS,CTD,COVID-19
ACP2,CTD,COVID-19
ADCY3,CTD,COVID-19
ADGRG6,CTD,COVID-19
ADGRL2,CTD,COVID-19
ALK,CTD,COVID-19
AP2A1,CTD,COVID-19
AP3M1,CTD,COVID-19
API5,CTD,COVID-19
ARFGAP3,CTD,COVID-19
ARHGAP22,CTD,COVID-19
ASCC3,CTD,COVID-19
ATP2A1,CTD,COVID-19
ATP5PB,CTD,COVID-19
ATXN2,CTD,COVID-19
BMPER,CTD,COVID-19
C3AR1,CTD,COVID-19
CES2A,CTD,COVID-19
CLN3,CTD,COVID-19
COL4A6,CTD,COVID-19
COPB2,CTD,COVID-19
COPE,CTD,COVID-19
DAPK3,CTD,COVID-19
DHX30,CTD,COVID-19
DMXL2,CTD,COVID-19
DNAJA3,CTD,COVID-19
DNAJC7,CTD,COVID-19
DOCK7,CTD,COVID-19
EBI3,CTD,COVID-19
ECPAS,CTD,COVID-19
ERP44,CTD,COVID-19
EXOC3,CTD,COVID-19
EXOC4,CTD,COVID-19
FAIM,CTD,COVID-19
FARSA,CTD,COVID-19
FAT3,CTD,COVID-19
FBXO2,CTD,COVID-19
FBXO30,CTD,COVID-19
GLIPR2,CTD,COVID-19
GPR155,CTD,COVID-19
H1-10,CTD,COVID-19
HIRIP3,CTD,COVID-19
HMCN1,CTD,COVID-19
HUWE1,CTD,COVID-19
IGFALS,CTD,COVID-19
KIF5B,CTD,COVID-19
KPNA3,CTD,COVID-19
MAP1A,CTD,COVID-19
MAPRE3,CTD,COVID-19
MCFD2,CTD,COVID-19
MRPL50,CTD,COVID-19
NAA50,CTD,COVID-19
NAGK,CTD,COVID-19
ND4,CTD,COVID-19
NDUFA4,CTD,COVID-19
NDUFS7,CTD,COVID-19
NDUFV1,CTD,COVID-19
NIFK,CTD,COVID-19
NLE1,CTD,COVID-19
NOL6,CTD,COVID-19
NPEPL1,CTD,COVID-19
NPTN,CTD,COVID-19
NSFL1C,CTD,COVID-19
NUP88,CTD,COVID-19
OCIAD2,CTD,COVID-19
PIN1,CTD,COVID-19
PITPNB,CTD,COVID-19
PITPNC1,CTD,COVID-19
POLR1C,CTD,COVID-19
PPP5C,CTD,COVID-19
PREPL,CTD,COVID-19
PRPSAP1,CTD,COVID-19
PTPN13,CTD,COVID-19
RAB4A,CTD,COVID-19
RECQL,CTD,COVID-19
RNPS1,CTD,COVID-19
RPL7A,CTD,COVID-19
RPS9,CTD,COVID-19
RRP9,CTD,COVID-19
RTN4IP1,CTD,COVID-19
SH2B3,CTD,COVID-19
SLC25A23,CTD,COVID-19
SLC9A3R2,CTD,COVID-19
SP100,CTD,COVID-19
SRRM1,CTD,COVID-19
STUB1,CTD,COVID-19
TENM3,CTD,COVID-19
TIPIN,CTD,COVID-19
TK2,CTD,COVID-19
TTC28,CTD,COVID-19
UBASH3B,CTD,COVID-19
UCHL5,CTD,COVID-19
VAPB,CTD,COVID-19
WDR61,CTD,COVID-19
WLS,CTD,COVID-19
ACSS1,CTD,COVID-19
ADPGK,CTD,COVID-19
AIG1,CTD,COVID-19
ANKRD37,CTD,COVID-19
AP1S2,CTD,COVID-19
ARHGAP26,CTD,COVID-19
ATG12,CTD,COVID-19
ATP5F1D,CTD,COVID-19
BDKRB1,CTD,COVID-19
BLNK,CTD,COVID-19
CCDC6,CTD,COVID-19
CCL17,CTD,COVID-19
CEBPZ,CTD,COVID-19
CFI,CTD,COVID-19
CPNE3,CTD,COVID-19
CRABP1,CTD,COVID-19
DPEP1,CTD,COVID-19
DSP,CTD,COVID-19
DUSP14,CTD,COVID-19
DUSP8,CTD,COVID-19
EML2,CTD,COVID-19
EXOSC8,CTD,COVID-19
GALNT3,CTD,COVID-19
GEMIN4,CTD,COVID-19
GNG7,CTD,COVID-19
GRHPR,CTD,COVID-19
GTF2B,CTD,COVID-19
GTF2F1,CTD,COVID-19
H2AC6,CTD,COVID-19
HNRNPH3,CTD,COVID-19
HS3ST1,CTD,COVID-19
HSPA13,CTD,COVID-19
IDH3G,CTD,COVID-19
IL10RB,CTD,COVID-19
IMMT,CTD,COVID-19
KCTD15,CTD,COVID-19
KIF1B,CTD,COVID-19
KIF21A,CTD,COVID-19
LRATD2,CTD,COVID-19
LYZ,CTD,COVID-19
MAFK,CTD,COVID-19
MND1,CTD,COVID-19
MPDZ,CTD,COVID-19
MRPL19,CTD,COVID-19
NADK2,CTD,COVID-19
NCKAP1,CTD,COVID-19
ND5,CTD,COVID-19
NDUFA9,CTD,COVID-19
NMT1,CTD,COVID-19
NUAK1,CTD,COVID-19
NUP62,CTD,COVID-19
ONECUT1,CTD,COVID-19
PARG,CTD,COVID-19
PKIB,CTD,COVID-19
PNO1,CTD,COVID-19
PRPF19,CTD,COVID-19
PSMC3IP,CTD,COVID-19
PSMD13,CTD,COVID-19
PTGES3,CTD,COVID-19
PYGM,CTD,COVID-19
RAB5C,CTD,COVID-19
RAB8B,CTD,COVID-19
RARRES1,CTD,COVID-19
RPS25,CTD,COVID-19
SACS,CTD,COVID-19
SIAE,CTD,COVID-19
SLC25A37,CTD,COVID-19
SMARCA5,CTD,COVID-19
SMS,CTD,COVID-19
SRPRB,CTD,COVID-19
SRPX,CTD,COVID-19
SULT2B1,CTD,COVID-19
