GEOID,04/27/2021
48141010211,0.010883290571503692
48141000207,0.01177873956800576
48141001114,0.01535593695848116
48029191505,0.030541770290133413
48439111309,0.028430057715867433
48439105901,0.04019309843842666
48439123200,0.044417878033665245
48439123000,0.038442270382763565
48439123600,0.045778448694597094
48113014302,0.041460816719074964
48113014306,0.0403842356243871
48113014307,0.041357991352991286
48491020113,0.016780345217318013
48439111539,0.03337110091666308
48439111540,0.033211149499780664
48439111541,0.033850693106020416
48439111542,0.03077076878847773
48029172004,0.016326229540415932
48029181815,0.031740765966067785
48029181813,0.0320908748109637
48029121905,0.018710307420237805
48029172003,0.01794745378852782
48439110805,0.032719648806441695
48439111543,0.03391341162109937
48439111544,0.03234036048863225
48439111550,0.031501153270229815
48439111408,0.03356428960893421
48439111551,0.032085128225969074
48439111311,0.03087027833644964
48029191503,0.0321190540577999
48029191504,0.032591253466972545
48029181820,0.031999669854947684
48121021722,0.030075278565825772
48029181814,0.03283810674491645
48029181816,0.0317789725871461
48029181819,0.031740765966067785
48339694302,0.004422211870443542
48339694202,0.0050916178558207854
48339694102,0.004948597106082781
48339691601,0.01025866041351537
48085031804,0.03772563802700128
48085031805,0.039960298515957796
48121021749,0.025171666450909187
48121021751,0.02668905135633186
48121021752,0.029056079303748254
48121021520,0.03205761378293778
48121021800,0.035895370391292446
48437950200,0.025132116610122178
48437950300,0.03394623822865475
48437950400,0.026037389559685074
48355002102,0.055483529678240634
48355003304,0.046598841779616595
48355003102,0.03348237966755683
48355005415,0.0400591922412961
48355005411,0.0400591922412961
48355005413,0.0400591922412961
48355006200,0.013804163977066141
48157673002,0.012131837316228265
48157670601,0.014579593313850494
48157674501,0.011873470429523943
48157674601,0.012767211375506888
48157674603,0.010864220490845976
48439113108,0.03877561534970888
48439113111,0.040063793252920865
48167721500,0.008843358929709645
48135000300,0.07395828380869243
48135000600,0.08787837759356792
48135000700,0.08787837759356792
48135000100,0.0697232660095299
48113016401,0.035979259222680325
48113016408,0.03336934080178262
48113016410,0.03467701031800068
48113016411,0.025235137854951732
48113016502,0.034587138887353215
48113016302,0.03194816035833554
48113016509,0.031110833522969186
48453002202,0.020908567196331218
48453980000,0.02015233192082437
48453002304,0.026858280000104928
48453002308,0.026801619811251582
48453002312,0.023441559276586726
48453002314,0.02361580893941689
48453002316,0.02770152209316985
48135000400,0.09182214772357754
48249950100,0.00952767114717174
48249950300,0.019407003403740544
48249950700,0.003731000463953444
48249950200,0.012334531443581643
48249950400,0.016590348114584028
48249950500,0.01868055167680096
48249950600,0.01868055167680096
48031950100,0.008506842654068134
48033950100,0.0064088471938200855
48035950500,0.015872388482896304
48465950500,0.019486345340961192
48465950601,0.024432839419426287
48465950201,0.024432839419426287
48465950400,0.024432839419426287
48031950200,0.010221773765319448
48113016510,0.030592476472735358
48113016511,0.030326304527555407
48465950602,0.024432839419426287
48465950700,0.024432839419426287
48167720800,0.009431129384266674
48167726000,0.0033952060989767977
48167721900,0.006124551746741414
48167722800,0.006764164794544456
48167723400,0.004992197119274968
48167721600,0.007795428360285244
48167720600,0.007794238735060772
48167723800,0.006416833264127312
48113016615,0.026035791078152182
48113016616,0.024475585483026627
48113018111,0.029454306485764577
48167726100,0.0016336426541242453
48167720100,0.010791738478522639
48167724900,0.0060316864053359225
48167720200,0.009907905938317313
48167722200,0.005839597901731588
48167723600,0.002731437327390247
48167723900,4.799890235468027e-05
48167725700,0.005428561533980354
48167721800,0.006134069726344078
48167724200,0.005496684086658725
48453002403,0.024251669541225325
48453002409,0.02366166632639015
48453002410,0.024191140285796713
48453002411,0.024246288381995454
48453002412,0.023336379499421012
48453002413,0.023343371422626595
48453002419,0.02429496983073165
48323950201,0.008333060599048567
48323950500,0.03023488139357299
48323950400,0.03721161810873429
48323950602,0.03721161810873429
48323950300,0.03721161810873429
48323950601,0.03721161810873429
48095950300,0.5289823558097497
48409010602,0.02954448393650592
48409010604,0.03304729989746264
48409010800,0.021108325197243684
48143950700,0.028201785178216168
48143950300,0.05447485900299571
48143950500,0.03896187075347707
48143950600,0.04219104663633805
48143950400,0.052202288345376074
48143950100,0.013630500766658487
48453002422,0.024663914262527148
48453002423,0.02190157203011914
48453002424,0.021632016398678643
48453001742,0.010882308213079273
48453001760,0.012450992045476294
48453001826,0.02588772522508623
48453002310,0.018261640870907057
48491020302,0.017525101091960052
48491020301,0.012449055191312413
48491020310,0.02046461631600651
48491020900,0.007515842307727383
48491021300,0.009228765134392622
48491021502,0.023381695655114356
48491021000,0.010559649195391792
48491021401,0.017981921990334132
48061011902,0.047039412865593926
48061012301,0.0067401387972000106
48061010100,0.008063463084908472
48061012700,0.007866936474794117
48061013203,0.024655429183258994
48061012508,0.02514261838624828
48061011903,0.03713177607177688
48061014002,0.027157646708019144
48061011400,0.03536205177814803
48061012401,0.02842943590225591
48061011600,0.04112278623967185
48201340500,0.011802474610605854
48201340600,0.012209953203280556
48201340800,0.0117114244449932
48201341000,0.012417095438822906
48201412100,0.023358401209953368
48201433300,0.01854935774379255
48201433100,0.018757338078438723
48201433600,0.019028842454305715
48201433400,0.01850979732865064
48201440100,0.017891295297173298
48201450100,0.016465622210394718
48201450200,0.016070477651015977
48201450300,0.015702981359680155
48201450400,0.013935923519044643
48439104602,0.04098496064142996
48201450500,0.013425010336932629
48201341100,0.012345772099539493
48201450600,0.01347239745793798
48201450700,0.015547323557609233
48201450900,0.017558863611114736
48201451100,0.015761039957761208
48201451200,0.014988677958061124
48201451300,0.015102871877923647
48201421500,0.021443241227258537
48201421600,0.021142524380753484
48201421700,0.020480075477396883
48201341800,0.00845331500681175
48201451700,0.014748481616379306
48201451800,0.013878641082518033
48439104604,0.04176987955927193
48289950100,0.00858782403690834
48289950300,0.0074768754748912635
48289950200,0.00668593653937934
48201421800,0.020263336365548827
48201421900,0.020192813581549274
48201422100,0.019736701079521246
48201422200,0.0172872545514008
48201422500,0.017970063936139473
48201422600,0.01805526723684915
48201342100,0.011752770831025208
48201342200,0.012121543079348459
48201342300,0.010657284962420183
48201342400,0.012640696602385992
48439104100,0.04435501606606345
48439104201,0.04367481635318865
48439104202,0.038619470199286174
48439104300,0.04359438644308811
48439104400,0.044562783881792405
48439104504,0.04035691379102023
48439104505,0.042374689146580415
48201342500,0.01144431526543532
48201342700,0.010739003299020304
48201342800,0.010609629795460322
48201422800,0.01836578792745555
48201422900,0.018883371944608807
48201423000,0.01769583979544195
48439104601,0.04104547803984835
48201451500,0.015108765710008451
48201423100,0.0169911065538101
48201343000,0.01050989779719172
48201343200,0.008824919421356195
48201452000,0.015939870363972767
48201452100,0.01802865194839717
48201452400,0.01793781446338571
48201452500,0.0160366613028207
48201452700,0.014528888708127333
48201423600,0.017356146508870737
48113011401,0.03200696752072694
48061013902,0.027157646708019144
48061014100,0.01698440915904534
48061010201,0.026206979892750653
48201412200,0.02297910918202001
48201412300,0.02346413166641099
48029161600,0.024990487340287852
48029980003,0.024480426804206142
48029170101,0.03526093619164178
48201412400,0.023275656054768546
48029170200,0.030748727789374528
48029170300,0.030625127333505284
48029170401,0.035991184246416966
48201332600,0.0187547136186207
48201412700,0.020938762792319855
48201412800,0.02059371928982752
48201412900,0.02029941145526621
48201413100,0.02269392493886317
48273020100,0.0071652182841765825
48273020500,0.023037764067583257
48273020400,0.02272796083991584
48273020200,0.02441339955061223
48337950300,0.07009316763842124
48337950200,0.04508718252344109
48337950500,0.038732002746584886
48337950100,0.022613066189856812
48201430200,0.018719282117906317
48201430300,0.018175013833173652
48201430400,0.018209172643222526
48201430500,0.01611453920598433
48201413300,0.022309010652008604
48201420200,0.019890696487334488
48201430600,0.01705177089986451
48201430700,0.01656715641537792
48201430800,0.01642059541784681
48201430900,0.016626041037489256
48029170402,0.03442072762182506
48201431000,0.01902175616911695
48029170500,0.035610965974786385
48029171912,0.02279137993688434
48201332700,0.01921664561864027
48201332800,0.01928064774831036
48201333000,0.018005373754882172
48029172002,0.01608598895712826
48029180201,0.03415550027832881
48029180300,0.033525357067792465
48029180400,0.03326322834283394
48029180501,0.033153918711756276
48439111516,0.03546974138842491
48029180504,0.031761889445059865
48029180602,0.03723389655222755
48029180701,0.03758643553124403
48029180702,0.03507622919197178
48439104603,0.040704222008566014
48029180503,0.03299687744326456
48029180800,0.03767534157165334
48029180901,0.03354408569975243
48439113916,0.03620795322784747
48439111505,0.035310968037768745
48493000104,0.006333043990946613
48493000404,0.007048458146124912
48493000103,0.00933391075237827
48029180902,0.03376867145063758
48029181001,0.03610805408944435
48029181003,0.037323367140553815
48029181004,0.03770412073941555
48029181005,0.03693127021257763
48029181100,0.03552291860354995
48029181200,0.030340486784118506
48029181301,0.03232937326718689
48029181302,0.03337829397330192
48029181402,0.03498690991599963
48029181504,0.03455276143480514
48029181505,0.0344444809437354
48029181506,0.0344444809437354
48029181601,0.0329933264929088
48029181703,0.027378035905586327
48029181704,0.030327645309483838
48029181705,0.03086847598719038
48029181711,0.029143960146892977
48029181712,0.02397575615094011
48029181713,0.02954818367037027
48029181715,0.02249906873928644
48029181716,0.022555708633738042
48157673101,0.009433006127949247
48157673102,0.010877729120519493
48029181718,0.023511574998910437
48029181809,0.030722302834889623
48439104605,0.03981107892191515
48439104802,0.03910824667154016
48439105001,0.038705823395329436
48439111013,0.026933500073086494
48029121604,0.01714913340763803
48029121802,0.01930758370865043
48113008400,0.03662814078462406
48113008500,0.033760432943917854
48439105006,0.04148359516520097
48439105201,0.037208075284613985
48439105204,0.03671351434965703
48439105205,0.03704031565476856
48113008604,0.036716581078925566
48113008701,0.0345148445742526
48113008704,0.03215291176565547
48113008801,0.036284755355859184
48113009802,0.04106821387249667
48439105403,0.039614044465923495
48439105404,0.03807643458511916
48439105405,0.03852237949568953
48185180302,0.0034734061825431525
48185180101,0.00939093397655893
48185180200,0.004836375162998529
48185180102,0.0040038344278633415
48439105406,0.03871219012771176
48439105502,0.03835637833444519
48113009104,0.03223250634909392
48321730700,0.006536812821073172
48321730400,0.005238232069037097
48321730100,0.0026255244028950946
48321730501,0.001564287317762215
48321730600,0.0011886925688870459
48439111506,0.03758165137146761
48439111513,0.033813556226438383
48439111514,0.036007411472013424
48453001746,0.020396730439192164
48453001765,0.016537404902238272
48453001737,0.02053709576733942
48453001766,0.008443581266314486
48453002003,0.026106249554990572
48453001819,0.028597231944710328
48453001714,0.017110137327568106
48453001748,0.019517947035265774
48453001901,0.02524397676582131
48453002402,0.02469099126368529
48393950100,0.02205810913796307
48453000101,0.030614603404005052
48453002313,0.02574734326315488
48453000700,0.030502130704683522
48453001849,0.027790018142712595
48453002421,0.019767318936180955
48453001604,0.026388190342165576
48453001910,0.025302451945748348
48453002407,0.019592470434504412
48453002315,0.027646976356828248
48453001308,0.026889717549568856
48453001911,0.026893400803922288
48453001761,0.01724336280433037
48453001755,0.023167633681082583
48439105503,0.03229366730871295
48439105505,0.03794913236248454
48439105508,0.031799279190934046
48439105510,0.031177345466995295
48439105511,0.03257209749835254
48029191816,0.024412285114716062
48453001733,0.014868213456391848
48453001738,0.021484212329026416
48453001741,0.01180862273203159
48409010700,0.02087073506368461
48409010603,0.03220753033117514
48409010601,0.03158774996170681
48409011000,0.018130406473492695
48409010900,0.013968890896075826
48409011300,0.016832123912525993
48409011200,0.017535418351960323
48029121120,0.02104940439215655
48439105512,0.03322987168317563
48029191303,0.02613365820271371
48439105600,0.03910517498071191
48439105701,0.038732134657664084
48439105703,0.03800182928913133
48439105704,0.03163625079559817
48439105800,0.040215993930425326
48057000400,0.04276124901588097
48057000300,0.01650612141184355
48057000200,0.04316407252026017
48057000100,0.04316407252026017
48331950700,0.007960124777217728
48331950100,0.00601179150456152
48331950300,0.0036148455410757513
48331950500,0.0063149979355416885
48331950800,0.0051811500166907285
48491020327,0.018786652334756196
48491020323,0.01760015062453407
48491020316,0.020704373590840302
48491020410,0.025031509759902655
48375011700,0.09573015254779027
48375011900,0.07785694877049812
48485013401,0.110286638467486
48485980000,0.07863390031384161
48375012000,0.07785694877049812
48375012200,0.07772225920541287
48375012600,0.07604700280070337
48085031003,0.03303667665977002
48085030203,0.01894772608876231
48085030302,0.024287658939990818
48085030603,0.02883990330984742
48375012800,0.07772225920541287
48375013000,0.07772225920541287
48375013200,0.09530570892011048
48085030529,0.028916582898938427
48085031312,0.031183756246339626
48085032010,0.03312802209193003
48085031202,0.026845772415169476
48085030201,0.019258589532825582
48085031201,0.02707636426928585
48085031713,0.040857968928474465
48085031004,0.032641207534832864
48085030305,0.01981889977317426
48085030303,0.02676601987039294
48085030304,0.027820298737011813
48441980000,0.14289706660288015
48061010500,0.043873983602087
48375015400,0.07772225920541287
48375014401,0.04663775987525504
48375980000,0.04467402894289894
48055960400,0.010549906247676598
48055960500,0.011609930151442979
48055960300,0.00960186077148294
48055960700,0.013128929310895942
48055960600,0.0044625743597837605
48055960200,0.009398082568203289
48085030801,0.030893187577439835
48085030702,0.02855605521121096
48085030701,0.027251269275435107
48085030605,0.02887722248526814
48085030531,0.028340492474380755
48201210500,0.020346837542735287
48265960600,0.0928831051866526
48201221400,0.0173025271530757
48201221500,0.016633902517496756
48085030525,0.02809032050778725
48085030526,0.027965200003787313
48085030516,0.029803500764825585
48085030523,0.02826881337311348
48085030511,0.03159630053396584
48201210600,0.018320113698470707
48201210700,0.01785489803634267
48085031411,0.02429147651836217
48363000300,0.009020559710291923
48363000400,0.020039458476663406
48363000200,0.02058333642698321
48201221600,0.014056273465067772
48363000100,0.012447442929401482
48363000500,0.022894712286136393
48201313000,0.02303322218216721
48201543100,0.0055112861618844145
48201420400,0.019683772241200714
48201511100,0.01811154524668399
48201540200,0.015959051938495377
48201231100,0.013415384279197631
48201231300,0.013095715904133208
48201231500,0.014538693285276046
48201231600,0.014552122269407235
48201231700,0.015072489392137574
48201251700,0.009243098262267126
48201340900,0.012326475413923038
48201252900,0.008790364162213352
48201230300,0.01684423529193459
48201542200,0.008602201258782374
48201423500,0.018065858673955226
48201420100,0.02258552927810666
48201521500,0.015291677882012508
48201241400,0.01057281502166984
48201343100,0.009543575918274764
48201310400,0.02025093752815016
48201320100,0.01750391047695625
48201210800,0.020233849391443282
48201210900,0.017574548683533326
48265960800,0.00963111015350936
48265960100,0.010130974675272304
48265960200,0.09068273722535138
48265960700,0.008042108279726762
48085030510,0.031247686031081794
48085030508,0.032432785082706014
48085030507,0.03245550901001825
48085030509,0.031711967988402215
48085031711,0.04091083812936798
48085031657,0.0376929552419485
48085031660,0.034040925404295
48201231800,0.014440100931102848
48201231900,0.013144600238676495
48251130500,0.012635760388341577
48251130100,0.013351025748412253
48251130900,0.016197389662494104
48251130207,0.02609235051204557
48251130700,0.01725700373462272
48201232000,0.012701859083683487
48201232100,0.01478569159559333
48201232200,0.012210099543099512
48201230400,0.017392883064532228
48201511400,0.020656904369306044
48201250900,0.007600580306292803
48363000700,0.021927437781391106
48363000800,0.02368453863154117
48363000900,0.028548239569986436
48251130204,0.02613487493693394
48251130405,0.022236943270510286
48251130408,0.021545075786137066
48251130406,0.021396832320312732
48251130302,0.017504661018850832
48251130410,0.020313278963645882
48201341600,0.008014179949911961
48201340700,0.012485422925402537
48201310800,0.019838111631467092
48201321300,0.013390685913390193
48201233300,0.012917185468757373
48201232500,0.012722799380356822
48201232800,0.01289255179064888
48085030601,0.03066008681819439
48201454400,0.012040709823224497
48351950100,0.022200187661162156
48351950300,0.007374438096286821
48351950400,0.00671821790098024
48351950200,0.01587099076840623
48201240400,0.012037426177077284
48201532200,0.01438048222820104
48085032008,0.03248141226948899
48085031629,0.03532359660536462
48201555200,0.010203454872027945
48201431600,0.01847271201726968
48201430100,0.018287573440080314
48201340400,0.010382931295942015
48201310900,0.01967757202607481
48085031658,0.03634335595633165
48201252500,0.010862677602540664
48201452300,0.01855431882662705
48201412500,0.023070437497520368
48085031656,0.0381013724770509
48085030505,0.03598592810109959
48085031661,0.033342847246196634
48085031408,0.02638154117390666
48201531000,0.018323892434625913
48201552200,0.01105438980420892
48201341700,0.008130387114712654
48201333500,0.01607145745635131
48201321800,0.015476724690197135
48201311200,0.019579152039568753
48201211000,0.0200811746427454
48201211100,0.020481924057690247
48201211200,0.017781572608359362
48201211300,0.020516559072896894
48201211400,0.02053055086432576
48201221700,0.014029762543732149
48201232600,0.015988319772501577
48201453200,0.015872454786791928
48201413000,0.02038636719787904
48201420800,0.02026667143611824
48201251800,0.008766692718044256
48201252600,0.009864506521595866
48201540700,0.011854528687097824
48491020403,0.021427103207325236
48491020404,0.020782828310143553
48443950100,0.0
48417950300,0.04442923168619278
48201232900,0.012352374913394899
48201542900,0.008477472481808353
48201510700,0.020949539896425062
48201252800,0.009953367972763843
48201553900,0.010273991810903268
48201411600,0.021180193701323746
48201332900,0.0196868861670782
48201253200,0.008896441490999519
48201221800,0.013912136699407782
48055960101,0.012583064203056219
48055960102,0.006917282775331456
48085030514,0.032172456723375625
48085031317,0.025655874667078235
48085031410,0.029044931751164814
48085031508,0.032817949109025524
48085031405,0.03194308642588013
48201221900,0.01436336721097863
48201222000,0.016373500624525937
48201520400,0.017694626006947985
48201350700,0.011489585368684286
48201341400,0.009212401580756858
48201310600,0.020046803018206456
48201254700,0.00743995421095914
48201322600,0.012626703734562728
48201310700,0.0198886249546931
48201231200,0.011126263767344179
48201222100,0.014819408782061179
48201222200,0.014576847185477559
48201222300,0.014413988878091012
48201211900,0.016972955517455646
48491020405,0.022183769737627375
48201422000,0.020280353277463057
48491020406,0.02388054129164648
48491020503,0.024506192525596666
48491020504,0.024886856106898537
48491020602,0.021616716761747687
48201211500,0.016548522036688988
48201211600,0.017595306135152224
48201211700,0.016995560116107287
48085032013,0.036120846230599496
48085031654,0.036111688617476004
48085031655,0.036589787644357136
48085031807,0.03842364449574518
48085031664,0.03370707954914394
48201531200,0.01762403157363162
48201342900,0.010503820240509896
48201312300,0.021314305261742026
48377950100,0.0
48377950200,0.0
48085031663,0.032921865301813506
48201253100,0.008537478881696522
48201553200,0.012537714933750367
48201332000,0.01886387235502544
48201350100,0.01244738602313446
48201412600,0.02179693337155802
48201452600,0.014675129290064641
48201520300,0.018193692743341285
48451001400,0.8158865255536415
48451001301,0.7479023313795318
48451000300,0.6830143754798536
48439100101,0.04157127849829725
48505950301,0.003061960110649475
48201231400,0.014045442115149503
48201421300,0.01887401506787401
48201252700,0.009353174058337934
48201532700,0.014272952194653611
48201530200,0.018050962821604174
48201530500,0.017756420529609126
48201555600,0.008558853783940213
48201100000,0.021106816097328857
48085031100,0.02762279849339805
48085030900,0.028760110841411692
48085031505,0.033118620770323216
48439113705,0.03678993913281014
48439106509,0.034746086238980914
48061010601,0.03907369928369295
48201210100,0.02118805230172402
48439110906,0.026580195006413173
48439113403,0.039740895251419044
48451001702,0.4410058154273532
48451000700,0.6904011228553675
48451001600,0.5444507200012307
48451000400,0.6948160203967495
48451001102,0.6948160203967495
48451001000,0.7479023313795318
48451001704,0.3282023425865924
48451001101,0.6780959423258235
48201220100,0.01770920016086164
48201220200,0.017800848886783932
48451001200,0.6780959423258235
48085031712,0.04116422561534576
48201222600,0.014235532716762983
48201222700,0.01325922274399787
48201222800,0.014196367002994838
48201222900,0.013627826846368866
48201223100,0.013241131318089112
48455950400,0.003364171062422974
48455950500,0.003903314132280278
48455950200,0.013843854148257522
48455950300,0.013606265888433293
48403950200,0.07300734168939121
48403950100,0.05578670305949732
48147950401,0.07072474302363951
48147950402,0.07045792132393273
48147950800,0.039357522264429304
48085031714,0.03964489402846474
48085031716,0.03910556453434251
48085031715,0.03804451642508105
48085031720,0.04012615046061256
48085031719,0.03984561687046706
48085031806,0.03965010735457332
48201220300,0.017645068459396215
48201220400,0.01753736124055266
48201220500,0.017844765641379125
48201220600,0.017561499330488943
48439114204,0.02521043653796995
48439102700,0.04409603581651492
48439113811,0.03733110888301399
48265960500,0.09473423957070874
48201230100,0.01782267928008911
48201230200,0.016555258814396057
48201230500,0.017685212303720242
48201230600,0.016032330815753025
48201230700,0.015467358046388288
48201230800,0.01405896116022512
48209010500,0.01595086519981168
48209010901,0.011815389477311394
48209010200,0.014562297425280535
48209010902,0.012696268457601264
48209010600,0.004677881793551739
48209010400,0.014068644911352679
48227950100,0.0249751451476413
48227950600,0.04161803178783803
48167723700,0.006536838830042243
48227950300,0.045876213369389185
48227950700,0.05069533923852121
48227950500,0.05069533923852121
48227950200,0.019732050623486243
48227950900,0.0403432482132927
48227950400,0.05069533923852121
48005000101,0.10200423973720808
48005001001,0.0652714780940465
48201210400,0.020517638974172615
48201220700,0.01745639037261438
48201220800,0.017640967509998686
48005001002,0.06331968394793219
48005000302,0.10949502176283184
48201220900,0.01776327247312975
48201221000,0.017094571280679698
48201221100,0.014961955730969517
48201221200,0.014646254824997786
48201221300,0.01689996958776734
48201230900,0.01614886762699408
48201231000,0.01363605340339702
48201251600,0.005208478103128761
48201332300,0.018936832592612564
48085030528,0.028667443707838178
48201254200,0.008055616769821606
48201252400,0.010951156880349857
48085030527,0.027830597470579477
48085030301,0.022857449481198035
48085030404,0.030575236371075953
48113001704,0.048850803876857064
48113013626,0.045325949808664695
48005000901,0.15020581080041945
48113010803,0.03509948913286923
48201313400,0.019841843361022245
48201313500,0.01958820885509621
48201313600,0.022575658769678736
48201313700,0.02241613107181482
48201250100,0.012967971931600122
48201250200,0.012428008264739734
48201250500,0.010309758130928532
48201250600,0.011395136110953
48113010902,0.03442686730768233
48167724000,0.005133408392557932
48167724300,0.005802648910402252
48167724400,0.005808063784770551
48167724500,0.005893784360718869
48167724600,0.006221344386081135
48167724700,0.006035263338634361
48167724800,0.005891346631831186
48167725000,0.006035263338634361
48167725100,0.006124136353860244
48439121704,0.039609684480791885
48439113002,0.03890718450489252
48113011002,0.03455040343219372
48201253700,0.007735586360812466
48201313800,0.02235277474011017
48201313900,0.02235137330880039
48167725200,0.006436431147299597
48167990000,0.004642443407527619
48167723502,0.004834281766916229
48167723501,0.006455745826562913
48439106400,0.038050898877973645
48439106004,0.03360752666216855
48439103602,0.04197941856907101
48201314300,0.022318875836100944
48201320200,0.016278048009692323
48113011101,0.03353746491269139
48113011103,0.03441649202705722
48113011104,0.03326205288654784
48201253800,0.007328805857745027
48201253900,0.008495315324001447
48201254000,0.007094094859353478
48201254100,0.008315738699452374
48241950400,0.035382252734842204
48241950800,0.00902853682136812
48241950300,0.039449918096086785
48241950600,0.01697358696789172
48241950500,0.016409292607041485
48241950700,0.008295546698931545
48241950100,0.02458574845379813
48241950200,0.039449918096086785
48243950100,0.0
48367140407,0.022705052759993984
48367140405,0.01976783922858069
48367140601,0.01936903870541267
48367140200,0.027393340743899635
48367140602,0.006929756268618343
48367140300,0.027507172376866496
48367140403,0.01994510931374082
48201254300,0.008064265671282522
48201254400,0.008725418182682071
48201254500,0.008220960801093443
48201254600,0.008541823193282363
48201310100,0.02108492583962725
48201310200,0.02094325630989462
48201310300,0.02087275296989856
48113010101,0.043971389453509584
48113010102,0.043816348901336524
48201310500,0.02003301880011529
48287000100,0.003954885933911098
48287000300,0.008229392194460807
48287000400,0.008450930177165892
48287000200,0.004895632603345779
48113010500,0.0421627869600209
48113010601,0.03937774047161517
48113010602,0.040939157000147115
48113020100,0.04180375545037693
48113020200,0.031424449618049154
48113014128,0.03778585499507629
48201250800,0.00883408568445932
48201251000,0.009090022691204644
48201251100,0.01108951274590637
48201251200,0.010276351081605165
48113016522,0.0258037691189032
48113018136,0.02647780616738141
48113017606,0.028563704650328328
48113000606,0.05000683615779205
48293970800,0.008978919570012501
48293970600,0.013819988244526852
48293970200,0.022666894500264996
48293970400,0.022807462827416303
48293970700,0.016720229851211105
48293970100,0.010952515161737843
48293970300,0.022666894500264996
48293970500,0.022666894500264996
48201251300,0.009309197733434586
48091310100,0.014466950878657828
48127950400,0.0067022651098566696
48227950802,0.0403432482132927
48121020204,0.014466484031162165
48121020205,0.017717859410889734
48121020115,0.024667064421876085
48121021405,0.021898611982488044
48121021515,0.023750152114403077
48121021527,0.028834023367676168
48121020114,0.025256836076321308
48121020506,0.021287868854627218
48121020504,0.02012092345656883
48121020308,0.02514840328750323
48121021304,0.025027287617691168
48121021718,0.02374723273129575
48121021513,0.02680000599224698
48121021619,0.0371730289233884
48121021720,0.028656294951050768
48121021623,0.03785315877834433
48121021625,0.035506829260861246
48121021622,0.036560113868439555
48135000800,0.08293639939598267
48113017304,0.023298710966345237
48113018104,0.02405205233685994
48113016803,0.02447856475623894
48113007812,0.04390411877623941
48113009803,0.040302620448717574
48113013717,0.03897127025779254
48113006100,0.03468310190268126
48113017604,0.02944916233779588
48113003101,0.04786151224917195
48121021636,0.04030142642119042
48113003400,0.043892283514242215
48085030519,0.02951764558063289
48163950100,0.001392379142016393
48163950300,0.0007046043236391278
48163950200,0.003910500298651889
48233950500,0.017745094710866688
48233951000,0.023399016739783857
48233950200,0.012410129075498873
48233950700,0.03202308558162533
48113007809,0.04145124059142717
48197950100,0.2500306289497414
48403950300,0.04286429444052915
48113019033,0.03708896432083652
48113013618,0.03967255637814932
48113009900,0.04279398212825882
48113009804,0.03966339479120786
48113016516,0.033391351647970725
48113009201,0.030365549609639064
48113018132,0.02800533622687195
48113009103,0.032794596211536686
48113019206,0.03804925767024461
48113010000,0.04655899088303735
48113001504,0.04384239450481351
48113014308,0.04163037854972389
48171950400,0.09555557413919923
48171950300,0.06352547838220363
48171950500,0.026070776769168715
48171950200,0.11190709563780822
48171950100,0.01197136919756562
48345950100,0.0
48347951100,0.049614161580364094
48347950301,0.09649966730740064
48233950600,0.024269764046164023
48347950302,0.08037018699584535
48347950600,0.1371747845124967
48347950800,0.14091053184496183
48347950900,0.13230376243161535
48347950100,0.08464572515725109
48347950700,0.14005101012822263
48347951000,0.1404353401073444
48347950200,0.06390046345507365
48347950400,0.09244589556041034
48283950300,0.0002766471490514127
48343950300,0.07013761531478242
48343950200,0.06004841004243178
48343950100,0.1338554891211579
48113006700,0.03881355044040008
48113006800,0.04122045661347279
48113006900,0.04295987667007952
48233950800,0.03132466874051994
48233950900,0.03132466874051994
48057000500,0.011312652823734518
48057990000,0.011312652823734518
48221160301,0.014377691288368433
48221160204,0.014049892214900033
48113009701,0.04120759653428519
48113013712,0.041673473235467065
48113014603,0.040298835663428005
48113016618,0.028471868808583427
48113016619,0.029752423149530256
48113016703,0.0299380675377129
48113017702,0.02886424559064507
48113018130,0.032286072339431364
48113019032,0.035684462120189386
48113000100,0.0379642420456874
48113000201,0.043735837573261604
48113000202,0.04432633271116265
48113000300,0.04647927992138425
48113000401,0.04533319032594089
48113000404,0.04498692614734008
48113000500,0.04839751265282137
48113000601,0.046467279791198114
48113000603,0.047424799751018085
48113000701,0.04882850691775208
48113000702,0.04811814489777053
48113000800,0.04639761613468476
48113000900,0.046230204687473006
48113000405,0.04730043171160061
48113001001,0.04609005957020228
48113001002,0.045603766736367235
48355002706,0.044150689282357436
48029121906,0.021135760409668965
48113001102,0.044610569006498686
48113001204,0.04072387394325503
48113001301,0.04166871973954569
48201554902,0.010284102198678615
48201555301,0.009399038171047546
48201251502,0.008425520451936952
48201252302,0.010669006787284226
48201321402,0.013676321021353003
48201350802,0.011568322725140493
48201343302,0.009211820032722714
48201410402,0.023621601589532876
48201432001,0.021375261548773117
48201421401,0.021786691421288577
48201431302,0.0186509028059062
48201433001,0.019111956908335705
48201452202,0.018617060459754996
48113001302,0.043548296139157214
48113001400,0.04271471657925923
48113001101,0.04511762289387014
48113001502,0.04378727683479934
48113001503,0.04387053348584591
48113001600,0.04797760107873769
48113001701,0.05066291898504057
48201452802,0.015431938141782656
48201542302,0.009747147306095475
48201520602,0.017617613326993447
48439110901,0.03302934384898747
48439110903,0.03760695530720828
48491020108,0.016706013648382548
48491020106,0.01366566594686272
48491020112,0.011693254515438222
48491020204,0.009373144736986305
48491020805,0.015658593107976113
