fips,county,state,lat,long,date,cases,state_code,deaths
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-08-21,212,TN,3
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-08-22,214,TN,3
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-08-23,223,TN,3
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-08-24,223,TN,3
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-08-25,224,TN,4
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-08-26,231,TN,4
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-08-27,236,TN,4
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-08-28,243,TN,5
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-08-29,250,TN,5
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-08-30,253,TN,5
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-08-31,257,TN,5
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-01,260,TN,6
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-02,261,TN,6
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-03,269,TN,6
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-04,278,TN,6
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-05,279,TN,7
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-06,284,TN,7
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-07,286,TN,7
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-08,288,TN,7
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-09,289,TN,8
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-10,293,TN,8
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-11,295,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-12,297,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-13,303,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-14,310,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-15,314,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-16,323,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-17,325,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-18,329,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-19,331,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-20,332,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-21,332,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-22,332,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-23,334,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-24,334,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-25,336,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-26,336,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-27,337,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-28,339,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-29,341,TN,8
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-09-30,342,TN,8
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-01,343,TN,8
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-02,343,TN,8
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-03,343,TN,8
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-04,343,TN,8
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-05,345,TN,8
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-06,347,TN,8
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-07,351,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-08,354,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-09,353,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-10,356,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-11,359,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-12,366,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-13,366,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-14,368,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-15,370,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-16,374,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-17,379,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-18,382,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-19,387,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-20,391,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-21,396,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-22,397,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-23,411,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-24,413,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-25,419,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-26,421,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-27,426,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-28,431,TN,9
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-29,434,TN,10
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-30,441,TN,10
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-10-31,440,TN,10
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-01,441,TN,10
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-02,462,TN,10
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-03,462,TN,10
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-04,474,TN,10
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-05,482,TN,10
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-06,486,TN,10
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-07,512,TN,11
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-08,520,TN,11
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-09,542,TN,11
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-10,550,TN,12
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-11,568,TN,13
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-12,576,TN,13
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-13,620,TN,13
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-14,632,TN,13
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-15,651,TN,13
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-16,664,TN,13
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-17,669,TN,13
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-18,689,TN,13
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-19,718,TN,14
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-20,718,TN,14
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-21,727,TN,14
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-22,749,TN,14
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-23,761,TN,14
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-24,764,TN,15
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-25,772,TN,15
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-26,777,TN,14
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-27,787,TN,14
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-28,813,TN,14
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-29,816,TN,14
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-11-30,842,TN,14
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-01,864,TN,14
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-02,871,TN,14
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-03,880,TN,16
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-04,888,TN,16
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-05,890,TN,16
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-06,909,TN,16
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-07,920,TN,16
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-08,932,TN,17
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-09,963,TN,18
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-10,967,TN,19
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-11,976,TN,20
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-12,989,TN,22
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-13,1003,TN,22
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-14,1011,TN,23
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-15,1029,TN,25
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-16,1043,TN,25
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-17,1056,TN,26
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-18,1075,TN,26
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-19,1075,TN,26
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-20,1104,TN,26
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-21,1110,TN,26
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-22,1110,TN,26
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-23,1118,TN,28
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-24,1123,TN,28
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-25,1123,TN,28
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-26,1146,TN,28
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-27,1147,TN,29
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-28,1150,TN,30
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-29,1165,TN,30
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-30,1167,TN,30
47005,Benton,Tennessee,36.07110411,-88.06849355,2020-12-31,1168,TN,30
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-20,1325,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-20,1498,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-20,1540,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-20,1631,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-20,1682,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-20,1685,TN,41
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-01,1168,TN,30
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-02,1199,TN,31
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-03,1201,TN,31
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-04,1210,TN,31
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-05,1215,TN,31
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-06,1219,TN,32
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-07,1247,TN,32
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-08,1252,TN,32
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-09,1255,TN,32
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-10,1269,TN,32
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-11,1271,TN,32
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-12,1275,TN,32
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-13,1287,TN,34
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-14,1296,TN,34
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-15,1309,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-16,1319,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-17,1319,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-18,1321,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-19,1324,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-21,1330,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-22,1334,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-23,1338,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-24,1340,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-25,1341,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-26,1344,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-27,1353,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-28,1353,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-29,1358,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-30,1371,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-01-31,1373,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-01,1374,TN,35
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-02,1375,TN,36
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-03,1383,TN,36
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-04,1383,TN,36
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-05,1385,TN,37
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-06,1394,TN,37
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-07,1396,TN,37
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-08,1396,TN,37
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-09,1395,TN,37
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-10,1397,TN,37
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-11,1418,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-12,1420,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-13,1431,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-14,1452,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-15,1473,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-16,1496,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-17,1496,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-18,1497,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-19,1497,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-21,1499,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-22,1499,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-23,1499,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-24,1499,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-25,1500,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-26,1505,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-27,1505,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-02-28,1507,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-01,1509,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-02,1510,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-03,1510,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-04,1510,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-05,1511,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-06,1513,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-07,1513,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-08,1513,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-09,1514,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-10,1517,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-11,1520,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-12,1525,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-13,1525,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-14,1525,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-15,1527,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-16,1528,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-17,1534,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-18,1537,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-19,1540,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-21,1540,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-22,1543,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-23,1545,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-24,1554,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-25,1559,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-26,1561,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-27,1561,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-28,1561,TN,39
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-29,1564,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-30,1568,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-03-31,1571,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-01,1576,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-02,1576,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-03,1576,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-04,1576,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-05,1594,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-06,1596,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-07,1600,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-08,1607,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-09,1609,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-10,1609,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-11,1609,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-12,1617,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-13,1620,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-14,1623,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-15,1628,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-16,1629,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-17,1629,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-18,1629,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-19,1632,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-21,1634,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-22,1634,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-23,1640,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-24,1640,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-25,1640,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-26,1643,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-27,1644,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-28,1650,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-29,1654,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-04-30,1652,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-01,1652,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-02,1652,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-03,1656,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-04,1657,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-05,1657,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-06,1659,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-07,1665,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-08,1665,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-09,1665,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-10,1667,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-11,1666,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-12,1670,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-13,1670,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-14,1673,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-15,1673,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-16,1673,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-17,1676,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-18,1680,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-19,1682,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-21,1682,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-22,1682,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-23,1682,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-24,1682,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-25,1682,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-26,1683,TN,40
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-27,1681,TN,41
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-28,1679,TN,41
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-29,1679,TN,41
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-30,1679,TN,41
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-05-31,1679,TN,41
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-01,1682,TN,41
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-02,1682,TN,42
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-03,1682,TN,42
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-04,1684,TN,42
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-05,1684,TN,42
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-06,1684,TN,42
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-07,1684,TN,42
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-08,1685,TN,42
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-09,1683,TN,42
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-10,1684,TN,42
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-11,1687,TN,42
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-12,1687,TN,42
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-13,1687,TN,42
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-14,1687,TN,42
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-15,1682,TN,41
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-16,1683,TN,41
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-17,1683,TN,41
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-18,1685,TN,41
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-19,1685,TN,41
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-21,1685,TN,41
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-22,1686,TN,41
47005,Benton,Tennessee,36.07110411,-88.06849355,2021-06-23,1686,TN,41
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-01-22,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-01-23,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-01-24,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-01-25,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-01-26,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-01-27,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-01-28,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-01-29,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-01-30,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-01-31,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-01,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-02,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-03,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-04,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-05,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-06,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-07,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-08,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-09,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-10,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-11,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-12,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-13,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-14,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-15,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-16,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-17,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-18,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-19,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-20,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-21,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-22,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-23,0,TN,0
47007,Bledsoe,Tennessee,35.59942968,-85.20611967,2020-02-24,0,TN,0
