fips,county,state,lat,long,date,cases,state_code,deaths
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-04-17,142,MT,0
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-04-18,142,MT,0
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-04-19,143,MT,0
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-04-20,143,MT,0
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-04-21,145,MT,0
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-04-22,145,MT,0
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-04-23,146,MT,0
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-04-24,146,MT,0
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-04-25,146,MT,0
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-04-26,146,MT,0
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-04-27,146,MT,0
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-04-28,146,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-04-29,146,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-04-30,146,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-01,146,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-02,146,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-03,146,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-04,146,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-05,146,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-06,146,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-07,146,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-08,148,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-09,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-10,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-11,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-12,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-13,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-14,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-15,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-16,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-17,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-18,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-19,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-20,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-21,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-22,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-23,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-24,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-25,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-26,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-27,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-28,149,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-29,150,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-30,151,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-05-31,151,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-01,153,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-02,155,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-03,155,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-04,163,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-05,163,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-06,161,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-07,162,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-08,164,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-09,168,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-10,174,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-11,176,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-12,182,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-13,187,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-14,188,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-15,188,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-16,188,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-17,191,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-18,195,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-19,197,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-20,204,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-21,209,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-22,213,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-23,213,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-24,216,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-25,223,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-26,231,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-27,239,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-28,240,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-29,253,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-06-30,263,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-01,271,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-02,277,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-03,282,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-04,287,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-05,298,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-06,305,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-07,308,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-08,327,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-09,334,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-10,373,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-11,404,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-12,403,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-13,404,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-14,417,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-15,489,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-16,536,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-17,544,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-18,563,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-19,581,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-20,615,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-21,630,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-22,664,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-23,695,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-24,713,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-25,760,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-26,767,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-27,774,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-28,802,MT,1
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-29,813,MT,2
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-30,833,MT,2
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-07-31,849,MT,2
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-01,864,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-02,870,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-03,868,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-04,874,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-05,887,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-06,908,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-07,915,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-08,930,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-09,939,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-10,947,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-11,948,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-12,959,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-13,970,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-14,977,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-15,988,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-16,991,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-17,992,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-18,993,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-19,996,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-20,1003,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-21,1004,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-22,1011,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-23,1012,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-24,1017,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-25,1023,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-26,1029,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-27,1046,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-28,1051,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-29,1069,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-30,1074,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-08-31,1073,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-01,1078,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-02,1086,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-03,1088,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-04,1097,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-05,1105,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-06,1111,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-07,1113,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-08,1120,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-09,1126,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-10,1134,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-11,1142,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-12,1148,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-13,1153,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-14,1153,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-15,1160,MT,3
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-16,1166,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-17,1179,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-18,1185,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-19,1200,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-20,1204,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-21,1207,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-22,1234,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-23,1247,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-24,1282,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-25,1313,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-26,1336,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-27,1353,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-28,1369,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-29,1380,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-09-30,1412,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-01,1428,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-02,1491,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-03,1546,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-04,1579,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-05,1584,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-06,1630,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-07,1678,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-08,1731,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-09,1792,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-10,1868,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-11,1907,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-12,1918,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-13,1956,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-14,2012,MT,4
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-15,2081,MT,5
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-16,2123,MT,5
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-17,2183,MT,5
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-18,2240,MT,5
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-19,2283,MT,5
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-20,2343,MT,6
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-21,2400,MT,6
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-22,2500,MT,6
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-23,2618,MT,6
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-24,2726,MT,6
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-25,2839,MT,6
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-26,2896,MT,6
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-27,2959,MT,6
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-28,3036,MT,6
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-29,3137,MT,6
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-30,3281,MT,7
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-10-31,3445,MT,8
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-01,3550,MT,8
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-02,3607,MT,9
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-03,3743,MT,9
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-04,3909,MT,9
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-05,4057,MT,9
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-06,4145,MT,10
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-07,4282,MT,10
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-08,4463,MT,10
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-09,4470,MT,10
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-10,4685,MT,10
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-11,4805,MT,14
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-12,5101,MT,12
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-13,5227,MT,12
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-14,5395,MT,13
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-15,5644,MT,13
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-16,5842,MT,13
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-17,5947,MT,13
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-18,6065,MT,13
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-19,6233,MT,13
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-20,6353,MT,13
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-21,6514,MT,17
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-22,6727,MT,17
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-23,6829,MT,17
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-24,6903,MT,18
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-25,7059,MT,19
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-26,7189,MT,19
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-27,7132,MT,19
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-28,7132,MT,19
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-29,7307,MT,19
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-11-30,7377,MT,19
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-01,7380,MT,22
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-02,7587,MT,24
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-03,7622,MT,24
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-04,7795,MT,24
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-05,7830,MT,24
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-06,7958,MT,24
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-07,7975,MT,24
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-08,7976,MT,25
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-09,8167,MT,25
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-10,8274,MT,25
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-11,8346,MT,30
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-12,8392,MT,30
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-13,8446,MT,30
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-14,8446,MT,30
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-15,8438,MT,30
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-16,8537,MT,30
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-17,8659,MT,30
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-18,8735,MT,30
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-19,8710,MT,30
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-20,8811,MT,30
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-21,8748,MT,30
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-22,8857,MT,30
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-23,8899,MT,36
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-24,8893,MT,36
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-25,8893,MT,36
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-26,8942,MT,37
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-27,9050,MT,37
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-28,9049,MT,37
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-29,9112,MT,37
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-30,9278,MT,37
30031,Gallatin,Montana,45.54486106,-111.1692571,2020-12-31,9313,MT,37
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-20,10872,MT,41
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-20,12052,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-20,12764,MT,55
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-04-20,14089,MT,61
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-05-20,14760,MT,63
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-06-20,14899,MT,63
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-01,9313,MT,37
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-02,9407,MT,38
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-03,9495,MT,38
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-04,9505,MT,38
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-05,9593,MT,38
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-06,9785,MT,38
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-07,9879,MT,38
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-08,10001,MT,39
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-09,10070,MT,39
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-10,10089,MT,39
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-11,10195,MT,39
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-12,10252,MT,39
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-13,10381,MT,39
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-14,10457,MT,39
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-15,10582,MT,41
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-16,10666,MT,41
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-17,10713,MT,41
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-18,10740,MT,41
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-19,10816,MT,41
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-21,10917,MT,41
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-22,11009,MT,42
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-23,11061,MT,42
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-24,11089,MT,42
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-25,11099,MT,42
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-26,11160,MT,44
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-27,11192,MT,44
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-28,11250,MT,44
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-29,11302,MT,46
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-30,11347,MT,46
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-01-31,11366,MT,46
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-01,11370,MT,46
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-02,11402,MT,46
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-03,11472,MT,46
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-04,11518,MT,47
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-05,11546,MT,47
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-06,11591,MT,50
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-07,11604,MT,50
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-08,11609,MT,50
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-09,11659,MT,50
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-10,11728,MT,50
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-11,11762,MT,50
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-12,11805,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-13,11843,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-14,11860,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-15,11868,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-16,11899,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-17,11937,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-18,11959,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-19,12012,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-21,12087,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-22,12087,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-23,12133,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-24,12187,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-25,12230,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-26,12262,MT,51
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-27,12289,MT,53
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-02-28,12308,MT,53
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-01,12308,MT,53
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-02,12335,MT,53
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-03,12367,MT,53
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-04,12399,MT,53
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-05,12418,MT,54
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-06,12418,MT,54
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-07,12479,MT,54
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-08,12486,MT,54
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-09,12502,MT,54
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-10,12520,MT,54
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-11,12543,MT,54
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-12,12565,MT,54
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-13,12596,MT,54
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-14,12585,MT,54
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-15,12632,MT,54
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-16,12646,MT,54
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-17,12680,MT,54
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-18,12710,MT,54
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-19,12729,MT,55
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-21,12773,MT,55
30031,Gallatin,Montana,45.54486106,-111.1692571,2021-03-22,12760,MT,55
