GEOID,06/19/2020
48029191505,0.08219380658422448
48439111309,0.03399039354131121
48439105901,0.050065730138423116
48439123200,0.055333036450003786
48439123000,0.04828124141981255
48439123600,0.057104626144369765
48113014302,0.04643484233983224
48113014306,0.04521048323970207
48113014307,0.046269963902816284
48491020113,0.06556849678847536
48439111539,0.03913810847869893
48439111540,0.03948369507635443
48439111541,0.04021544643483198
48439111542,0.03651858465334216
48029172004,0.043608406802848325
48029181815,0.0864394206749444
48029181813,0.08760284806335791
48029121905,0.050971026527646034
48029172003,0.047922846730869766
48439110805,0.04111902948083713
48439111543,0.040337165444244136
48439111544,0.038575254587177324
48439111550,0.03749269143295259
48439111408,0.04100094810082184
48439111551,0.038545654032366206
48439111311,0.03655524195999349
48029191503,0.08768261229655538
48029191504,0.08922826576245182
48029181820,0.08735900602051785
48121021722,0.03482940086218626
48029181814,0.08986101430649832
48029181816,0.08653767592787615
48029181819,0.0864394206749444
48339694302,0.004139540835635832
48339694202,0.004865522896459861
48339694102,0.0046313169497120416
48339691601,0.009437010235803392
48085031804,0.042538669015136525
48085031805,0.044861399313054814
48121021749,0.029524966637990622
48121021751,0.030979287397381886
48121021752,0.03378614673969458
48121021520,0.03720249569105733
48121021800,0.041567425541335426
48437950200,0.043168041331779004
48437950300,0.05701089177515179
48437950400,0.05424024176360584
48355002102,0.060805819748434485
48355003304,0.05113553029677356
48355003102,0.0365370817327538
48355005415,0.043711434384041695
48355005411,0.043711434384041695
48355005413,0.043711434384041695
48355006200,0.015465749747593563
48157673002,0.010926729621311027
48157670601,0.012748351683270438
48157674501,0.010357804133955104
48157674601,0.011362177503354354
48157674603,0.009692753369934906
48439113108,0.0461723303324985
48439113111,0.04695536184025665
48167721500,0.007878063640729573
48135000300,0.20820482394562922
48135000600,0.24988058269197957
48135000700,0.24988058269197957
48135000100,0.19675015585186117
48113016401,0.04143404768430971
48113016408,0.03812506975262188
48113016410,0.040227258753095595
48113016411,0.02942903465769056
48113016502,0.038925097557333595
48113016302,0.03631200093710305
48113016509,0.03493599027908139
48453002202,0.08593339848574935
48453980000,0.08394448006851632
48453002304,0.1122838036269043
48453002308,0.1118403735071542
48453002312,0.09788415702905788
48453002314,0.0985888668689591
48453002316,0.11567119452366267
48135000400,0.2595681027647683
48249950100,0.010640311130873343
48249950300,0.021437184502823132
48249950700,0.0039761869219096125
48249950200,0.013515155683879456
48249950400,0.018227865550000312
48249950500,0.020646369996290496
48249950600,0.020646369996290496
48031950100,0.03801552938705474
48033950100,0.05099015998310992
48035950500,0.11382743058190466
48465950500,0.44242644305476675
48465950601,0.5547337917358217
48465950201,0.5547337917358217
48465950400,0.5547337917358217
48031950200,0.034788897216005386
48113016510,0.0349857394338839
48113016511,0.034312384442431405
48465950602,0.5547337917358217
48465950700,0.5547337917358217
48167720800,0.008411384489512782
48167726000,0.003122319562976623
48167721900,0.005490404651224115
48167722800,0.006086190719345887
48167723400,0.004438484845490587
48167721600,0.006929269632421771
48167720600,0.006938059381428201
48167723800,0.005840212478699534
48113016615,0.029371302192426108
48113016616,0.02763398154273921
48113018111,0.0320542163598143
48167726100,0.0015608910014224733
48167720100,0.00956637926214723
48167724900,0.00565992515120408
48167720200,0.00877957546412122
48167722200,0.005271188171163357
48167723600,0.0024385131588109646
48167723900,4.325153726478048e-05
48167725700,0.005052003703056604
48167721800,0.005504483307222606
48167724200,0.005189002215558996
48453002403,0.10094143163953848
48453002409,0.09844829971359104
48453002410,0.10068451074592352
48453002411,0.10090560034380702
48453002412,0.09709417501185133
48453002413,0.09712082368690632
48453002419,0.10071235257020737
48323950201,0.03017239140004357
48323950500,0.048386949682608316
48323950400,0.05664559558156755
48323950602,0.05664559558156755
48323950300,0.05664559558156755
48323950601,0.05664559558156755
48095950300,0.358899886700217
48409010602,0.03247733379734225
48409010604,0.036333636458567235
48409010800,0.02353878964301636
48143950700,0.06874526181525087
48143950300,0.18637999682903467
48143950500,0.08933605774655803
48143950600,0.0983400676712293
48143950400,0.1738353962847951
48143950100,0.02583905482896072
48453002422,0.10226673195589267
48453002423,0.09071173724157865
48453002424,0.09000960966214773
48453001742,0.04574335096262753
48453001760,0.05238639232371026
48453001826,0.10593874500955931
48453002310,0.0762452891870168
48491020302,0.07094154596466284
48491020301,0.0547532164942595
48491020310,0.08316199206029679
48491020900,0.029362951760654225
48491021300,0.03774944611617276
48491021502,0.0947639803261737
48491021000,0.04149889665020275
48491021401,0.07128238386323837
48061011902,0.06530628775552913
48061012301,0.013885247003984816
48061010100,0.01672819403579552
48061012700,0.017124191480450853
48061013203,0.04726571530240915
48061012508,0.04525220152548166
48061011903,0.052676762107272755
48061014002,0.0535538295477392
48061011400,0.06051670576861735
48061012401,0.05215276694340364
48061011600,0.06924077582745401
48201340500,0.010493172837239474
48201340600,0.010833194167547433
48201340800,0.010360877321989918
48201341000,0.01101917195233952
48201412100,0.02026014941924414
48201433300,0.016210165658412767
48201433100,0.016452234776773166
48201433600,0.016693079600252462
48201433400,0.016174134978368247
48201440100,0.015711663865133646
48201450100,0.014425096508626343
48201450200,0.014111420197065471
48201450300,0.013746900893722235
48201450400,0.012225682008699765
48439104602,0.050692606096425515
48201450500,0.011786135805518886
48201341100,0.010957456259162024
48201450600,0.011822817086397456
48201450700,0.013582491947661186
48201450900,0.015334005313206545
48201451100,0.013782581578632068
48201451200,0.0131120475816598
48201451300,0.013213919591697112
48201421500,0.018658682192125232
48201421600,0.018376311631468585
48201421700,0.017794222412534467
48201341800,0.00751614741996474
48201451700,0.012907351617475585
48201451800,0.012153127200453816
48439104604,0.05171775818988167
48289950100,0.013873706247329011
48289950300,0.013234234021144754
48289950200,0.015824123147428117
48201421800,0.017610749047595554
48201421900,0.017551467888190692
48201422100,0.017163310779530386
48201422200,0.015072457864302082
48201422500,0.015659552693403883
48201422600,0.01573433438874253
48201342100,0.01035036412955311
48201342200,0.01066746217892604
48201342300,0.00937265373984139
48201342400,0.011073740727873907
48439104100,0.05538156266850712
48439104201,0.05471078096382116
48439104202,0.04831901058479974
48439104300,0.054621582753234386
48439104400,0.05575088030260209
48439104504,0.05028755583437607
48439104505,0.052723143390746574
48201342500,0.010049648931000283
48201342700,0.009445607167572853
48201342800,0.009336646527223673
48201422800,0.016048646019578176
48201422900,0.01654109235843711
48201423000,0.015412129892398749
48439104601,0.05065732650713858
48201451500,0.013217750188571136
48201423100,0.01495163103551887
48201343000,0.009256124344002662
48201343200,0.007791971045188737
48201452000,0.013952276609211002
48201452100,0.01573471622634343
48201452400,0.015656361246139363
48201452500,0.01412015742648518
48201452700,0.012730598768146206
48201423600,0.015204533028992493
48113011401,0.03491896770824574
48061013902,0.0535538295477392
48061014100,0.0375379502024109
48061010201,0.04344685360722256
48201412200,0.01993301548147581
48201412300,0.020335925936031556
48029161600,0.06697583158531734
48029980003,0.06551183590410763
48029170101,0.09494281400642136
48201412400,0.02017307951925864
48029170200,0.08265373882855555
48029170300,0.08231956581657388
48029170401,0.0966219782374106
48201332600,0.016307500027664526
48201412700,0.018204594687456055
48201412800,0.01789055845646254
48201412900,0.017619565420454487
48201413100,0.01965211638099053
48273020100,0.007292623706639145
48273020500,0.02233923077690686
48273020400,0.022030609113331844
48273020200,0.02391285702643395
48337950300,0.1665654804705907
48337950200,0.10732902897571042
48337950500,0.08868592417274827
48337950100,0.050994730025482105
48201430200,0.016339376850374735
48201430300,0.015827523998440667
48201430400,0.01585386668069226
48201430500,0.014078202641763845
48201413300,0.019335604631433398
48201420200,0.017266373477021944
48201430600,0.01485119447097601
48201430700,0.014466856614198654
48201430800,0.01438766342860002
48201430900,0.014513188214669888
48029170402,0.09235353436919287
48201431000,0.016579384588221478
48029170500,0.09561906225252613
48029171912,0.0608562921337789
48201332700,0.016727056115472417
48201332800,0.016784959475115095
48201333000,0.015701638141055466
48029172002,0.042894932784645845
48029180201,0.09199757257039498
48029180300,0.09003624086731732
48029180400,0.08913193797911576
48029180501,0.08883685024100102
48439111516,0.04244436967816179
48029180504,0.08479472914000118
48029180602,0.09965360814093722
48029180701,0.10085009141834932
48029180702,0.09403243176918366
48439104603,0.05038160557139936
48029180503,0.08841543114463789
48029180800,0.101161103719573
48029180901,0.09024016885501161
48439113916,0.04446355161480873
48439111505,0.042257289402375636
48493000104,0.01760667591490421
48493000404,0.01936817176820324
48493000103,0.02565362000196912
48029180902,0.09104524180841059
48029181001,0.09702225397375054
48029181003,0.10142258282730894
48029181004,0.10123122146389171
48029181005,0.09918740669013394
48029181100,0.09528547063134087
48029181200,0.08162479571960143
48029181301,0.08823235286927836
48029181302,0.08932657576171438
48029181402,0.09355096668368836
48029181504,0.09237629990954807
48029181505,0.09209022713898819
48029181506,0.09209022713898819
48029181601,0.08833366049380426
48029181703,0.07307553097353095
48029181704,0.08095861818063088
48029181705,0.08263428892652247
48029181711,0.07777681767128922
48029181712,0.06407384110595886
48029181713,0.0788476842959435
48029181715,0.06010127376104091
48029181716,0.060321878205655724
48157673101,0.008616579423340029
48157673102,0.009864624106002796
48029181718,0.06284380809727864
48029181809,0.08365201096395887
48439104605,0.04937931142495667
48439104802,0.04885304836747825
48439105001,0.0477764846318017
48439111013,0.03364361010217154
48029121604,0.04766798542936726
48029121802,0.05364936633999276
48113008400,0.03950358423975322
48113008500,0.03634024333542666
48439105006,0.05129615820954279
48439105201,0.046942154476730474
48439105204,0.04631441492311792
48439105205,0.04676069147817792
48113008604,0.0398887687571178
48113008701,0.037441956079641237
48113008704,0.035113985724335384
48113008801,0.039487380568121705
48113009802,0.04546304794524301
48439105403,0.049649168724185996
48439105404,0.04773137905805151
48439105405,0.048364783737999205
48185180302,0.005445717100720659
48185180101,0.01506885287916191
48185180200,0.007735504918452366
48185180102,0.006198062623633024
48439105406,0.04863636314729202
48439105502,0.04804597412355492
48113009104,0.03459880778465199
48321730700,0.02967916702041612
48321730400,0.017764003970621847
48321730100,0.007419166364207483
48321730501,0.005130121908791013
48321730600,0.0052278310104052934
48439111506,0.045386442618388416
48439111513,0.039691440200431236
48439111514,0.04240334273444909
48453001746,0.08483392254591636
48453001765,0.06751376764930991
48453001737,0.08567344260580922
48453001766,0.03517392494790195
48453002003,0.10886007858345474
48453001819,0.11759072273284409
48453001714,0.06991764775818869
48453001748,0.08109120950834804
48453001901,0.1056710232726749
48453002402,0.10261846528857727
48393950100,0.031100549161089737
48453000101,0.12705417143748746
48453002313,0.10736538970635906
48453000700,0.1279447932786442
48453001849,0.1142022249207504
48453002421,0.08163191785111873
48453001604,0.11102366853862891
48453001910,0.10619564261648946
48453002407,0.08045495263968415
48453002315,0.11544423031371431
48453001308,0.11224875649093644
48453001911,0.11280170959683429
48453001761,0.07239912120520518
48453001755,0.09496197437776513
48439105503,0.04041169910869016
48439105505,0.047575155854476976
48439105508,0.03986220410542177
48439105510,0.03914383355436091
48439105511,0.04075058801975964
48029191816,0.06611403380200162
48453001733,0.0621423898777084
48453001738,0.08969211098776023
48453001741,0.04965390644878301
48409010700,0.02325502847656138
48409010603,0.035525763255003014
48409010601,0.03470983732512243
48409011000,0.02087518871351058
48409010900,0.015725464312462387
48409011300,0.019709847563353863
48409011200,0.020154163795082794
48029121120,0.057205219695286705
48439105512,0.041597946462982344
48029191303,0.0706704277035726
48439105600,0.048918245380730196
48439105701,0.04838025319750356
48439105703,0.047537180337932486
48439105704,0.03956894303868273
48439105800,0.05015297533298077
48057000400,0.26181883407130074
48057000300,0.10040072924704307
48057000200,0.26404552665277786
48057000100,0.26404552665277786
48331950700,0.025036803272468124
48331950100,0.029850396089202612
48331950300,0.012875847314182516
48331950500,0.015442138943066189
48331950800,0.019540891279442543
48491020327,0.07632516420054294
48491020323,0.07133699095624069
48491020316,0.08443613084950026
48491020410,0.10241639915988282
48375011700,0.09603307427809407
48375011900,0.07761061718849538
48485013401,0.26581947042411774
48485980000,0.18931370453243584
48375012000,0.07761061718849538
48375012200,0.07747791608018167
48375012600,0.07574080437837721
48085031003,0.02861152440865621
48085030203,0.022236172089615196
48085030302,0.028848696590743104
48085030603,0.033932977256263534
48375012800,0.07747791608018167
48375013000,0.07747791608018167
48375013200,0.09525056895982353
48085030529,0.03407582266427353
48085031312,0.03528767716752686
48085032010,0.037418134130105384
48085031202,0.020669888710258762
48085030201,0.022528285854642463
48085031201,0.021050091920269638
48085031713,0.04625253268169516
48085031004,0.028160294700274886
48085030305,0.023354470822374407
48085030303,0.03180894902995157
48085030304,0.03287689916776066
48441980000,0.16261029409021785
48061010500,0.0676069115841516
48375015400,0.07747791608018167
48375014401,0.046376063652640354
48375980000,0.04439823964592117
48055960400,0.041304013880266784
48055960500,0.04067198647820038
48055960300,0.037081120457767625
48055960700,0.04407947711468057
48055960600,0.016256472799610473
48055960200,0.036526637356007724
48085030801,0.03603345245243429
48085030702,0.03336725810227107
48085030701,0.03200079387573215
48085030605,0.03407882974037621
48085030531,0.033374295880181724
48201210500,0.017750080847177045
48265960600,0.11793468251981566
48201221400,0.015154500057854075
48201221500,0.014583942102753912
48085030525,0.03314676655351342
48085030526,0.03306263127840934
48085030516,0.034973968817027176
48085030523,0.03335416215906284
48085030511,0.03695443035617193
48201210600,0.016030603963677757
48201210700,0.01562788127131354
48085031411,0.027468790064477062
48363000300,0.01635286675313436
48363000400,0.03673704263123144
48363000200,0.0439433543928208
48201221600,0.012354745383280467
48363000100,0.025580681233311836
48363000500,0.040991236943778694
48201313000,0.01998025134718696
48201543100,0.005796970181071574
48201420400,0.0170888596137301
48201511100,0.01582768114522968
48201540200,0.014137881010395273
48201231100,0.011767790945726216
48201231300,0.01150011651628025
48201231500,0.012712160923375366
48201231600,0.012725566814579821
48201231700,0.01319877256638308
48201251700,0.009440043317269834
48201340900,0.010936915200951329
48201252900,0.007739908442894561
48201230300,0.01474230844577515
48201542200,0.00780721414816726
48201423500,0.015857493742693574
48201420100,0.019563651599894708
48201521500,0.01352911790514482
48201241400,0.00951593487974174
48201343100,0.008439804769659685
48201310400,0.01764568624376418
48201320100,0.015303850717785953
48201210800,0.017626881886770356
48201210900,0.01536105591686241
48265960800,0.028274141320629165
48265960100,0.03011446078287828
48265960200,0.11184322144573342
48265960700,0.02469909226170412
48085030510,0.036509879799488734
48085030508,0.03789312867025574
48085030507,0.03792012472480695
48085030509,0.036912560953127754
48085031711,0.04641961683682363
48085031657,0.04356371155206249
48085031660,0.03935335181135715
48201231800,0.01263291136573246
48201231900,0.011545511914677115
48251130500,0.030475624804952972
48251130100,0.01873249303857642
48251130900,0.02515551213106188
48251130207,0.03261304404338374
48251130700,0.026694058434904473
48201232000,0.011091521506630106
48201232100,0.012937023472951847
48201232200,0.010728322697206596
48201230400,0.015240028880074034
48201511400,0.018013770104125665
48201250900,0.006716856033053794
48363000700,0.03888462545915075
48363000800,0.042078294749932355
48363000900,0.054169471192432296
48251130204,0.03269258048874427
48251130405,0.02715382106406873
48251130408,0.02544748365193767
48251130406,0.02631703767719915
48251130302,0.023006951183154937
48251130410,0.024380742139579924
48201341600,0.007103938713646688
48201340700,0.01107858461360076
48201310800,0.017277807798827885
48201321300,0.011739806308012975
48201233300,0.011303477315423287
48201232500,0.011136695141454083
48201232800,0.011282128585903913
48085030601,0.035854406398501196
48201454400,0.010599794848792506
48351950100,0.01219419098689133
48351950300,0.010672997883136175
48351950400,0.010014436780352265
48351950200,0.014766230344678114
48201240400,0.01069195394467665
48201532200,0.01274430325352284
48085032008,0.036771767175057306
48085031629,0.04003326664132656
48201555200,0.009233666770341188
48201431600,0.016122531744131575
48201430100,0.015996195627649014
48201340400,0.009199172670347037
48201310900,0.017134039734167814
48085031658,0.041843459412096926
48201252500,0.009544118739987513
48201452300,0.01626618280272509
48201412500,0.019998679664159198
48085031656,0.04393828872028042
48085030505,0.041672588633091825
48085031661,0.03870883760944681
48085031408,0.030207132077618482
48201531000,0.016042333382683457
48201552200,0.009911669541428986
48201341700,0.007208200555124838
48201333500,0.014051792585086353
48201321800,0.01349989170949998
48201311200,0.01704757198610387
48201211000,0.017500371909052338
48201211100,0.017842234626716826
48201211200,0.015549340812906884
48201211300,0.01787203851818422
48201211400,0.0178837169619906
48201221700,0.01234482442262609
48201232600,0.013974793983624828
48201453200,0.01395086737004981
48201413000,0.01769184626600058
48201420800,0.017592147089556007
48201251800,0.00901080243325313
48201252600,0.008666468422980538
48201540700,0.010600929646422296
48491020403,0.08734097773291179
48491020404,0.08478250832803773
48443950100,0.0
48417950300,0.06331855805464477
48201232900,0.010798681775064732
48201542900,0.007710201959511781
48201510700,0.018228699280256094
48201252800,0.010068956677256368
48201553900,0.009361620850247663
48201411600,0.018410764020874593
48201332900,0.01715796807920322
48201253200,0.008685994752543235
48201221800,0.012203739190676145
48055960101,0.05051396492321235
48055960102,0.02661903784301405
48085030514,0.03761769437165961
48085031317,0.02881608917583932
48085031410,0.033176177955815
48085031508,0.03773593823938433
48085031405,0.037109378655652545
48201221900,0.012553751540181448
48201222000,0.01431064342481015
48201520400,0.01545333641639266
48201350700,0.010163404286397936
48201341400,0.008184751282151754
48201310600,0.017457415817408888
48201254700,0.00657844995021903
48201322600,0.011057010590643459
48201310700,0.017318410173872444
48201231200,0.00978740625207046
48201222100,0.012948335623294978
48201222200,0.012751388686733107
48201222300,0.012639835789783841
48201211900,0.014845999292008088
48491020405,0.09062219034598239
48201422000,0.017625425242821888
48491020406,0.09756189556955719
48491020503,0.10018105883671262
48491020504,0.1016176775494789
48491020602,0.08798577217130743
48201211500,0.014457231872348687
48201211600,0.015376998382455563
48201211700,0.014855848268192522
48085032013,0.04095660981944875
48085031654,0.04124341789616615
48085031655,0.04175486865333224
48085031807,0.04358981679830848
48085031664,0.038924016051247116
48201531200,0.015385818974518213
48201342900,0.009240364359361332
48201312300,0.018552957594888276
48377950100,0.0
48377950200,0.0
48085031663,0.03808166597986587
48201253100,0.008361457660940447
48201553200,0.01121149021447941
48201332000,0.0163946490735282
48201350100,0.010974455480195575
48201412600,0.01892120005658417
48201452600,0.012855607792152317
48201520300,0.015900771308169262
48451001400,0.42122778907104197
48451001301,0.4104904048445067
48451000300,0.37714658955608205
48439100101,0.05146131038433463
48505950301,0.005942031171542171
48201231400,0.012280349314966481
48201421300,0.01644780219073872
48201252700,0.009555634381051042
48201532700,0.012554200902364716
48201530200,0.01577663917099314
48201530500,0.015541076852528358
48201555600,0.007883912272681528
48201100000,0.018376287128395476
48085031100,0.022213931043003003
48085030900,0.03351744348324579
48085031505,0.03810132325583447
48439113705,0.04282942788831081
48439106509,0.04160674031920887
48061010601,0.06246665337625641
48201210100,0.018447213925263124
48439110906,0.03456183379193181
48439113403,0.048014812090401135
48451001702,0.24242823614140624
48451000700,0.38093134358795994
48451001600,0.33106345759257993
48451000400,0.3819162766711037
48451001102,0.3819162766711037
48451001000,0.4104904048445067
48451001704,0.1792385572903147
48451001101,0.3739595224711354
48201220100,0.015510967630132749
48201220200,0.015582620098517444
48451001200,0.3739595224711354
48085031712,0.04675207015189244
48201222600,0.012532197752478779
48201222700,0.01167929513871491
48201222800,0.012452661947348244
48201222900,0.011983717567204576
48201223100,0.01166202794711865
48455950400,0.002774679391144728
48455950500,0.00319682969228307
48455950200,0.007975014759774114
48455950300,0.00801780624274376
48403950200,0.03287112274504406
48403950100,0.02317998749970031
48147950401,0.06555462056757395
48147950402,0.06498021415796676
48147950800,0.035431282178998234
48085031714,0.044928440274072036
48085031716,0.04421730382853518
48085031715,0.043134594281497386
48085031720,0.04514891959031539
48085031719,0.04489982352432361
48085031806,0.04495895964420084
48201220300,0.01545042883290874
48201220400,0.015361252418607049
48201220500,0.015621510000331648
48201220600,0.01538791939178427
48439114204,0.03325377193276498
48439102700,0.05543740713025036
48439113811,0.045371389532254225
48265960500,0.12425511600002713
48201230100,0.015609298991546566
48201230200,0.014484731091666675
48201230500,0.0154582821656435
48201230600,0.01401973155769504
48201230700,0.013538760709466155
48201230800,0.01232704495741076
48209010500,0.055819953347447285
48209010901,0.04842043720271554
48209010200,0.052102698812605805
48209010902,0.051886435365205964
48209010600,0.01810652737820129
48209010400,0.04920367014845123
48227950100,0.09451453740304291
48227950600,0.1350971493153259
48167723700,0.005884650857608877
48227950300,0.17560303965655477
48227950700,0.15739474659824718
48227950500,0.15739474659824718
48227950200,0.10791977878358058
48227950900,0.10285068927310904
48227950400,0.15739474659824718
48005000101,0.049884785705703136
48005001001,0.02977918765030844
48201210400,0.017865781686709954
48201220700,0.015298325945416476
48201220800,0.015460215815854253
48005001002,0.0291847736382065
48005000302,0.05030048568583484
48201220900,0.015527254663842678
48201221000,0.014918401657684557
48201221100,0.013141417730355119
48201221200,0.012865939061378551
48201221300,0.014817183312134762
48201230900,0.01413257717112516
48201231000,0.01196657085947891
48201251600,0.004592861668201125
48201332300,0.0164662516021882
48085030528,0.03353450241578042
48201254200,0.007142361025988445
48201252400,0.009619411068700944
48085030527,0.03282291829130774
48085030301,0.02701560833441682
48085030404,0.035726463504075406
48113001704,0.05300711114692988
48113013626,0.05047272427092714
48005000901,0.06920536762911789
48113010803,0.038770784583999116
48201313400,0.01727679960592081
48201313500,0.017054405208101718
48201313600,0.019583306628484953
48201313700,0.01944000698081082
48201250100,0.011409368533605949
48201250200,0.010916643270006283
48201250500,0.009065159894646993
48201250600,0.010058995730968988
48113010902,0.03813661010538779
48167724000,0.00479083145592848
48167724300,0.005454568673379127
48167724400,0.005459530821786383
48167724500,0.005534007480379669
48167724600,0.005822217688745972
48167724700,0.00566300397932872
48167724800,0.005531899498399537
48167725000,0.00566300397932872
48167725100,0.00573813072587221
48439121704,0.04641060601905491
48439113002,0.04515914996551118
48113011002,0.03802908928664606
48201253700,0.0068542446289366205
48201313800,0.01938556687883753
48201313900,0.01938568392443383
48167725200,0.006012770508044465
48167990000,0.00435973765983426
48167723502,0.004299122818269763
48167723501,0.005774056143448355
48439106400,0.046684516738170014
48439106004,0.04156854425864424
48439103602,0.05133466488889511
48201314300,0.019344135371009243
48201320200,0.014234898328418965
48113011101,0.03701112950310843
48113011103,0.037878163729654156
48113011104,0.03673309721369538
48201253800,0.00646186345191996
48201253900,0.008322423941695231
48201254000,0.006267862616179278
48201254100,0.00767775745789584
48241950400,0.03491246048781959
48241950800,0.013184835358670797
48241950300,0.036410947324740144
48241950600,0.01622098950052828
48241950500,0.015182014782144215
48241950700,0.012100725330969809
48241950100,0.015700516302861706
48241950200,0.036410947324740144
48243950100,0.0
48367140407,0.03146767148810578
48367140405,0.026448118263268136
48367140601,0.03151248921498688
48367140200,0.04128388582334549
48367140602,0.010499196875778223
48367140300,0.041580033192667856
48367140403,0.0275372731313191
48201254300,0.007149706155983042
48201254400,0.007711298796717199
48201254500,0.007276180913638388
48201254600,0.007536568122884423
48201310100,0.01835592525043047
48201310200,0.018240643963999395
48201310300,0.018171986526163846
48113010101,0.047931133958993996
48113010102,0.04786207110806832
48201310500,0.01742945215043976
48287000100,0.014863893463177088
48287000300,0.025366170343893962
48287000400,0.02623568604180886
48287000200,0.01279226461104591
48113010500,0.046459541774590184
48113010601,0.0436866398435769
48113010602,0.04537012794764103
48113020100,0.04657994592200402
48113020200,0.03426170351750601
48113014128,0.04259660425300176
48201250800,0.007785952993625562
48201251000,0.008031385440019748
48201251100,0.00979823376198657
48201251200,0.009101135661962613
48113016522,0.029273805360369148
48113018136,0.02897379073217951
48113017606,0.03076798360848523
48113000606,0.05454658747897721
48293970800,0.046963628416725224
48293970600,0.07492530273238847
48293970200,0.09237000514865991
48293970400,0.09304951496959663
48293970700,0.06460375028702861
48293970100,0.05701797055650244
48293970300,0.09237000514865991
48293970500,0.09237000514865991
48201251300,0.00824291072342661
48091310100,0.04573976824924076
48127950400,0.06270625485469651
48227950802,0.10285068927310904
48121020204,0.017676511038535552
48121020205,0.021332182279303086
48121020115,0.02915000615641062
48121021405,0.026119434915530627
48121021515,0.02778843301694891
48121021527,0.033733195521602734
48121020114,0.029801431325939036
48121020506,0.0254919978874432
48121020504,0.024084534178915654
48121020308,0.030481574418644446
48121021304,0.029921395756278633
48121021718,0.028248639326602976
48121021513,0.031224794666733162
48121021619,0.04291549414330393
48121021720,0.03321785911485487
48121021623,0.0436566255984584
48121021625,0.04105441978938611
48121021622,0.04192741492092207
48135000800,0.2342808712655449
48113017304,0.025251522291219262
48113018104,0.026036745581610208
48113016803,0.02702074170181852
48113007812,0.04790474069434169
48113009803,0.04470194467454276
48113013717,0.04390298923694009
48113006100,0.038222086434863155
48113017604,0.032389276649970884
48113003101,0.051997693220872616
48121021636,0.04575945605090801
48113003400,0.047495455993573216
48085030519,0.03489025753954078
48163950100,0.003602120257111582
48163950300,0.0017982557423744604
48163950200,0.012329267625319827
48233950500,0.016734264621613013
48233951000,0.021644703870746063
48233950200,0.030093559509629556
48233950700,0.030389060774431032
48113007809,0.04508254776963775
48197950100,0.5158701022949166
48403950300,0.018741442192325167
48113019033,0.04075859553482627
48113013618,0.04461726511188599
48113009900,0.04762645224539677
48113009804,0.043928047615611976
48113016516,0.0375118877414264
48113009201,0.03273342532664458
48113018132,0.03025297133060466
48113009103,0.03533712799186231
48113019206,0.04268314159476178
48113010000,0.051170812031853447
48113001504,0.04731050468418351
48113014308,0.04658676778400207
48171950400,0.13504099516828655
48171950300,0.1277644700076123
48171950500,0.08522993663543832
48171950200,0.1156560950981955
48171950100,0.04035419484588284
48345950100,0.0
48347951100,0.01976644974519899
48347950301,0.04417866744154021
48233950600,0.022566726405994875
48347950302,0.03533257726224162
48347950600,0.061033102266321776
48347950800,0.06283911385008444
48347950900,0.05873825810497213
48347950100,0.04769662725346399
48347950700,0.06230464084127868
48347951000,0.06199225986126826
48347950200,0.031143615464528988
48347950400,0.04053303779892361
48283950300,0.0007060449499143553
48343950300,0.029223217763546028
48343950200,0.027631759004773083
48343950100,0.054897955432819515
48113006700,0.04279196996648211
48113006800,0.045160095413453616
48113006900,0.0472363173134068
48233950800,0.029404895856013986
48233950900,0.029404895856013986
48057000500,0.07145376206061765
48057990000,0.07145376206061765
48221160301,0.02845007594389032
48221160204,0.02079422022261667
48113009701,0.04578665463117941
48113013712,0.04683325442102233
48113014603,0.04501537541098184
48113016618,0.03182413529580765
48113016619,0.03306119118127142
48113016703,0.032938817493835294
48113017702,0.031187328976197377
48113018130,0.03504214950106481
48113019032,0.03936255523606317
48113000100,0.04099233465529184
48113000201,0.047597129555102154
48113000202,0.04826025324867244
48113000300,0.05044914678399018
48113000401,0.04944839248225546
48113000404,0.04907437679725242
48113000500,0.05263996768440018
48113000601,0.0505700844199229
48113000603,0.05150589144022456
48113000701,0.05309852847033443
48113000702,0.0523860151266906
48113000800,0.05036562417565674
48113000900,0.05021500298705321
48113000405,0.051503994250897786
48113001001,0.050010341126200036
48113001002,0.04939762057733391
48355002706,0.04821060410856663
48029121906,0.057556905107892756
48113001102,0.048299583328445694
48113001204,0.043769260306159595
48113001301,0.044885378425547316
48201554902,0.009445403024062977
48201555301,0.008545405910789606
48201251502,0.00746732946752676
48201252302,0.009368783398952083
48201321402,0.011987220870983733
48201350802,0.010289357857175881
48201343302,0.00812698245900704
48201410402,0.020512271509501377
48201432001,0.018575272275104488
48201421401,0.018926041299155906
48201431302,0.016250542731232703
48201433001,0.01674794982314828
48201452202,0.01624744772769329
48113001302,0.04700972376565773
48113001400,0.04602485990061548
48113001101,0.04887137911792985
48113001502,0.04737798863432774
48113001503,0.04734577400697854
48113001600,0.05238350602912792
48113001701,0.05519724159492759
48201452802,0.013587386106998023
48201542302,0.008797407047119305
48201520602,0.015364228223342956
48439110901,0.04249745287072397
48439110903,0.04726663651803339
48491020108,0.06519483303526988
48491020106,0.053199323188617816
48491020112,0.04649424752340514
48491020204,0.03613596477300445
48491020805,0.06234823762655213
48491020803,0.06606733171300849
48491020604,0.06459643216208545
48491020508,0.09141966500425157
48491020409,0.09038920218994065
