museum_id,museum_account,author_account,account_id,name,username,created_at,verified,location,followers_count,following_count,tweet_count,listed_count,from_museum,date_ym,date_yyyy,date_ymd
mm.domus.SE591,eatransportmus,EATransportMus,1501277581,E A Transport Museum,EATransportMus,2013-06-11T09:50:59.000Z,False,"Carlton Colville, Lowestoft, Suffolk NR338BL",753,240,147,16,True,2013-06,2013,2013-06-11
mm.domus.SE593,flixtonmuseum,FlixtonMuseum,888375864878084096,Flixton Museum,FlixtonMuseum,2017-07-21T12:31:26.000Z,False,,173,5,440,5,True,2017-07,2017,2017-07-21
mm.domus.SE596,museumbroads,MuseumBroads,1339830655,Museum of the Broads,MuseumBroads,2013-04-09T18:02:19.000Z,False,"Stalham, Norfolk, UK ",4226,1925,21694,110,True,2013-04,2013,2013-04-09
mm.domus.SE597,searchgosport,SEARCHGosport,738360986596454400,Gosport Gallery and SEARCH,SEARCHGosport,2016-06-02T13:25:52.000Z,False,"Ordnance Road, Gosport ",243,180,600,2,True,2016-06,2016,2016-06-02
mm.domus.SE597,searchrecruits,SearchRecruits,382581089,Search Consultancy,SearchRecruits,2011-09-30T10:00:45.000Z,False,United Kingdom,4152,1524,8094,86,True,2011-09,2011,2011-09-30
mm.domus.SE599,basinghouse,BasingHouse,227668702,Basing House,BasingHouse,2010-12-17T13:31:27.000Z,False,"Basingstoke,Hampshire RG24 8AE",1698,1785,1078,35,True,2010-12,2010,2010-12-17
mm.domus.SE600,milestoneshct,MilestonesHCT,154124850,Milestones Museum,MilestonesHCT,2010-06-10T12:41:20.000Z,False,"Basingstoke, RG22 6PG",2924,2365,1682,57,True,2010-06,2010,2010-06-10
mm.domus.SE601,brunelmuseum,BrunelMuseum,75219287,Brunel Museum,BrunelMuseum,2009-09-18T06:44:32.000Z,False,"Rotherhithe, SE16",5233,2268,8120,149,True,2009-09,2009,2009-09-18
mm.domus.SE602,csmmuseum,CsmMuseum,3248072602,CSM Museum,CsmMuseum,2015-05-12T15:16:50.000Z,False,"Granary Square, Kings Cross",820,258,989,8,True,2015-05,2015,2015-05-12
mm.domus.SE602,csm_news,csm_news,33887079,Central Saint Martins,csm_news,2009-04-21T12:27:24.000Z,True,London,45046,3271,10205,665,True,2009-04,2009,2009-04-21
mm.domus.SE602,ual,UAL,279116369,University of the Arts London,UAL,2011-04-08T16:29:52.000Z,True,London,52717,2963,11124,669,True,2011-04,2011,2011-04-08
mm.domus.SE603,seasidemuseum,seasidemuseum,3118591036,theSeasideMuseum,seasidemuseum,2015-03-26T13:22:31.000Z,False,Herne Bay,932,314,1568,10,True,2015-03,2015,2015-03-26
mm.domus.SE606,spitfiremuseum,SpitfireMuseum,613489147,Spitfire Museum,SpitfireMuseum,2012-06-20T14:35:22.000Z,False,"Manston, Kent",7703,1102,537,135,True,2012-06,2012,2012-06-20
mm.domus.SW003,museumathelstan,MuseumAthelstan,2489698254,Athelstan Museum,MuseumAthelstan,2014-05-11T11:29:36.000Z,False,"Malmesbury, England",518,477,637,8,True,2014-05,2014,2014-05-11
mm.domus.SW004,beckfordstower,BeckfordsTower,717658540,Beckford's Tower,BeckfordsTower,2013-10-16T13:37:18.000Z,False,Bath,1383,396,1691,18,True,2013-10,2013,2013-10-16
mm.domus.SW005,bathpostmuseum,Bathpostmuseum,361905488,Bath Postal Museum,Bathpostmuseum,2011-08-25T14:42:25.000Z,False,"Bath, England",969,801,796,26,True,2011-08,2011,2011-08-25
mm.domus.SW006,brixhammuseum,BrixhamMuseum,1870924184,Brixham Museum,BrixhamMuseum,2013-09-16T09:38:58.000Z,False,Brixham,815,497,1261,20,True,2013-09,2013,2013-09-16
mm.domus.SW007,bristolmuseum,bristolmuseum,104190367,Bristol Museum & Art Gallery,bristolmuseum,2010-01-12T15:28:41.000Z,False,"Bristol, UK",34609,1259,11773,645,True,2010-01,2010,2010-01-12
mm.domus.SW010,redlodgemuseum,RedLodgeMuseum,1620027360,The Red Lodge Museum,RedLodgeMuseum,2013-07-25T10:42:19.000Z,False,Bristol,1389,944,2053,52,True,2013-07,2013,2013-07-25
mm.domus.SW011,housegeorgian,HouseGeorgian,3254159326,The Georgian House Museum,HouseGeorgian,2015-05-14T15:47:21.000Z,False,Bristol,743,164,302,22,True,2015-05,2015,2015-05-14
mm.domus.SW012,blaisemuseum,BlaiseMuseum,1685789324,Blaise Museum,BlaiseMuseum,2013-08-20T13:19:24.000Z,False,"Henbury, Bristol, BS10 7QS",1832,513,3055,71,True,2013-08,2013,2013-08-20
mm.domus.SW014,boamuseum,BoAMuseum,2190304136,Bradford on Avon Museum,BoAMuseum,2013-11-12T13:01:04.000Z,False,"Bradford on Avon, Wiltshire",430,33,192,9,True,2013-11,2013,2013-11-12
mm.domus.SW017,thecastlebude,TheCastleBude,365489030,The Castle Bude,TheCastleBude,2011-08-31T14:41:32.000Z,False,"The Wharf, Bude",785,151,1302,10,True,2011-08,2011,2011-08-31
mm.domus.SW018,falmouthartgall,FalmouthArtGall,32845169,Falmouth Art Gallery,FalmouthArtGall,2009-04-18T09:57:51.000Z,False,Cornwall,6097,2428,8170,160,True,2009-04,2009,2009-04-18
mm.domus.SW019,burtonbideford,BurtonBideford,2689782769,Burton at Bideford,BurtonBideford,2014-07-29T10:32:26.000Z,False,"Bideford, North Devon",998,443,2020,23,True,2014-07,2014,2014-07-29
mm.domus.SW021,thewilsonchelt,TheWilsonChelt,87705895,The Wilson,TheWilsonChelt,2009-11-05T14:59:47.000Z,False,"Cheltenham, UK",4501,1249,5859,136,True,2009-11,2009,2009-11-05
mm.domus.SW023,holstmuseum,HolstMuseum,634599767,Holst Victorian House,HolstMuseum,2012-07-13T14:11:08.000Z,False,Cheltenham,2122,2090,6323,63,True,2012-07,2012,2012-07-13
mm.domus.SW024,plymouthmuseum,PlymouthMuseum,90186238,Plymouth Museums,PlymouthMuseum,2009-11-15T15:49:43.000Z,False,,6742,1500,5342,144,True,2009-11,2009,2009-11-15
mm.domus.SW024,visitplymouth,visitplymouth,67043463,Visit Plymouth,visitplymouth,2009-08-19T16:26:22.000Z,True,"Plymouth, Devon, UK",16744,249,9526,162,True,2009-08,2009,2009-08-19
mm.domus.SW026,combemuseum,COMBEMUSEUM,1482193357,COMBE MARTIN MUSEUM,COMBEMUSEUM,2013-06-04T12:34:18.000Z,False,North Devon United Kingdom,343,102,1442,13,True,2013-06,2013,2013-06-04
mm.domus.SW027,wcookworthy,wcookworthy,538918808,Cookworthy Museum,wcookworthy,2012-03-28T10:19:50.000Z,False,"Kingsbridge, Devon",469,105,637,22,True,2012-03,2012,2012-03-28
mm.domus.SW028,thenmmc,TheNMMC,142274952,National Maritime Museum Cornwall,TheNMMC,2010-05-10T12:48:58.000Z,False,"Falmouth, Cornwall",9428,1617,5977,214,True,2010-05,2010,2010-05-10
mm.domus.SW029,coriniummuseum,CoriniumMuseum,63138637,Corinium Museum,CoriniumMuseum,2009-08-05T13:56:21.000Z,False,"Cirencester, UK",5532,1366,8542,173,True,2009-08,2009,2009-08-05
mm.domus.SW031,holburne,Holburne,188775316,The Holburne Museum,Holburne,2010-09-09T15:25:57.000Z,False,Bath,9524,2939,11060,213,True,2010-09,2010,2010-09-09
mm.domus.SW032,crafts_csc,crafts_csc,2512929955,Crafts Study Centre,crafts_csc,2014-05-21T15:42:29.000Z,False,"Farnham, Surrey",839,146,293,11,True,2014-05,2014,2014-05-21
mm.domus.SW035,dawlishmuseum,dawlishmuseum,1132138910,Dawlish museum,dawlishmuseum,2013-01-29T21:09:57.000Z,False,Dawlish,428,10,3696,7,True,2013-01,2013,2013-01-29
mm.domus.SW036,deanforrailway,DeanForRailway,556929949,Dean Forest Railway,DeanForRailway,2012-04-18T14:51:12.000Z,False,Lydney,5928,366,2257,91,True,2012-04,2012,2012-04-18
mm.domus.SW039,thekeepmuseum,TheKeepMuseum,1262948336,KeepMilitaryMuseum,TheKeepMuseum,2013-03-12T21:48:25.000Z,False,"Dorchester, England",1715,750,1382,35,True,2013-03,2013,2013-03-12
mm.domus.SW042,dorsetmuseum,DorsetMuseum,353899778,Dorset Museum,DorsetMuseum,2011-08-12T20:25:35.000Z,False,"Dorchester, Dorset",8677,1264,14266,174,True,2011-08,2011,2011-08-12
mm.domus.SW044,exmouthm,ExmouthM,996794054246649856,Exmouth Museum,ExmouthM,2018-05-16T16:46:36.000Z,False,"Sheppards Row, Exmouth EX8 1PW",252,719,634,2,True,2018-05,2018,2018-05-16
mm.domus.SW047,finchfoundrynt,FinchFoundryNT,1175429558,Finch Foundry NT,FinchFoundryNT,2013-02-13T14:14:16.000Z,False,"Sticklepath, Devon",1054,786,1301,27,True,2013-02,2013,2013-02-13
mm.domus.SW048,dartmoorlife,dartmoorlife,423588638,Museum of Dartmoor Life,dartmoorlife,2011-11-28T17:59:45.000Z,False,"Okehampton, Devon",1591,1190,1893,40,True,2011-11,2011,2011-11-28
mm.domus.SW049,romanbathsbath,RomanBathsBath,164774076,The Roman Baths,RomanBathsBath,2010-07-09T18:33:29.000Z,False,"Bath, UK",12925,751,8233,332,True,2010-07,2010,2010-07-09
mm.domus.SW050,victoriaartbath,VictoriaArtBath,431524110,Victoria Art Gallery,VictoriaArtBath,2011-12-08T11:20:38.000Z,False,Bath,4228,814,3242,105,True,2011-12,2011,2011-12-08
mm.domus.SW052,fashion_museum,Fashion_Museum,163020668,Fashion Museum Bath,Fashion_Museum,2010-07-05T09:54:49.000Z,False,Bath,19809,1615,6987,465,True,2010-07,2010,2010-07-05
mm.domus.SW054,ilfmuseum,ilfmuseum,235588855,Ilfracombe Museum,ilfmuseum,2011-01-08T15:50:26.000Z,False, Ilfracombe Devon UK,2025,1600,1314,77,True,2011-01,2011,2011-01-08
mm.domus.SW056,johnmooremuseum,JohnMooreMuseum,245823982,John Moore Museum,JohnMooreMuseum,2011-02-01T15:09:05.000Z,False,Tewkesbury,849,986,3044,22,True,2011-02,2011,2011-02-01
mm.domus.SW057,johnmooremuseum,JohnMooreMuseum,245823982,John Moore Museum,JohnMooreMuseum,2011-02-01T15:09:05.000Z,False,Tewkesbury,849,986,3044,22,True,2011-02,2011,2011-02-01
mm.domus.SW058,lawrencehousemu,LawrenceHouseMu,580669718,Lawrence House Museum UK,LawrenceHouseMu,2012-05-15T08:04:49.000Z,False,Launceston Cornwall UK,754,1042,544,9,True,2012-05,2012,2012-05-15
mm.domus.SW059,lymeregismuseum,LymeRegisMuseum,228774651,Lyme Regis Museum,LymeRegisMuseum,2010-12-20T16:57:50.000Z,False,Dorset England,3499,363,3496,82,True,2010-12,2010,2010-12-20
mm.domus.SW063,remuseum,REMuseum,456581383,RE Museum,REMuseum,2012-01-06T12:14:28.000Z,False,"Chatham, Kent",4141,1275,2685,73,True,2012-01,2012,2012-01-06
mm.domus.SW064,glastonburyabbe,GlastonburyAbbe,546835962,Glastonbury Abbey,GlastonburyAbbe,2012-04-06T12:01:10.000Z,False,"Glastonbury, Somerset, UK",2793,330,3762,49,True,2012-04,2012,2012-04-06
mm.domus.SW065,museumofglos,MuseumOfGlos,3377239869,Museum of Gloucester,MuseumOfGlos,2015-07-15T13:08:32.000Z,False,"Gloucester, England",2366,942,3097,33,True,2015-07,2015,2015-07-15
mm.domus.SW068,morwellham,Morwellham,300351425,Morwellham Quay,Morwellham,2011-05-17T16:31:58.000Z,False,Nr Tavistock Devon UK,353,110,304,8,True,2011-05,2011,2011-05-17
mm.domus.SW069,steam_museum,steam_museum,1280267347,STEAM Museum,steam_museum,2013-03-19T12:11:53.000Z,False,Swindon,4923,1531,3970,74,True,2013-03,2013,2013-03-19
mm.domus.SW070,museumandart,MuseumandArt,2242303417,Swindon Museum and Art Gallery,MuseumandArt,2013-12-12T12:30:32.000Z,False,"Swindon, Wiltshire",2470,645,9161,63,True,2013-12,2013,2013-12-12
mm.domus.SW071,lydiardpark,LydiardPark,619064095,Lydiard Park,LydiardPark,2012-06-26T13:10:26.000Z,False,Swindon,2731,304,1478,38,True,2012-06,2012,2012-06-26
mm.domus.SW072,rj_museum,RJ_MUSEUM,3408340341,The Richard Jefferies Museum,RJ_MUSEUM,2015-08-08T09:21:39.000Z,False,"Swindon, England",766,596,1899,9,True,2015-08,2015,2015-08-08
mm.domus.SW079,gloswaterways,gloswaterways,266565076,National Waterways Museum Gloucester,gloswaterways,2011-03-15T12:50:16.000Z,False,Gloucester Docks,2654,884,2832,83,True,2011-03,2011,2011-03-15
mm.domus.SW081,ndmmuseum,NDMMuseum,534319425,N D Maritime Museum,NDMMuseum,2012-03-23T12:16:12.000Z,False,"Appledore, North Devon. U.K.",419,238,380,18,True,2012-03,2012,2012-03-23
mm.domus.SW082,no1museum,No1Museum,424989066,No.1 Royal Crescent,No1Museum,2011-11-30T12:18:16.000Z,False,Bath,3781,422,3578,73,True,2011-11,2011,2011-11-30
mm.domus.SW084,penleehouse,PenleeHouse,323209252,Penlee House Gallery & Museum,PenleeHouse,2011-06-24T12:59:17.000Z,False,"Penzance, Cornwall",3604,805,2983,51,True,2011-06,2011,2011-06-24
mm.domus.SW085,perranzabuloe,Perranzabuloe,899908861,Perranzabuloe Museum,Perranzabuloe,2012-10-23T13:31:35.000Z,False,"Perranporth, Cornwall",1012,1862,3756,53,True,2012-10,2012,2012-10-23
mm.domus.SW088,rammuseum,RAMMuseum,141631649,"Royal Albert Memorial Museum, Exeter",RAMMuseum,2010-05-08T15:52:55.000Z,True,"Exeter, Devon, EX4 3RX, UK",16776,8880,17387,348,True,2010-05,2010,2010-05-08
mm.domus.SW091,nixpriory,nixpriory,1035211235623677952,St Nicholas Priory,nixpriory,2018-08-30T17:02:46.000Z,False,"Exeter, England",707,194,1251,3,True,2018-08,2018,2018-08-30
mm.domus.SW096,bathatwork,BathAtWork,356314972,MuseumofBathatWork,BathAtWork,2011-08-16T17:28:36.000Z,False,Bath,1631,1440,824,40,True,2011-08,2011,2011-08-16
mm.domus.SW097,coldharbourmill,ColdharbourMill,466032767,Coldharbour Mill,ColdharbourMill,2012-01-17T00:25:41.000Z,False,"Uffculme, Devon, EX15 3EE",769,407,714,24,True,2012-01,2012,2012-01-17
mm.domus.SW099,herschelmuseum,HerschelMuseum,424269446,Herschel Museum,HerschelMuseum,2011-11-29T15:30:37.000Z,False,19 New King Street Bath,1751,432,2580,47,True,2011-11,2011,2011-11-29
mm.domus.SW100,poolemuseum,PooleMuseum,147891843,Poole Museums,PooleMuseum,2010-05-25T09:17:39.000Z,False,"4 High Street, Poole BH15 1BW",21290,9095,21593,480,True,2010-05,2010,2010-05-25
mm.domus.SW102,topshammuseum,topshammuseum,2778480649,Topsham Museum,topshammuseum,2014-08-29T13:09:00.000Z,False,,432,310,121,8,True,2014-08,2014,2014-08-29
mm.domus.SW103,teignheritage,TeignHeritage,4264410933,Teignmouth & Shaldon Museum,TeignHeritage,2015-11-24T12:10:16.000Z,False,"29 French Street, Teignmouth",405,156,586,5,True,2015-11,2015,2015-11-24
mm.domus.SW104,bodminkeep,BodminKeep,3395606231,Bodmin Keep,BodminKeep,2015-07-30T14:22:07.000Z,False,"Bodmin, Cornwall",1697,1755,2854,21,True,2015-07,2015,2015-07-30
mm.domus.SW105,wiltshiremuseum,WiltshireMuseum,64867283,Wiltshire Museum,WiltshireMuseum,2009-08-11T23:47:40.000Z,False,Devizes,8702,514,13274,253,True,2009-08,2009,2009-08-11
mm.domus.SW106,drjennershouse,DrJennersHouse,24679530,Dr Jenner’s House,DrJennersHouse,2009-03-16T11:48:43.000Z,True,"Berkeley, England",8449,1005,10797,122,True,2009-03,2009,2009-03-16
mm.domus.SW107,americanmuseum,Americanmuseum,26742859,American Museum & Gardens,Americanmuseum,2009-03-26T12:58:26.000Z,False,"Bath, UK",6938,1658,9572,252,True,2009-03,2009,2009-03-26
mm.domus.SW110,russell_cotes,Russell_Cotes,2422168058,Russell-Cotes,Russell_Cotes,2014-04-01T14:11:23.000Z,False,Bournemouth,2741,1913,2626,55,True,2014-04,2014,2014-04-01
mm.domus.SW114,kacanaltrust,KAcanalTrust,130561540,KA Canal Trust,KAcanalTrust,2010-04-07T17:11:49.000Z,False,"Kennet & Avon Canal, UK",936,141,191,28,True,2010-04,2010,2010-04-07
mm.domus.SW114,kactreading,KACTReading,1173298942475493376,Kennet and Avon Canal Trust (Reading),KACTReading,2019-09-15T18:14:12.000Z,False,"Reading, England",70,9,11,1,True,2019-09,2019,2019-09-15
mm.domus.SW115,wellsmuseum,wellsmuseum,419629189,Wells & Mendip Museum,wellsmuseum,2011-11-23T15:53:11.000Z,False,"Wells, Somerset",257,0,332,6,True,2011-11,2011,2011-11-23
mm.domus.SW117,sanddhs,SandDHS,3496381946,Shaftesbury Hist Soc,SandDHS,2015-09-08T19:51:34.000Z,False,Dorset,89,54,258,2,True,2015-09,2015,2015-09-08
mm.domus.SW118,fleetairarmmus,FleetAirArmMus,46388633,Fleet Air Arm Museum,FleetAirArmMus,2009-06-11T13:44:24.000Z,False,"Somerset, England",16547,358,4069,376,True,2009-06,2009,2009-06-11
mm.domus.SW120,trowmuseum,TrowMuseum,135829273,Trowbridge Museum,TrowMuseum,2010-04-22T10:02:07.000Z,False,"Trowbridge, Wiltshire",1753,367,2548,62,True,2010-04,2010,2010-04-22
mm.domus.SW121,westonmuseum,westonmuseum,524204941,Weston Museum,westonmuseum,2012-03-14T09:58:48.000Z,False,"Weston-super-Mare, BS23 1PR",2435,578,2124,38,True,2012-03,2012,2012-03-14
mm.domus.SW122,somersetmuseum,SomersetMuseum,364859138,Museum of Somerset,SomersetMuseum,2011-08-30T13:28:03.000Z,False,"Taunton, Somerset, UK",5889,484,4049,109,True,2011-08,2011,2011-08-30
mm.domus.SW123,somersetrlm,SomersetRLM,1071164672,Somerset Rural Life Museum,SomersetRLM,2013-01-08T15:13:37.000Z,False,"Glastonbury, Somerset, UK",2799,655,1843,40,True,2013-01,2013,2013-01-08
mm.domus.SW124,somersetmuseum,SomersetMuseum,364859138,Museum of Somerset,SomersetMuseum,2011-08-30T13:28:03.000Z,False,"Taunton, Somerset, UK",5888,484,4049,109,True,2011-08,2011,2011-08-30
mm.domus.SW125,sherbornemuseum,SherborneMuseum,1369743492,Sherborne Museum,SherborneMuseum,2013-04-21T14:58:00.000Z,False,"Sherborne, Dorset, UK",2626,3148,13046,134,True,2013-04,2013,2013-04-21
mm.domus.SW127,ssgreatbritain,SSGreatBritain,124332911,Brunel's SS Great Britain,SSGreatBritain,2010-03-19T02:07:06.000Z,True,Bristol,13826,2055,13006,224,True,2010-03,2010,2010-03-19
mm.domus.SW128,salisburymuseum,SalisburyMuseum,28589432,The Salisbury Museum,SalisburyMuseum,2009-04-03T15:49:49.000Z,False,"Salisbury, England",9316,1426,7228,330,True,2009-04,2009,2009-04-03
mm.domus.SW130,signalsmuseum,signalsmuseum,261243295,Royal Signals Museum 📡,signalsmuseum,2011-03-05T15:11:39.000Z,False,"Blandford Forum, UK",1391,351,1694,28,True,2011-03,2011,2011-03-05
mm.domus.SW131,tankmuseum,TankMuseum,113392875,The Tank Museum,TankMuseum,2010-02-11T16:22:20.000Z,False,Bovington,52442,375,8814,505,True,2010-02,2010,2010-02-11
mm.domus.SW132,cornwall_museum,Cornwall_Museum,442764257,Royal Cornwall Museum,Cornwall_Museum,2011-12-21T12:53:06.000Z,False,Cornwall,6427,3181,6904,147,True,2011-12,2011,2011-12-21
mm.domus.SW133,whealmartyn,WhealMartyn,300195617,Wheal Martyn,WhealMartyn,2011-05-17T11:06:27.000Z,False,"Carthew, St.Austell, Cornwall",2083,1490,2555,43,True,2011-05,2011,2011-05-17
mm.domus.SW134,museuminthepark,museuminthepark,266529158,Museum in the Park,museuminthepark,2011-03-15T11:26:40.000Z,False,"Stroud, Gloucestershire",4199,1814,8398,94,True,2011-03,2011,2011-03-15
mm.domus.SW136,museumthornbury,MuseumThornbury,1217363874816634880,Thornbury & District Museum,MuseumThornbury,2020-01-15T08:33:54.000Z,False,"Thornbury, Bristol, UK",164,56,1775,1,True,2020-01,2020,2020-01-15
mm.domus.SW137,tivertonmuseum,TivertonMuseum,145596957,Tiverton Museum,TivertonMuseum,2010-05-19T10:47:10.000Z,False,"Tiverton, Devon, UK",2177,1535,2169,51,True,2010-05,2010,2010-05-19
mm.domus.SW138,torquaymuseum,TorquayMuseum,429784151,Torquay Museum,TorquayMuseum,2011-12-06T11:26:08.000Z,False,Torquay,5933,4214,7220,94,True,2011-12,2011,2011-12-06
mm.domus.SW139,torreabbey,TorreAbbey,133637990,Torre Abbey,TorreAbbey,2010-04-16T08:12:09.000Z,False,"Torquay, Devon",4239,1356,10013,103,True,2010-04,2010,2010-04-16
mm.domus.SW140,torringtonmus,TorringtonMus,991484100124037125,Torrington Museum,TorringtonMus,2018-05-02T01:06:45.000Z,False,"Devon, UK",777,1748,719,9,True,2018-05,2018,2018-05-02
mm.domus.SW141,totnesmuseum,Totnesmuseum,300914222,Totnes Museum,Totnesmuseum,2011-05-18T15:26:14.000Z,False,70 Fore St Totnes TQ9 5RU,937,199,675,19,True,2011-05,2011,2011-05-18
mm.domus.SW143,uob_theatre_col,UoB_Theatre_Col,917748070728851456,Bristol Uni Theatre Collection,UoB_Theatre_Col,2017-10-10T13:46:05.000Z,False,"Bristol, England",1311,2110,1227,20,True,2017-10,2017,2017-10-10
mm.domus.SW148,WMusuem,WMusuem,1405513054926868481,Winchcombe Town Museum,WMusuem,2021-06-17T13:10:15.000Z,False,,26,34,28,0,True,2021-06,2021,2021-06-17
mm.domus.SW150,mt_edgcumbe,mt_edgcumbe,3382394458,Mount Edgcumbe,mt_edgcumbe,2015-07-18T22:37:47.000Z,False,"South West, England",968,286,675,14,True,2015-07,2015,2015-07-18
mm.domus.SW151,bridportmuseum,BridportMuseum,216746003,Bridport Museum,BridportMuseum,2010-11-17T16:10:17.000Z,False,"Bridport, Dorset",4319,5001,7348,103,True,2010-11,2010,2010-11-17
mm.domus.SW152,brauntonparish,brauntonparish,3345377284,brauntoncouncil,brauntonparish,2015-06-25T10:27:47.000Z,False,"Braunton, England",146,49,52,3,True,2015-06,2015,2015-06-25
mm.domus.SW155,Nature_in_Art,Nature_in_Art,241055563,Nature in Art,Nature_in_Art,2011-01-21T10:31:53.000Z,False,"Gloucester, UK",3105,1008,2260,103,True,2011-01,2011,2011-01-21
mm.domus.SW158,soldiersofglos,SoldiersofGlos,120715260,Soldiers of Glos Mus,SoldiersofGlos,2010-03-07T09:28:42.000Z,False,Gloucester,1873,1947,2274,104,True,2010-03,2010,2010-03-07
mm.domus.SW160,helicollections,HeliCollections,256562193,Helicopter Museum,HeliCollections,2011-02-23T16:06:11.000Z,False,Weston-super-Mare,2140,658,2894,56,True,2011-02,2011,2011-02-23
mm.domus.SW161,1811fairlynch,1811Fairlynch,541479517,Fairlynch Museum,1811Fairlynch,2012-03-31T08:30:16.000Z,False,"Budleigh Salterton, Devon UK",1094,394,1874,35,True,2012-03,2012,2012-03-31
mm.domus.SW162,museumbatharch,MuseumBathArch,2160469002,Bath Architecture,MuseumBathArch,2013-10-28T08:19:48.000Z,False,Bath,1899,159,1825,41,True,2013-10,2013,2013-10-28
mm.domus.SW163,lostmus,lostmus,3697480403,Lostwithiel Museum 〓〓,lostmus,2015-09-18T14:50:10.000Z,False,Lostwithiel Cornwall,335,90,486,9,True,2015-09,2015,2015-09-18
mm.domus.SW165,padstowm,PadstowM,2684950302,Padstow Museum,PadstowM,2014-07-27T12:34:34.000Z,False,Padstow Cornwall uk,635,288,1570,8,True,2014-07,2014,2014-07-27
mm.domus.SW166,portlandmuseum1,PortlandMuseum1,474746530,Portland Museum,PortlandMuseum1,2012-01-26T09:24:15.000Z,False,"217 Wakeham, Portland DT5 1HS",601,457,984,10,True,2012-01,2012,2012-01-26
mm.domus.SW169,dorsettourism,DorsetTourism,24678795,Visit Dorset,DorsetTourism,2009-03-16T11:39:33.000Z,False,"Dorset, UK",20886,2496,7949,288,True,2009-03,2009,2009-03-16
mm.domus.SW170,tate_stives,Tate_StIves,34952008,Tate St Ives,Tate_StIves,2009-04-24T15:22:12.000Z,False,"Tate St Ives, Cornwall",22792,1904,7203,476,True,2009-04,2009,2009-04-24
mm.domus.SW173,axminstercentre,AxminsterCentre,1162020566544592901,Axminster Heritage Centre,AxminsterCentre,2019-08-15T15:17:47.000Z,False,Axminster,239,634,201,0,True,2019-08,2019,2019-08-15
mm.domus.SW174,brlsi,BRLSI,182806703,Bath Royal Literary and Scientific Institution,BRLSI,2010-08-25T12:57:27.000Z,False,16-18 Queen Square Bath BA1 2H,1753,1343,5573,48,True,2010-08,2010,2010-08-25
mm.domus.SW175,themeaa,TheMEAA,1851103482,MuseumofEastAsianArt,TheMEAA,2013-09-10T10:54:03.000Z,False,"Bath, UK",1722,1033,2176,52,True,2013-09,2013,2013-09-10
mm.domus.SW176,theyounggallery,TheYoungGallery,2439127681,Young Gallery Salisbury,TheYoungGallery,2014-04-11T21:47:34.000Z,False,"Salisbury, Wiltshire",701,1364,1228,15,True,2014-04,2014,2014-04-11
mm.domus.SW177,radstockmuseum,RadstockMuseum,845228085645594624,Somerset Coalfield Life,RadstockMuseum,2017-03-24T10:57:34.000Z,False,"Bath, England",359,370,732,9,True,2017-03,2017,2017-03-24
mm.domus.SW177,RadstockMuseum,RadstockMuseum,845228085645594624,Somerset Coalfield Life,RadstockMuseum,2017-03-24T10:57:34.000Z,False,"Bath, England",359,370,732,9,True,2017-03,2017,2017-03-24
mm.domus.SW181,MuseumAthelstan,MuseumAthelstan,2489698254,Athelstan Museum,MuseumAthelstan,2014-05-11T11:29:36.000Z,False,"Malmesbury, England",520,479,640,8,True,2014-05,2014,2014-05-11
mm.domus.SW181,museumtetbury,museumtetbury,1117306963,Police Museum,museumtetbury,2013-01-24T17:22:46.000Z,False,"Tetbury, Gloucestershire",715,1212,360,16,True,2013-01,2013,2013-01-24
mm.domus.SW181,tetburytc,TetburyTC,2431946506,Tetbury Town Council,TetburyTC,2014-03-23T21:48:10.000Z,False,"Tetbury, Gloucestershire",681,252,900,5,True,2014-03,2014,2014-03-23
mm.domus.SW183,love_marazion,love_marazion,1262708814,Marazion Official,love_marazion,2013-03-12T19:40:01.000Z,False,"Marazion, Cornwall",1342,1436,1988,32,True,2013-03,2013,2013-03-12
mm.domus.SW184,stagnesturtle,stagnesturtle,20507228,St Agnes Museum Leatherback Turtle,stagnesturtle,2009-02-10T11:24:58.000Z,False,"St Agnes, Cornwall",630,100,1371,31,True,2009-02,2009,2009-02-10
mm.domus.SW186,dartmouthmuseum,DartmouthMuseum,339562728,Dartmouth Museum,DartmouthMuseum,2011-07-21T09:11:57.000Z,False,"Dartmouth, UK",2127,1259,10990,106,True,2011-07,2011,2011-07-21
mm.domus.SW187,smrsetoutdoornt,SmrsetOutdoorNT,413935451,Somerset outdoor,SmrsetOutdoorNT,2011-11-16T12:40:42.000Z,False,Somerset,4208,1957,3721,89,True,2011-11,2011,2011-11-16
mm.domus.SW188,beaminstermuseu,BeaminsterMuseu,2340524022,Beaminster Museum,BeaminsterMuseu,2014-02-12T15:35:20.000Z,False,"Beaminster, Dorset DT8 3NB ",455,123,455,6,True,2014-02,2014,2014-02-12
mm.domus.SW189,nothefort,NotheFort,193301896,Nothe Fort 🏛,NotheFort,2010-09-21T13:59:38.000Z,False,"Weymouth, Dorset UK",1926,1242,840,26,True,2010-09,2010,2010-09-21
mm.domus.SW195,redhousemuseum,RedHouseMuseum,2329060482,Red House Museum and Gardens,RedHouseMuseum,2014-02-05T16:43:06.000Z,False,"Christchurch, England",354,163,387,10,True,2014-02,2014,2014-02-05
mm.domus.SW197,bdcmuseum,bdcmuseum,1196742962,Bill Douglas Museum,bdcmuseum,2013-02-19T11:10:08.000Z,False,"University of Exeter, EX4 4SB",2212,446,2041,66,True,2013-02,2013,2013-02-19
