Gene Symbol,Description,Category,Gifts,GC Id,Relevance score, GeneCards Link
FOXK1,Forkhead Box K1,Protein Coding,34,GC07P004682,0.779117941856384,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FOXK1
TMUB1,Transmembrane And Ubiquitin Like Domain Containing 1,Protein Coding,33,GC07M151081,0.779117941856384,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMUB1
CAVIN1,Caveolae Associated Protein 1,Protein Coding,32,GC17M042404,0.779117941856384,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CAVIN1
ATP5PD,ATP Synthase Peripheral Stalk Subunit D,Protein Coding,32,GC17M075039,0.779117941856384,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP5PD
SRPRA,SRP Receptor Subunit Alpha,Protein Coding,30,GC11M126255,0.779117941856384,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SRPRA
ATP5PB,ATP Synthase Peripheral Stalk-Membrane Subunit B,Protein Coding,29,GC01P111449,0.779117941856384,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP5PB
DNM2,Dynamin 2,Protein Coding,49,GC19P010718,0.736386835575104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DNM2
PIKFYVE,"Phosphoinositide Kinase, FYVE-Type Zinc Finger Containing",Protein Coding,47,GC02P208266,0.736386835575104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PIKFYVE
CLCN7,Chloride Voltage-Gated Channel 7,Protein Coding,45,GC16M001444,0.736386835575104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CLCN7
TGFBI,Transforming Growth Factor Beta Induced,Protein Coding,44,GC05P136027,0.736386835575104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TGFBI
AVPR1B,Arginine Vasopressin Receptor 1B,Protein Coding,43,GC01M206109,0.736386835575104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AVPR1B
BAG2,BAG Cochaperone 2,Protein Coding,39,GC06P057172,0.736386835575104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BAG2
NETO2,Neuropilin And Tolloid Like 2,Protein Coding,38,GC16M047077,0.736386835575104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NETO2
TPCN2,Two Pore Segment Channel 2,Protein Coding,38,GC11P069066,0.736386835575104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TPCN2
ZC3HAV1,"Zinc Finger CCCH-Type Containing, Antiviral 1",Protein Coding,37,GC07M139044,0.736386835575104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZC3HAV1
IFITM2,Interferon Induced Transmembrane Protein 2,Protein Coding,36,GC11P000300,0.736386835575104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFITM2
TMEM199,Transmembrane Protein 199,Protein Coding,33,GC17P031686,0.736386835575104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM199
GET4,Guided Entry Of Tail-Anchored Proteins Factor 4,Protein Coding,32,GC07P000876,0.736386835575104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GET4
LY6E,Lymphocyte Antigen 6 Family Member E,Protein Coding,38,GC08P143017,0.727370619773865,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LY6E
NT5E,5'-Nucleotidase Ecto,Protein Coding,50,GC06P085449,0.714789986610413,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NT5E
ENTPD1,Ectonucleoside Triphosphate Diphosphohydrolase 1,Protein Coding,46,GC10P095711,0.714789986610413,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ENTPD1
CASP8,Caspase 8,Protein Coding,51,GC02P201233,0.677722871303558,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CASP8
FUCA1,Alpha-L-Fucosidase 1,Protein Coding,45,GC01M023845,0.677722871303558,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FUCA1
NEFL,Neurofilament Light Chain,Protein Coding,45,GC08M024950,0.677722871303558,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NEFL
TLL1,Tolloid Like 1,Protein Coding,42,GC04P165873,0.677722871303558,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLL1
MKI67,Marker Of Proliferation Ki-67,Protein Coding,44,GC10M128096,0.671347498893738,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MKI67
FUT3,Fucosyltransferase 3 (Lewis Blood Group),Protein Coding,42,GC19M005843,0.671347498893738,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FUT3
SPINT2,"Serine Peptidase Inhibitor, Kunitz Type 2",Protein Coding,42,GC19P038244,0.671347498893738,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SPINT2
HLA-E,"Major Histocompatibility Complex, Class I, E",Protein Coding,41,GC06P061145,0.671347498893738,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HLA-E
VMP1,Vacuole Membrane Protein 1,Protein Coding,36,GC17P059707,0.671347498893738,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VMP1
LOC102724971,Putative V-Set And Immunoglobulin Domain-Containing-Like Protein IGHV4OR15-8,Protein Coding,4,GC15M021742,0.671347498893738,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC102724971
SRPK1,SRSF Protein Kinase 1,Protein Coding,45,GC06M051558,0.635649800300598,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SRPK1
GC,GC Vitamin D Binding Protein,Protein Coding,42,GC04M071741,0.635649800300598,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GC
KPNA1,Karyopherin Subunit Alpha 1,Protein Coding,41,GC03M122421,0.635649800300598,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KPNA1
NTNG1,Netrin G1,Protein Coding,40,GC01P107140,0.635649800300598,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NTNG1
METTL3,"Methyltransferase 3, N6-Adenosine-Methyltransferase Complex Catalytic Subunit",Protein Coding,39,GC14M021498,0.635649800300598,https://www.genecards.org/cgi-bin/carddisp.pl?gene=METTL3
TTYH2,Tweety Family Member 2,Protein Coding,35,GC17P074215,0.635649800300598,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TTYH2
MIR4485,MicroRNA 4485,RNA Gene,13,GC11M010752,0.635649800300598,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MIR4485
CIITA,Class II Major Histocompatibility Complex Transactivator,Protein Coding,44,GC16P010879,0.629921436309814,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CIITA
EZH2,Enhancer Of Zeste 2 Polycomb Repressive Complex 2 Subunit,Protein Coding,53,GC07M148807,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EZH2
PSEN1,Presenilin 1,Protein Coding,51,GC14P073136,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PSEN1
CSNK2A1,Casein Kinase 2 Alpha 1,Protein Coding,50,GC20M000472,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CSNK2A1
SLC1A3,Solute Carrier Family 1 Member 3,Protein Coding,50,GC05P036626,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC1A3
PRKAR1A,Protein Kinase CAMP-Dependent Type I Regulatory Subunit Alpha,Protein Coding,50,GC17P068679,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRKAR1A
CALR,Calreticulin,Protein Coding,49,GC19P012938,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CALR
MYH9,Myosin Heavy Chain 9,Protein Coding,49,GC22M036281,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MYH9
RAD50,RAD50 Double Strand Break Repair Protein,Protein Coding,49,GC05P132556,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAD50
TPM1,Tropomyosin 1,Protein Coding,49,GC15P082198,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TPM1
CAPN1,Calpain 1,Protein Coding,48,GC11P065381,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CAPN1
ABCC1,ATP Binding Cassette Subfamily C Member 1,Protein Coding,48,GC16P015949,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ABCC1
GSN,Gelsolin,Protein Coding,48,GC09P121201,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GSN
MARK3,Microtubule Affinity Regulating Kinase 3,Protein Coding,48,GC14P103385,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MARK3
STK4,Serine/Threonine Kinase 4,Protein Coding,48,GC20P044966,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STK4
USP7,Ubiquitin Specific Peptidase 7,Protein Coding,48,GC16M008892,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=USP7
ERCC3,"ERCC Excision Repair 3, TFIIH Core Complex Helicase Subunit",Protein Coding,47,GC02M127257,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ERCC3
KEAP1,Kelch Like ECH Associated Protein 1,Protein Coding,47,GC19M010486,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KEAP1
TFRC,Transferrin Receptor,Protein Coding,47,GC03M196027,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TFRC
UBE3A,Ubiquitin Protein Ligase E3A,Protein Coding,47,GC15M025333,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UBE3A
ATP6V1B2,ATPase H+ Transporting V1 Subunit B2,Protein Coding,46,GC08P020197,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP6V1B2
HSD17B4,Hydroxysteroid 17-Beta Dehydrogenase 4,Protein Coding,46,GC05P119452,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HSD17B4
GATA6,GATA Binding Protein 6,Protein Coding,46,GC18P022169,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GATA6
TXNRD1,Thioredoxin Reductase 1,Protein Coding,46,GC12P104215,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TXNRD1
PPP2R1A,Protein Phosphatase 2 Scaffold Subunit Aalpha,Protein Coding,46,GC19P052189,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PPP2R1A
SUCLA2,Succinate-CoA Ligase ADP-Forming Subunit Beta,Protein Coding,46,GC13M047745,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SUCLA2
SMAD2,SMAD Family Member 2,Protein Coding,46,GC18M047809,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SMAD2
ZBTB16,Zinc Finger And BTB Domain Containing 16,Protein Coding,46,GC11P114059,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZBTB16
FHL2,Four And A Half LIM Domains 2,Protein Coding,45,GC02M105357,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FHL2
LATS1,Large Tumor Suppressor Kinase 1,Protein Coding,45,GC06M149658,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LATS1
NME1,NME/NM23 Nucleoside Diphosphate Kinase 1,Protein Coding,45,GC17P051154,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NME1
NNT,Nicotinamide Nucleotide Transhydrogenase,Protein Coding,45,GC05P043807,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NNT
MYH14,Myosin Heavy Chain 14,Protein Coding,45,GC19P050220,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MYH14
MYO6,Myosin VI,Protein Coding,45,GC06P075749,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MYO6
PDK1,Pyruvate Dehydrogenase Kinase 1,Protein Coding,45,GC02P172555,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PDK1
TCF3,Transcription Factor 3,Protein Coding,45,GC19M001609,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TCF3
SLC27A4,Solute Carrier Family 27 Member 4,Protein Coding,45,GC09P128340,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC27A4
STK3,Serine/Threonine Kinase 3,Protein Coding,45,GC08M098372,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STK3
PLOD3,"Procollagen-Lysine,2-Oxoglutarate 5-Dioxygenase 3",Protein Coding,45,GC07M101205,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLOD3
C1QBP,Complement C1q Binding Protein,Protein Coding,44,GC17M005432,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C1QBP
ATP2B1,ATPase Plasma Membrane Ca2+ Transporting 1,Protein Coding,44,GC12M089588,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP2B1
ATP2C1,ATPase Secretory Pathway Ca2+ Transporting 1,Protein Coding,44,GC03P130850,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP2C1
HERC2,HECT And RLD Domain Containing E3 Ubiquitin Protein Ligase 2,Protein Coding,44,GC15M028111,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HERC2
PABPN1,Poly(A) Binding Protein Nuclear 1,Protein Coding,44,GC14P027749,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PABPN1
NKX2-5,NK2 Homeobox 5,Protein Coding,44,GC05M173232,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NKX2-5
MYO5A,Myosin VA,Protein Coding,44,GC15M071118,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MYO5A
MYO5B,Myosin VB,Protein Coding,44,GC18M049822,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MYO5B
PPM1A,"Protein Phosphatase, Mg2+/Mn2+ Dependent 1A",Protein Coding,44,GC14P060245,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PPM1A
PEX1,Peroxisomal Biogenesis Factor 1,Protein Coding,44,GC07M092487,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PEX1
SAE1,SUMO1 Activating Enzyme Subunit 1,Protein Coding,44,GC19P047162,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SAE1
PLAA,Phospholipase A2 Activating Protein,Protein Coding,44,GC09M026903,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLAA
PPP2R2A,Protein Phosphatase 2 Regulatory Subunit Balpha,Protein Coding,44,GC08P026292,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PPP2R2A
TFG,Trafficking From ER To Golgi Regulator,Protein Coding,44,GC03P100709,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TFG
ABCB7,ATP Binding Cassette Subfamily B Member 7,Protein Coding,43,GC0XM075053,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ABCB7
ATP6AP2,ATPase H+ Transporting Accessory Protein 2,Protein Coding,43,GC0XP040582,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP6AP2
NLRP12,NLR Family Pyrin Domain Containing 12,Protein Coding,43,GC19M053793,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NLRP12
MYO1E,Myosin IE,Protein Coding,43,GC15M059132,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MYO1E
PEX14,Peroxisomal Biogenesis Factor 14,Protein Coding,43,GC01P010472,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PEX14
PTPN13,Protein Tyrosine Phosphatase Non-Receptor Type 13,Protein Coding,43,GC04P086594,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTPN13
TRIM32,Tripartite Motif Containing 32,Protein Coding,43,GC09P116687,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRIM32
RNASEH1,Ribonuclease H1,Protein Coding,43,GC02M003544,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RNASEH1
DDB1,Damage Specific DNA Binding Protein 1,Protein Coding,42,GC11M074289,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DDB1
ACAD9,Acyl-CoA Dehydrogenase Family Member 9,Protein Coding,42,GC03P132077,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACAD9
ACADL,Acyl-CoA Dehydrogenase Long Chain,Protein Coding,42,GC02M210187,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACADL
AMFR,Autocrine Motility Factor Receptor,Protein Coding,42,GC16M056361,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AMFR
FOXC1,Forkhead Box C1,Protein Coding,42,GC06P001610,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FOXC1
GIPC1,GIPC PDZ Domain Containing Family Member 1,Protein Coding,42,GC19M014450,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GIPC1
EIF3F,Eukaryotic Translation Initiation Factor 3 Subunit F,Protein Coding,42,GC11P007966,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EIF3F
LGALS1,Galectin 1,Protein Coding,42,GC22P037675,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LGALS1
LAP3,Leucine Aminopeptidase 3,Protein Coding,42,GC04P017578,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LAP3
MTMR3,Myotubularin Related Protein 3,Protein Coding,42,GC22P029885,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MTMR3
KPNA3,Karyopherin Subunit Alpha 3,Protein Coding,42,GC13M049699,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KPNA3
PEX3,Peroxisomal Biogenesis Factor 3,Protein Coding,42,GC06P143450,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PEX3
PIGK,Phosphatidylinositol Glycan Anchor Biosynthesis Class K,Protein Coding,42,GC01M077088,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PIGK
PSMD9,"Proteasome 26S Subunit, Non-ATPase 9",Protein Coding,42,GC12P124190,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PSMD9
TIMM8A,Translocase Of Inner Mitochondrial Membrane 8A,Protein Coding,42,GC0XM101345,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TIMM8A
TAB1,TGF-Beta Activated Kinase 1 (MAP3K7) Binding Protein 1,Protein Coding,42,GC22P039419,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TAB1
SLC31A1,Solute Carrier Family 31 Member 1,Protein Coding,42,GC09P113221,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC31A1
UBR5,Ubiquitin Protein Ligase E3 Component N-Recognin 5,Protein Coding,42,GC08M102252,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UBR5
TOLLIP,Toll Interacting Protein,Protein Coding,42,GC11M001274,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TOLLIP
DNA2,DNA Replication Helicase/Nuclease 2,Protein Coding,41,GC10M068414,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DNA2
AGK,Acylglycerol Kinase,Protein Coding,41,GC07P141551,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AGK
ALDH9A1,Aldehyde Dehydrogenase 9 Family Member A1,Protein Coding,41,GC01M165672,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ALDH9A1
ABHD12,"Abhydrolase Domain Containing 12, Lysophospholipase",Protein Coding,41,GC20M025294,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ABHD12
CNNM2,Cyclin And CBS Domain Divalent Metal Cation Transport Mediator 2,Protein Coding,41,GC10P102918,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CNNM2
COMMD1,Copper Metabolism Domain Containing 1,Protein Coding,41,GC02P061888,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=COMMD1
HDLBP,High Density Lipoprotein Binding Protein,Protein Coding,41,GC02M241227,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HDLBP
FLII,FLII Actin Remodeling Protein,Protein Coding,41,GC17M018244,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FLII
EIF3A,Eukaryotic Translation Initiation Factor 3 Subunit A,Protein Coding,41,GC10M119034,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EIF3A
KPNA4,Karyopherin Subunit Alpha 4,Protein Coding,41,GC03M160494,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KPNA4
OFD1,OFD1 Centriole And Centriolar Satellite Protein,Protein Coding,41,GC0XP013734,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OFD1
OLA1,Obg Like ATPase 1,Protein Coding,41,GC02M174072,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OLA1
MRE11,"MRE11 Homolog, Double Strand Break Repair Nuclease",Protein Coding,41,GC11M095136,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MRE11
NME4,NME/NM23 Nucleoside Diphosphate Kinase 4,Protein Coding,41,GC16P000396,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NME4
MOCOS,Molybdenum Cofactor Sulfurase,Protein Coding,41,GC18P036187,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MOCOS
MARK1,Microtubule Affinity Regulating Kinase 1,Protein Coding,41,GC01P220528,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MARK1
RANBP9,RAN Binding Protein 9,Protein Coding,41,GC06M013621,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RANBP9
PEX19,Peroxisomal Biogenesis Factor 19,Protein Coding,41,GC01M160276,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PEX19
NAGLU,N-Acetyl-Alpha-Glucosaminidase,Protein Coding,41,GC17P042571,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NAGLU
PRKRA,Protein Activator Of Interferon Induced Protein Kinase EIF2AK2,Protein Coding,41,GC02M178431,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRKRA
SIK3,SIK Family Kinase 3,Protein Coding,41,GC11M116843,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SIK3
TPP2,Tripeptidyl Peptidase 2,Protein Coding,41,GC13P102596,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TPP2
TRAF7,TNF Receptor Associated Factor 7,Protein Coding,41,GC16P006819,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRAF7
SND1,Staphylococcal Nuclease And Tudor Domain Containing 1,Protein Coding,41,GC07P127652,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SND1
USP25,Ubiquitin Specific Peptidase 25,Protein Coding,41,GC21P015730,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=USP25
XPNPEP3,X-Prolyl Aminopeptidase 3,Protein Coding,41,GC22P040857,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=XPNPEP3
DAP3,Death Associated Protein 3,Protein Coding,40,GC01P155690,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DAP3
DYNC1I2,Dynein Cytoplasmic 1 Intermediate Chain 2,Protein Coding,40,GC02P171687,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DYNC1I2
ABLIM1,Actin Binding LIM Protein 1,Protein Coding,40,GC10M114469,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ABLIM1
CEP290,Centrosomal Protein 290,Protein Coding,40,GC12M088049,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CEP290
CEP55,Centrosomal Protein 55,Protein Coding,40,GC10P093496,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CEP55
ASCC1,Activating Signal Cointegrator 1 Complex Subunit 1,Protein Coding,40,GC10M072096,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ASCC1
ATAD1,ATPase Family AAA Domain Containing 1,Protein Coding,40,GC10M087751,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATAD1
FLVCR1,FLVCR Heme Transporter 1,Protein Coding,40,GC01P212858,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FLVCR1
GTSE1,G2 And S-Phase Expressed 1,Protein Coding,40,GC22P046296,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GTSE1
FHL3,Four And A Half LIM Domains 3,Protein Coding,40,GC01M037999,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FHL3
EIF3H,Eukaryotic Translation Initiation Factor 3 Subunit H,Protein Coding,40,GC08M116642,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EIF3H
P4HA1,Prolyl 4-Hydroxylase Subunit Alpha 1,Protein Coding,40,GC10M073007,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=P4HA1
MRPS28,Mitochondrial Ribosomal Protein S28,Protein Coding,40,GC08M079929,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MRPS28
NUP153,Nucleoporin 153,Protein Coding,40,GC06M017615,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUP153
TPM4,Tropomyosin 4,Protein Coding,40,GC19P028985,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TPM4
WDR26,WD Repeat Domain 26,Protein Coding,40,GC01M224385,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=WDR26
DNPEP,Aspartyl Aminopeptidase,Protein Coding,39,GC02M219373,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DNPEP
CEP170,Centrosomal Protein 170,Protein Coding,39,GC01M243124,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CEP170
CDS2,CDP-Diacylglycerol Synthase 2,Protein Coding,39,GC20P005126,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CDS2
GSPT1,G1 To S Phase Transition 1,Protein Coding,39,GC16M011868,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GSPT1
MRPL15,Mitochondrial Ribosomal Protein L15,Protein Coding,39,GC08P054135,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MRPL15
PPFIBP1,PPFIA Binding Protein 1,Protein Coding,39,GC12P027523,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PPFIBP1
PIGG,Phosphatidylinositol Glycan Anchor Biosynthesis Class G,Protein Coding,39,GC04P000607,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PIGG
RTKN,Rhotekin,Protein Coding,39,GC02M074726,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RTKN
SLC39A10,Solute Carrier Family 39 Member 10,Protein Coding,39,GC02P195575,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC39A10
SLC39A6,Solute Carrier Family 39 Member 6,Protein Coding,39,GC18M036108,0.585743427276611,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC39A6
