GEOID,05/23/2021
48439111309,0.04211378536198256
48439105901,0.05931965560135158
48439123200,0.06554202122259628
48439123000,0.056553273104159446
48439123600,0.06756259767282141
48113014302,0.061330784798258195
48113014306,0.05973576935743099
48113014307,0.061178136012239745
48491020113,0.0312180284640821
48439111539,0.04943885671914629
48439111540,0.04907753244022133
48439111541,0.050030468053176375
48439111542,0.0455791374782128
48029172004,0.021967983703431664
48029181815,0.04166643189923338
48029181813,0.04226536960193588
48029121905,0.025558816674999846
48029172003,0.0241425675538093
48439110805,0.04804398103873211
48439111543,0.05012095324375069
48439111544,0.047903133904604905
48439111550,0.04666374272076758
48439111408,0.049615874223429265
48439111551,0.04753204938048512
48439111311,0.04574949425962853
48029191503,0.042302443476320006
48029191504,0.043074598875084816
48029181820,0.04214142774856887
48121021722,0.04430287483535049
48029181814,0.04339313965254319
48029181816,0.041716576607834496
48029181819,0.04166643189923338
48339694302,0.011095094194219265
48339694202,0.012389007645982825
48339694102,0.011442798892644244
48339691601,0.02521988239950919
48085031804,0.0561900242603284
48085031805,0.05958675255264558
48121021749,0.03698509459225335
48121021751,0.03928192533104307
48121021752,0.042812665217308636
48121021520,0.047673537518231904
48121021800,0.05342463519274114
48437950200,0.020317708721343617
48437950300,0.027329141391595004
48437950400,0.02196652938954726
48355002102,0.14830071477437617
48355003304,0.12442937198681799
48355003102,0.09007365004674626
48355005415,0.10789693404123459
48355005411,0.10789693404123459
48355005413,0.10789693404123459
48355006200,0.03574240635527609
48157673002,0.02934801653588684
48157670601,0.035461177743435456
48157674501,0.029021039152032232
48157674601,0.03106049878605271
48157674603,0.026371849687511335
48439113108,0.05725712923454508
48439113111,0.05918527797803555
48167721500,0.020333172802331795
48135000300,0.06533521534591785
48135000600,0.07814398696593712
48135000700,0.07814398696593712
48135000100,0.06168474427224084
48113016401,0.053236417976695385
48113016408,0.049377151794712935
48113016410,0.05129138241530482
48113016411,0.03733079229942279
48113016502,0.05132190150238607
48113016302,0.047287062524644055
48113016509,0.046176293536265484
48453002202,0.04152742389073763
48453980000,0.040926740728255896
48453002304,0.054618934936825445
48453002308,0.05444017568166963
48453002312,0.04763687602599841
48453002314,0.047973364222801296
48453002316,0.056304512239144136
48135000400,0.08437830549462497
48249950100,0.02494604586367225
48249950300,0.052811782064433196
48249950700,0.01041727676344633
48249950200,0.033689451789847585
48249950400,0.04524421541151405
48249950500,0.05085838315212007
48249950600,0.05085838315212007
48031950100,0.013465822093845965
48033950100,0.013946965880180918
48035950500,0.026358437041241686
48465950500,0.2001197356071711
48465950601,0.2509189526919713
48465950201,0.2509189526919713
48465950400,0.2509189526919713
48031950200,0.014924936619890944
48113016510,0.045407470025423904
48113016511,0.04504368350047978
48465950602,0.2509189526919713
48465950700,0.2509189526919713
48167720800,0.02184242603104882
48167726000,0.006514970942615619
48167721900,0.013525281109579814
48167722800,0.014700010951065382
48167723400,0.011312079319901474
48167721600,0.01788149751662643
48167720600,0.017820228862630422
48167723800,0.013237107111190345
48113016615,0.038691893312056025
48113016616,0.03637636587698496
48113018111,0.04370204278678394
48167726100,0.0026016954849222926
48167720100,0.02557121748092896
48167724900,0.010698866907113854
48167720200,0.023361595835186558
48167722200,0.012454203828341177
48167723600,0.00596949477460936
48167723900,7.376784822049626e-05
48167725700,0.009959618836246388
48167721800,0.013554375629633693
48167724200,0.009407374734999545
48453002403,0.04918961534082908
48453002409,0.047986965639291286
48453002410,0.04906772044361909
48453002411,0.04917385159710729
48453002412,0.04732333517374585
48453002413,0.047337888734697665
48453002419,0.049178039041992125
48323950201,0.018362390683550694
48323950500,0.06671710470689474
48323950400,0.08259671632650602
48323950602,0.08259671632650602
48323950300,0.08259671632650602
48323950601,0.08259671632650602
48095950300,0.13979586769639896
48409010602,0.07822629072619768
48409010604,0.08763276697882871
48409010800,0.05450393159542085
48143950700,0.0291723054847595
48143950300,0.05362924379793626
48143950500,0.04160036056870401
48143950600,0.04445560617380757
48143950400,0.05342919945732234
48143950100,0.014706413575815905
48453002422,0.049936346530751005
48453002423,0.04418372486927884
48453002424,0.04374214847671111
48453001742,0.02218741458038012
48453001760,0.0253810306221596
48453001826,0.05105385905927179
48453002310,0.03712734489059634
48491020302,0.034115458151216645
48491020301,0.02389532850055174
48491020310,0.04003513528328074
48491020900,0.013903478335943822
48491021300,0.016280387601510245
48491021502,0.045565287455769585
48491021000,0.01978592937503535
48491021401,0.034100520747548706
48061011902,0.07768273853326883
48061012301,0.01226144987485707
48061010100,0.014710324555801905
48061012700,0.01447230970675564
48061013203,0.04356686785652457
48061012508,0.04381647449549409
48061011903,0.06155961699233631
48061014002,0.04833672077662515
48061011400,0.06117268348928128
48061012401,0.04982638002844336
48061011600,0.0708037532895662
48201340500,0.027825944041504243
48201340600,0.02886839324973005
48201340800,0.027848508339349244
48201341000,0.029338769863057473
48201412100,0.05738291934352231
48201433300,0.04567094868041398
48201433100,0.04613973712241322
48201433600,0.04642200928511571
48201433400,0.045569587716308715
48201440100,0.04352584035358968
48201450100,0.040566626657615505
48201450200,0.039581996880974045
48201450300,0.038870903245004224
48201450400,0.03446258121915307
48439104602,0.06053303472346089
48201450500,0.033180763463266864
48201341100,0.029169232589992995
48201450600,0.03330257799571753
48201450700,0.03842930011378341
48201450900,0.04333222362803865
48201451100,0.038888485372804815
48201451200,0.03697821310969147
48201451300,0.03723340632369632
48201421500,0.05260655894837358
48201421600,0.05184586188122626
48201421700,0.05017593837198196
48201341800,0.019820095360282675
48201451700,0.03640422407066544
48201451800,0.034273259972831635
48439104604,0.06169137538111587
48289950100,0.010967495593089745
48289950300,0.009684333433780865
48289950200,0.007816927880721733
48201421800,0.049635033481017436
48201421900,0.049422549870882265
48201422100,0.04828140552084792
48201422200,0.042165249775034226
48201422500,0.04389361550723712
48201422600,0.044133336948231766
48201342100,0.028172773109284316
48201342200,0.029098163912992785
48201342300,0.02558905845541029
48201342400,0.030487402165208812
48439104100,0.06547390143138503
48439104201,0.06446584147321742
48439104202,0.0569818537246401
48439104300,0.06434526223654435
48439104400,0.06578112105959132
48439104504,0.0595917132583419
48439104505,0.0625711167730096
48201342500,0.027550526273415827
48201342700,0.02579114573352524
48201342800,0.025532014850612194
48201422800,0.045210356368611045
48201422900,0.046115316092295106
48201423000,0.04323742321626025
48439104601,0.06063635005176413
48201451500,0.03734850005342053
48201423100,0.041298524162855205
48201343000,0.02510049698322061
48201343200,0.02097920972560576
48201452000,0.03926160063356063
48201452100,0.04447233076897134
48201452400,0.044207500510396625
48201452500,0.03942200149383005
48201452700,0.03575945187084373
48201423600,0.04226188849434105
48113011401,0.04757502654464808
48061013902,0.04833672077662515
48061014100,0.03123352065063217
48061010201,0.04500764692625511
48201412200,0.05643195318666221
48201412300,0.05767204689758936
48029161600,0.03361505602981631
48029980003,0.03287369134727895
48029170101,0.047417413226939285
48201412400,0.05719616982536091
48029170200,0.041482873081918226
48029170300,0.04131914199889241
48029170401,0.04827428464540944
48201332600,0.0458374440285198
48201412700,0.05138739044705206
48201412800,0.05052862125713579
48201412900,0.049766359500365245
48201413100,0.055723751915523756
48273020100,0.020092460125955364
48273020500,0.0663921311452985
48273020400,0.06555811976200236
48273020200,0.06978181273117996
48337950300,0.06745430809589936
48337950200,0.04317446071830669
48337950500,0.03815165546186096
48337950100,0.022752782804637755
48201430200,0.0459403670766185
48201430300,0.044955491143014614
48201430400,0.04502823049528095
48201430500,0.03992666136404889
48201413300,0.05473220064173476
48201420200,0.048744704601495714
48201430600,0.04214849381755593
48201430700,0.041024449275119716
48201430800,0.04044870627201027
48201430900,0.04109164559304251
48029170402,0.04643138226400862
48201431000,0.04698678735731739
48029170500,0.0477638032842407
48029171912,0.030390640316958716
48201332700,0.047008146042018764
48201332800,0.0471720502771825
48201333000,0.0438090611805838
48029172002,0.021608437039195308
48029180201,0.04594655593400506
48029180300,0.04496135326853046
48029180400,0.04466463800836042
48029180501,0.04452007105877379
48439111516,0.05236664583966169
48029180504,0.04279034107714948
48029180602,0.05001205010117551
48029180701,0.05062568313224981
48029180702,0.04718623678646836
48439104603,0.06011550473855443
48029180503,0.04430949832379507
48029180800,0.050747429648330185
48029180901,0.045190549618997315
48439113916,0.05329663855868587
48439111505,0.05212910294578248
48493000104,0.008557930846595606
48493000404,0.009371755047976469
48493000103,0.012707261206166852
48029180902,0.04543632689262222
48029181001,0.04864417001049278
48029181003,0.04927660802953311
48029181004,0.05079179208696696
48029181005,0.04975107201416594
48029181100,0.04779461015035949
48029181200,0.04085788800058976
48029181301,0.04258383526345706
48029181302,0.04480256998750231
48029181402,0.0469403691818766
48029181504,0.046356893175396194
48029181505,0.04621144708016735
48029181506,0.04621144708016735
48029181601,0.04426986998385821
48029181703,0.036575623846558665
48029181704,0.040543183301355104
48029181705,0.041397830684594225
48029181711,0.03894786182407728
48029181712,0.03199203404203081
48029181713,0.03948927537370817
48029181715,0.029999884033987175
48029181716,0.030083215622005804
48157673101,0.022695539939740755
48157673102,0.026233067263495415
48029181718,0.03137086277269076
48029181809,0.04029343804450182
48439104605,0.05879019015170356
48439104802,0.05770710402325718
48439105001,0.05699611382072691
48439111013,0.03975054663367813
48029121604,0.02362695879593038
48029121802,0.02680097002310714
48113008400,0.054341578923795514
48113008500,0.05006609593033464
48439105006,0.061097112356784264
48439105201,0.0546818106675068
48439105204,0.053950441108203476
48439105205,0.054432446788086945
48113008604,0.05459771342129932
48113008701,0.05130917356701239
48113008704,0.047792072568277714
48113008801,0.053898921848261755
48113009802,0.060847512991473056
48439105403,0.058440832299002134
48439105404,0.0561859996554233
48439105405,0.056829728981444574
48185180302,0.0036768905996396282
48185180101,0.009835416364454478
48185180200,0.005158243359926191
48185180102,0.004717841255794768
48439105406,0.05708377891570762
48439105502,0.056602289397382675
48113009104,0.04779299027575172
48321730700,0.010314365048797475
48321730400,0.010143710502420472
48321730100,0.005515703951148638
48321730501,0.003141442946799654
48321730600,0.002313542957905655
48439111506,0.05546935863353652
48439111513,0.05009142728747303
48439111514,0.05323094334510146
48453001746,0.041228577180051226
48453001765,0.03247713352535924
48453001737,0.04159007977389817
48453001766,0.017062402285570585
48453002003,0.05301470799882241
48453001819,0.056701099552512076
48453001714,0.03363648724834974
48453001748,0.03942417562428938
48453001901,0.05138484034834076
48453002402,0.0500479785906373
48393950100,0.016806192219397064
48453000101,0.061301205070922876
48453002313,0.052294620896981156
48453000700,0.06213734353762491
48453001849,0.05503850841500532
48453002421,0.039791269190070214
48453001604,0.05377667047545922
48453001910,0.05150282737964509
48453002407,0.03921228071735421
48453002315,0.05619458159241213
48453001308,0.05465098932356701
48453001911,0.05465939605556559
48453001761,0.03505670605327834
48453001755,0.04573903938894994
48439105503,0.04763745819656771
48439105505,0.055997655064041744
48439105508,0.04690713393090301
48439105510,0.04598600065219224
48439105511,0.04804703810865507
48029191816,0.032950461379413654
48453001733,0.030172276643388677
48453001738,0.04353208777019299
48453001741,0.024069403397925272
48409010700,0.054044601049049394
48409010603,0.08496423362257371
48409010601,0.08380765788429911
48409011000,0.04564215995154064
48409010900,0.03531954607796727
48409011300,0.04203841782111804
48409011200,0.044702183092983544
48029121120,0.028701090966967466
48439105512,0.049021769975103546
48029191303,0.035260848259955464
48439105600,0.05770808120712526
48439105701,0.05716512855960213
48439105703,0.0560857449532913
48439105704,0.04669380899743618
48439105800,0.05934603747987946
48057000400,0.03526639128425023
48057000300,0.015304838773118116
48057000200,0.035788051682873794
48057000100,0.035788051682873794
48331950700,0.011463575479688171
48331950100,0.008424975518772047
48331950300,0.005858424733430319
48331950500,0.006437798627811453
48331950800,0.009110833042599503
48491020327,0.03671568857366395
48491020323,0.03430250217179003
48491020316,0.04064901621374555
48491020410,0.04933207228082111
48375011700,0.06880386677884255
48375011900,0.056012710701190814
48485013401,0.1085718565192371
48485980000,0.07601343555614752
48375012000,0.056012710701190814
48375012200,0.05591660158879775
48375012600,0.054715063878014815
48085031003,0.0382411729218006
48085030203,0.02891684790975026
48085030302,0.03636779238387783
48085030603,0.043264049129836404
48375012800,0.05591660158879775
48375013000,0.05591660158879775
48375013200,0.06847646783480202
48085030529,0.0432424654362077
48085031312,0.04658166269913647
48085032010,0.04946997193785576
48085031202,0.028636755251889058
48085030201,0.029209473071415245
48085031201,0.028979018725723404
48085031713,0.06077837993663196
48085031004,0.03761094294671523
48085030305,0.029959360156377027
48085030303,0.03995328583482779
48085030304,0.04149555927772242
48441980000,0.20020076932794892
48061010500,0.07411069887518844
48375015400,0.05591660158879775
48375014401,0.03380547274496129
48375980000,0.03229811434886495
48055960400,0.020297245467039562
48055960500,0.020179849245770314
48055960300,0.01826041819742484
48055960700,0.019843560877319616
48055960600,0.008190416772623981
48055960200,0.018034631864594284
48085030801,0.04629094437538251
48085030702,0.042812635508386446
48085030701,0.04098115015792109
48085030605,0.04340445984981335
48085030531,0.042405569646500704
48201210500,0.050059859258329086
48265960600,0.026846078846326536
48201221400,0.04254167623983285
48201221500,0.04092461750235206
48085030525,0.04200517861417109
48085030526,0.04191184121955901
48085030516,0.04458214178938036
48085030523,0.04227446773683131
48085030511,0.04721393950102006
48201210600,0.04503589537104627
48201210700,0.04388425989400312
48085031411,0.036305306141420114
48363000300,0.010129000922659337
48363000400,0.023802496333300047
48363000200,0.02406037027281096
48201221600,0.03503493235907885
48363000100,0.017447637035713708
48363000500,0.027798908785070867
48201313000,0.05658418690004002
48201543100,0.01180158348846315
48201420400,0.048216222889765535
48201511100,0.04449031083462266
48201540200,0.0390893261046764
48201231100,0.032834108804853164
48201231300,0.032158501958432645
48201231500,0.03514490259384243
48201231600,0.03517982869275542
48201231700,0.03655032814157199
48201251700,0.020913033447858186
48201340900,0.02912363148339099
48201252900,0.021271737261666434
48201230300,0.04136783701063166
48201542200,0.02082480122109366
48201423500,0.04395988701283536
48201420100,0.055446048400762775
48201521500,0.03745952676540024
48201241400,0.026078155184435955
48201343100,0.022755361794164652
48201310400,0.04971356856498171
48201320100,0.042599968069998106
48201210800,0.04975501297893623
48201210900,0.043135811966348254
48265960800,0.010869582645183938
48265960100,0.011294176836436479
48265960200,0.024507722367205276
48265960700,0.008148785065158749
48085030510,0.046587209549213075
48085030508,0.048451798079574594
48085030507,0.04848528849908934
48085030509,0.047260766867923874
48085031711,0.060849085703573204
48085031657,0.056118733721116115
48085031660,0.050729156332725074
48201231800,0.0350296964892318
48201231900,0.032327961676599355
48251130500,0.01988642532408725
48251130100,0.01913519605209758
48251130900,0.02381392577615175
48251130207,0.03855689142232084
48251130700,0.025361504394229597
48201232000,0.03106472365553293
48201232100,0.03630932583417248
48201232200,0.029944276214430906
48201230400,0.04273592887794243
48201511400,0.05083532328276851
48201250900,0.01846729502682397
48363000700,0.026679041773699518
48363000800,0.02890329158269944
48363000900,0.036936508027825846
48251130204,0.038567346277365085
48251130405,0.0328997422046277
48251130408,0.03203978245733005
48251130406,0.031684155359618715
48251130302,0.02546052960585881
48251130410,0.030249350994089673
48201341600,0.018687682485610778
48201340700,0.029510712664610535
48201310800,0.04858115748927158
48201321300,0.03228048694512529
48201233300,0.031543089375678124
48201232500,0.03114555067508609
48201232800,0.0314822728569885
48085030601,0.045942124820440786
48201454400,0.029688966488439675
48351950100,0.0431049091370421
48351950300,0.012745256383940237
48351950400,0.01192466436306136
48351950200,0.02994569755393385
48201240400,0.029642593172393303
48201532200,0.035268426852344645
48085032008,0.04852597114111155
48085031629,0.05270784163428781
48201555200,0.024986267949633482
48201431600,0.045336853694996126
48201430100,0.04489262115333646
48201340400,0.02454421375226805
48201310900,0.04819664630333373
48085031658,0.054131298314284336
48201252500,0.02642643297262759
48201452300,0.04567543839962622
48201412500,0.05668096982611783
48085031656,0.05671761517785117
48085030505,0.05357953856648591
48085031661,0.049702939101084746
48085031408,0.039557321864753414
48201531000,0.04505208971411228
48201552200,0.02705914787930671
48201341700,0.01899946568994917
48201333500,0.03898740712569619
48201321800,0.03759621275769599
48201311200,0.047951180311504304
48201211000,0.04936269363188277
48201211100,0.050315132869349785
48201211200,0.04361220735841664
48201211300,0.05040013439590755
48201211400,0.05043253294373431
48201221700,0.034992837545684226
48201232600,0.03910523729577249
48201453200,0.038952163478937304
48201413000,0.049992027307143104
48201420800,0.049678336709503786
48201251800,0.020083505934454612
48201252600,0.02401006963944754
48201540700,0.02894319827843864
48491020403,0.042031432318774244
48491020404,0.040825665235886675
48443950100,0.0
48417950300,0.05719220913550732
48201232900,0.03018957325755775
48201542900,0.02047092302181973
48201510700,0.05149357656710049
48201252800,0.02267541215430565
48201553900,0.02529726801371066
48201411600,0.05199706200827373
48201332900,0.04801150470273426
48201253200,0.02056894780872105
48201221800,0.03465832259834001
48055960101,0.024896621576462545
48055960102,0.013215856493329025
48085030514,0.048168563635286696
48085031317,0.03829632349522459
48085031410,0.043511914017056445
48085031508,0.04909557358831732
48085031405,0.04779027227867226
48201221900,0.03523296307905567
48201222000,0.039790284187399466
48201520400,0.04369969584958658
48201350700,0.02731425321557207
48201341400,0.021464669282339033
48201310600,0.04909178800960635
48201254700,0.01770131942058988
48201322600,0.030490538234088534
48201310700,0.04869007645425475
48201231200,0.02726207225852964
48201222100,0.036296696631911596
48201222200,0.0357720193878268
48201222300,0.035422598423947044
48201211900,0.04156838872964612
48491020405,0.04360859305462382
48201422000,0.04964151598880013
48491020406,0.04697671583659758
48491020503,0.048249541294698
48491020504,0.048969739862287774
48491020602,0.04239040932924693
48201211500,0.040479493846540655
48201211600,0.043123332777537035
48201211700,0.041678362683398404
48085032013,0.054028461051851086
48085031654,0.05376606257827891
48085031655,0.05447167648867907
48085031807,0.05726956995369792
48085031664,0.05022379738239454
48201531200,0.04343189588531464
48201342900,0.025195148416398288
48201312300,0.05230912645657865
48377950100,0.0
48377950200,0.0
48085031663,0.04906343344844794
48201253100,0.019696360448086647
48201553200,0.03097880720635014
48201332000,0.046161978465101526
48201350100,0.02972943687693593
48201412600,0.05353277640442014
48201452600,0.036113144968947145
48201520300,0.04470855442291487
48451001400,0.6748164638632816
48451001301,0.6240993928629096
48451000300,0.5725976545528355
48439100101,0.061365890977846
48505950301,2.387429560511694
48201231400,0.034009662021647936
48201421300,0.046197069706898214
48201252700,0.02116361220986419
48201532700,0.035395318084790295
48201530200,0.044340973396546524
48201530500,0.04365840483121297
48201555600,0.020705476944065562
48201100000,0.05182384217309051
48085031100,0.029995330272619466
48085030900,0.04311993605685501
48085031505,0.04952172985106546
48439113705,0.054328139468060144
48439106509,0.051263981289186626
48061010601,0.06653969705567907
48201210100,0.05203214156320634
48439110906,0.038553727277166695
48439113403,0.05858815419476393
48451001702,0.36766745589112454
48451000700,0.5712551072994739
48451001600,0.3952962362046266
48451000400,0.577040210339486
48451001102,0.577040210339486
48451001000,0.6240993928629096
48451001704,0.26849623406639045
48451001101,0.5687423192252127
48201220100,0.04352080323785339
48201220200,0.043757819939210456
48451001200,0.5687423192252127
48085031712,0.061225367157413606
48201222600,0.03506860346572725
48201222700,0.032607033162070115
48201222800,0.034888853722286714
48201222900,0.03351116899376327
48201223100,0.032554137897684424
48455950400,0.00518826968028391
48455950500,0.006142605439001414
48455950200,0.023062182044543456
48455950300,0.02268337937658225
48403950200,0.1408681847575437
48403950100,0.10642833753305278
48147950401,0.07742556423808047
48147950402,0.07695002801268762
48147950800,0.04203733777680287
48085031714,0.058977628816472234
48085031716,0.05819926343722088
48085031715,0.05663142611412684
48085031720,0.059749255243454376
48085031719,0.05933105709067821
48085031806,0.05908067415415031
48201220300,0.043363708190725825
48201220400,0.04311765240908668
48201220500,0.04386667258634213
48201220600,0.04318691010428162
48439114204,0.03615602057199627
48439102700,0.06502658264866029
48439113811,0.0550097963687774
48265960500,0.028653502437853095
48201230100,0.043801938948695315
48201230200,0.040629985384094944
48201230500,0.042960750842936574
48201230600,0.03940721132555854
48201230700,0.03800193402898502
48201230800,0.034459810901421875
48209010500,0.027431828171076474
48209010901,0.023617781371608415
48209010200,0.025672910582537484
48209010902,0.0253485879372237
48209010600,0.008801266938568409
48209010400,0.024137568102386535
48227950100,0.04174663668703393
48227950600,0.0680050762409214
48167723700,0.014151607685347789
48227950300,0.07585135176877666
48227950700,0.08235449929673536
48227950500,0.08235449929673536
48227950200,0.036646806139900734
48227950900,0.061699366881049225
48227950400,0.08235449929673536
48005000101,0.15639697072613087
48005001001,0.10307430190331722
48201210400,0.0504645248622827
48201220700,0.04291623222965762
48201220800,0.04336226338434915
48005001002,0.10040151396192715
48005000302,0.17802962466601777
48201220900,0.043148600786514536
48201221000,0.04156625154975129
48201221100,0.03681047882120491
48201221200,0.03601655415542682
48201221300,0.04157769449444984
48201230900,0.039583315984243646
48201231000,0.03340533935069178
48201251600,0.012372808387424859
48201332300,0.046304630139883805
48085030528,0.04297140984906866
48201254200,0.019244892928087818
48201252400,0.026650944813889084
48085030527,0.04173298426839871
48085030301,0.034372135630009626
48085030404,0.045577417005804435
48113001704,0.07247606906617951
48113013626,0.06741847031880864
48005000901,0.2456078800549157
48113010803,0.052115170322378
48201313400,0.04856325107524711
48201313500,0.04792382201949717
48201313600,0.05542773216797974
48201313700,0.05501013521767375
48201250100,0.03187053552889309
48201250200,0.03046986848437481
48201250500,0.0251716903066394
48201250600,0.027955953928577828
48113010902,0.05111404105227883
48167724000,0.00932888545037641
48167724300,0.01015708890242013
48167724400,0.010169603880669686
48167724500,0.010379162502694378
48167724600,0.011093305134817889
48167724700,0.010707638837155163
48167724800,0.010373213909450604
48167725000,0.010707638837155163
48167725100,0.010930825189644087
48439121704,0.058524423376139466
48439113002,0.05753244687288741
48113011002,0.05131672100525738
48201253700,0.018500692863490553
48201313800,0.05485769367363094
48201313900,0.05488693120345887
48167725200,0.011606930261103874
48167990000,0.008140256791674768
48167723502,0.0109285142445021
48167723501,0.014369942003809616
48439106400,0.0562405931807706
48439106004,0.04963657827105846
48439103602,0.061923645850815855
48201314300,0.054756273855018155
48201320200,0.039532382664657494
48113011101,0.04980878421392268
48113011103,0.05111620887161843
48113011104,0.04939863338383415
48201253800,0.017614226104993608
48201253900,0.019400630907914225
48201254000,0.0168832141510706
48201254100,0.019492272063350573
48241950400,0.0645141693906416
48241950800,0.015664859082401672
48241950300,0.0723444515798375
48241950600,0.03173454839537557
48241950500,0.030582794325150355
48241950700,0.014391510786022011
48241950100,0.04721015437834785
48241950200,0.0723444515798375
48243950100,0.0
48367140407,0.03183967319828661
48367140405,0.02811569491533116
48367140601,0.02439047331619333
48367140200,0.036167070122822366
48367140602,0.009551182900270804
48367140300,0.03629728271285451
48367140403,0.027973616616506325
48201254300,0.019269493574214903
48201254400,0.020914463385497694
48201254500,0.01967038069767352
48201254600,0.020326786174581866
48201310100,0.05177510484511828
48201310200,0.05139218025761247
48201310300,0.05114602609570518
48113010101,0.06516961989044256
48113010102,0.06494233673648608
48201310500,0.049154118451773844
48287000100,0.007279371052483295
48287000300,0.012886483491861046
48287000400,0.01332720481183202
48287000200,0.0058571516039448105
48113010500,0.062447698530314684
48113010601,0.05828681997747966
48113010602,0.060619394804104436
48113020100,0.06187402447469844
48113020200,0.04671320968661674
48113014128,0.055880698040694614
48201250800,0.02149956058917638
48201251000,0.022208152793043365
48201251100,0.027257634670705043
48201251200,0.02522094992910447
48113016522,0.03834387813138842
48113018136,0.039266638561747065
48113017606,0.042345719614178136
48113000606,0.07442000307783005
48293970800,0.01619524157774171
48293970600,0.025501458969760367
48293970200,0.03858557418578887
48293970400,0.03891385599727316
48293970700,0.02687655709944077
48293970100,0.019217044555819133
48293970300,0.03858557418578887
48293970500,0.03858557418578887
48201251300,0.022758616461980977
48091310100,0.022329422689219978
48127950400,0.011899935703036298
48227950802,0.061699366881049225
48121020204,0.02137253839523398
48121020205,0.02624178209394254
48121020115,0.03653279377290735
48121021405,0.03208931251345976
48121021515,0.03536647380439385
48121021527,0.042832023881859554
48121020114,0.03743139965191649
48121020506,0.031153767379108036
48121020504,0.02946649172417649
48121020308,0.036901979032926586
48121021304,0.03663525716430077
48121021718,0.03482948448040557
48121021513,0.039356029108298426
48121021619,0.055058284244340255
48121021720,0.04216332427160005
48121021623,0.05613953537503076
48121021625,0.05278388028187653
48121021622,0.05425429462763728
48135000800,0.073120888293151
48113017304,0.03452419920193652
48113018104,0.03562272018251599
48113016803,0.03639799221342564
48113007812,0.06540470662694045
48113009803,0.05965232552056212
48113013717,0.05765416350462071
48113006100,0.05150158444083366
48113017604,0.04384330157312589
48113003101,0.07100272389079594
48121021636,0.05994430217406481
48113003400,0.06512204663148306
48085030519,0.044006691836260194
48163950100,0.0017338448841484168
48163950300,0.0008512550157412543
48163950200,0.005102213241637872
48233950500,0.01867566478278155
48233951000,0.024588005588776184
48233950200,0.02122294372272259
48233950700,0.030711399889738564
48113007809,0.0618023470821021
48197950100,0.32732430118662803
48403950300,0.0854468097707126
48113019033,0.055287211981352044
48113013618,0.05907329170563051
48113009900,0.06337224891415905
48113009804,0.05871829098778486
48113016516,0.04955383455574781
48113009201,0.04501794730817445
48113018132,0.04149840377096662
48113009103,0.048628383759524385
48113019206,0.05667012267701904
48113010000,0.06896663438606544
48113001504,0.06507259488555044
48113014308,0.0616031203027186
48171950400,0.02798884755245784
48171950300,0.03570420604479251
48171950500,0.02664283077234952
48171950200,0.01764930221333443
48171950100,0.01203769433645864
48345950100,0.0
48347951100,0.07235993591172218
48347950301,0.12825011171024245
48233950600,0.026643911018623585
48347950302,0.10479507335289971
48347950600,0.17345731519907365
48347950800,0.18477902895344506
48347950900,0.1701865889844029
48347950100,0.10273503837295006
48347950700,0.17850806110875564
48347951000,0.1790798206918545
48347950200,0.082135372283917
48347950400,0.11582348244301918
48283950300,0.0003342262675940467
48343950300,0.056141759046658635
48343950200,0.04842592822776335
48343950100,0.09302019630361269
48113006700,0.057506761540994496
48113006800,0.061092441827550026
48113006900,0.06364156517242311
48233950800,0.03025877741422418
48233950900,0.03025877741422418
48057000500,0.008978119349810635
48057990000,0.008978119349810635
48221160301,0.018445124916588666
48221160204,0.0197388098442163
48113009701,0.06102540340475276
48113013712,0.061944634411845084
48113014603,0.059615048165535034
48113016618,0.042309764204908215
48113016619,0.04417750739095235
48113016703,0.044471276657781014
48113017702,0.04277753145203943
48113018130,0.04788714027956716
48113019032,0.05319828321707001
48113000100,0.056344361344522635
48113000201,0.06519212935909804
48113000202,0.06606232477866701
48113000300,0.06926213790760989
48113000401,0.06719326292207443
48113000404,0.06668697711962873
48113000500,0.07179188425140215
48113000601,0.06892074774417609
48113000603,0.07035157537158009
48113000701,0.07267592821618057
48113000702,0.07163119140443716
48113000800,0.06910605775085638
48113000900,0.06885894416817866
48113000405,0.07015463709451233
48113001001,0.06868967518587243
48113001002,0.06796735691801
48355002706,0.1187406768517475
48029121906,0.02854952908116258
48113001102,0.06649652695316075
48113001204,0.060434994851490016
48113001301,0.061870298120659466
48201554902,0.02483441387853642
48201555301,0.02299310780430251
48201251502,0.020564140628956028
48201252302,0.025971677844231433
48201321402,0.03299531886361979
48201350802,0.027248686859459643
48201343302,0.021930694559335454
48201410402,0.058058971096264
48201432001,0.05249160191780802
48201421401,0.05345519687073379
48201431302,0.045730136285212074
48201433001,0.04704982286654948
48201452202,0.04590879370208547
48113001302,0.06463665557251039
48113001400,0.06342922982382318
48113001101,0.06724650030318194
48113001502,0.06497903090352411
48113001503,0.06511335485293333
48113001600,0.07141270079511126
48113001701,0.07539676334068761
48201452802,0.037884009854922705
48201542302,0.023619302779473206
48201520602,0.04365365861088356
48439110901,0.048083466877137514
48439110903,0.05545065297621202
48491020108,0.031036160669566847
48491020106,0.025325371748281644
48491020112,0.022262271882654196
48491020204,0.017215446471485506
48491020805,0.029876902173427262
48491020803,0.031580582385546785
48491020604,0.03105659525716024
48491020508,0.04404304981226413
48491020409,0.043543033466193336
48491020411,0.045788559890759944
48491020107,0.02357106509390508
