index,neurons,batch_size,test_size_split,x_shape,accuracy,precision,recall,fscore,true_pos,true_neg,false_pos,false_neg,loss,accuracy_train_max,trial
0,"[32, 64, 512]",32,0.3,"(700, 35)",0.738,0.667,0.659,0.663,0.257,0.481,0.129,0.133,1.464,0.976,9
0,[8],32,0.4,"(700, 35)",0.793,0.716,0.656,0.685,0.225,0.568,0.089,0.118,0.465,0.829,0
0,[8],32,0.4,"(700, 35)",0.804,0.705,0.632,0.667,0.196,0.607,0.082,0.114,0.448,0.819,1
0,[8],32,0.4,"(700, 35)",0.786,0.683,0.622,0.651,0.2,0.586,0.093,0.121,0.467,0.831,2
0,[8],32,0.4,"(700, 35)",0.782,0.712,0.565,0.63,0.186,0.596,0.075,0.143,0.481,0.848,3
0,[8],32,0.4,"(700, 35)",0.764,0.708,0.495,0.582,0.164,0.6,0.068,0.168,0.523,0.836,4
0,[8],32,0.4,"(700, 35)",0.807,0.762,0.635,0.693,0.218,0.589,0.068,0.125,0.472,0.814,5
0,[8],32,0.4,"(700, 35)",0.789,0.855,0.546,0.667,0.211,0.579,0.036,0.175,0.481,0.819,6
0,[8],32,0.4,"(700, 35)",0.811,0.779,0.582,0.667,0.189,0.621,0.054,0.136,0.442,0.833,7
0,[8],32,0.4,"(700, 35)",0.832,0.786,0.632,0.701,0.196,0.636,0.054,0.114,0.441,0.812,8
0,[8],32,0.4,"(700, 35)",0.821,0.848,0.583,0.691,0.2,0.621,0.036,0.143,0.448,0.833,9
0,"[8, 16]",32,0.4,"(700, 35)",0.807,0.708,0.607,0.654,0.182,0.625,0.075,0.118,0.465,0.85,0
0,"[8, 16]",32,0.4,"(700, 35)",0.789,0.672,0.531,0.593,0.154,0.636,0.075,0.136,0.466,0.843,1
0,"[8, 16]",32,0.4,"(700, 35)",0.775,0.597,0.59,0.594,0.164,0.611,0.111,0.114,0.49,0.838,2
0,"[8, 16]",32,0.4,"(700, 35)",0.775,0.659,0.637,0.648,0.207,0.568,0.107,0.118,0.488,0.843,3
0,"[8, 16]",32,0.4,"(700, 35)",0.793,0.705,0.66,0.681,0.221,0.571,0.093,0.114,0.49,0.829,4
0,"[8, 16]",32,0.4,"(700, 35)",0.807,0.776,0.615,0.686,0.211,0.596,0.061,0.132,0.461,0.843,5
0,"[8, 16]",32,0.4,"(700, 35)",0.771,0.628,0.583,0.605,0.175,0.596,0.104,0.125,0.556,0.871,6
0,"[8, 16]",32,0.4,"(700, 35)",0.771,0.627,0.612,0.619,0.186,0.586,0.111,0.118,0.465,0.855,7
0,"[8, 16]",32,0.4,"(700, 35)",0.764,0.662,0.544,0.598,0.175,0.589,0.089,0.146,0.551,0.871,8
0,"[8, 16]",32,0.4,"(700, 35)",0.8,0.628,0.692,0.659,0.193,0.607,0.114,0.086,0.461,0.855,9
0,"[32, 32]",32,0.4,"(700, 35)",0.754,0.75,0.514,0.61,0.193,0.561,0.064,0.182,0.875,0.931,0
0,"[32, 32]",32,0.4,"(700, 35)",0.764,0.674,0.604,0.637,0.207,0.557,0.1,0.136,0.79,0.931,1
0,"[32, 32]",32,0.4,"(700, 35)",0.811,0.84,0.606,0.704,0.225,0.586,0.043,0.146,0.601,0.905,2
0,"[32, 32]",32,0.4,"(700, 35)",0.786,0.743,0.553,0.634,0.186,0.6,0.064,0.15,0.73,0.912,3
0,"[32, 32]",32,0.4,"(700, 35)",0.771,0.615,0.585,0.6,0.171,0.6,0.107,0.121,0.68,0.907,4
0,"[32, 32]",32,0.4,"(700, 35)",0.793,0.768,0.558,0.646,0.189,0.604,0.057,0.15,0.517,0.902,5
0,"[32, 32]",32,0.4,"(700, 35)",0.779,0.716,0.598,0.652,0.207,0.571,0.082,0.139,0.61,0.907,6
0,"[32, 32]",32,0.4,"(700, 35)",0.789,0.774,0.619,0.688,0.232,0.557,0.068,0.143,0.503,0.924,7
0,"[32, 32]",32,0.4,"(700, 35)",0.775,0.63,0.667,0.648,0.207,0.568,0.121,0.104,0.648,0.898,8
0,"[32, 32]",32,0.4,"(700, 35)",0.804,0.741,0.656,0.696,0.225,0.579,0.079,0.118,0.57,0.905,9
0,"[8, 16, 32]",32,0.4,"(700, 35)",0.782,0.728,0.602,0.659,0.211,0.571,0.079,0.139,0.554,0.874,0
0,"[8, 16, 32]",32,0.4,"(700, 35)",0.789,0.746,0.543,0.629,0.179,0.611,0.061,0.15,0.502,0.862,1
0,"[8, 16, 32]",32,0.4,"(700, 35)",0.771,0.727,0.511,0.6,0.171,0.6,0.064,0.164,0.6,0.883,2
0,"[8, 16, 32]",32,0.4,"(700, 35)",0.754,0.677,0.462,0.549,0.15,0.604,0.071,0.175,0.865,0.898,3
0,"[8, 16, 32]",32,0.4,"(700, 35)",0.779,0.674,0.66,0.667,0.221,0.557,0.107,0.114,0.503,0.883,4
0,"[8, 16, 32]",32,0.4,"(700, 35)",0.814,0.722,0.655,0.687,0.204,0.611,0.079,0.107,0.517,0.91,5
0,"[8, 16, 32]",32,0.4,"(700, 35)",0.771,0.685,0.629,0.656,0.218,0.554,0.1,0.129,0.607,0.876,6
0,"[8, 16, 32]",32,0.4,"(700, 35)",0.832,0.695,0.722,0.708,0.204,0.629,0.089,0.079,0.444,0.862,7
0,"[8, 16, 32]",32,0.4,"(700, 35)",0.786,0.714,0.591,0.647,0.196,0.589,0.079,0.136,0.55,0.895,8
0,"[8, 16, 32]",32,0.4,"(700, 35)",0.796,0.682,0.659,0.671,0.207,0.589,0.096,0.107,0.628,0.893,9
0,"[256, 512]",32,0.4,"(700, 35)",0.757,0.629,0.615,0.622,0.2,0.557,0.118,0.125,1.769,0.981,0
0,"[256, 512]",32,0.4,"(700, 35)",0.771,0.647,0.524,0.579,0.157,0.614,0.086,0.143,1.635,0.981,1
0,"[256, 512]",32,0.4,"(700, 35)",0.754,0.516,0.667,0.582,0.171,0.582,0.161,0.086,1.099,0.976,2
0,"[256, 512]",32,0.4,"(700, 35)",0.775,0.654,0.586,0.618,0.182,0.593,0.096,0.129,1.467,0.981,3
0,"[256, 512]",32,0.4,"(700, 35)",0.786,0.711,0.621,0.663,0.211,0.575,0.086,0.129,1.404,0.983,4
0,"[256, 512]",32,0.4,"(700, 35)",0.768,0.643,0.677,0.66,0.225,0.543,0.125,0.107,1.84,0.971,5
0,"[256, 512]",32,0.4,"(700, 35)",0.736,0.568,0.581,0.575,0.179,0.557,0.136,0.129,1.504,0.974,6
0,"[256, 512]",32,0.4,"(700, 35)",0.754,0.642,0.565,0.601,0.186,0.568,0.104,0.143,1.87,0.971,7
0,"[256, 512]",32,0.4,"(700, 35)",0.761,0.667,0.574,0.617,0.193,0.568,0.096,0.143,1.626,0.986,8
0,"[256, 512]",32,0.4,"(700, 35)",0.768,0.624,0.616,0.62,0.189,0.579,0.114,0.118,1.464,0.986,9
0,"[32, 64, 512]",32,0.4,"(700, 35)",0.786,0.671,0.64,0.655,0.204,0.582,0.1,0.114,1.635,0.986,0
0,"[32, 64, 512]",32,0.4,"(700, 35)",0.757,0.62,0.518,0.564,0.157,0.6,0.096,0.146,1.892,0.969,1
0,"[32, 64, 512]",32,0.4,"(700, 35)",0.714,0.635,0.47,0.54,0.168,0.546,0.096,0.189,1.745,0.979,2
0,"[32, 64, 512]",32,0.4,"(700, 35)",0.75,0.559,0.695,0.62,0.204,0.546,0.161,0.089,1.197,0.971,3
0,"[32, 64, 512]",32,0.4,"(700, 35)",0.8,0.76,0.6,0.671,0.204,0.596,0.064,0.136,1.575,0.981,4
0,"[32, 64, 512]",32,0.4,"(700, 35)",0.779,0.742,0.521,0.613,0.175,0.604,0.061,0.161,1.997,0.979,5
0,"[32, 64, 512]",32,0.4,"(700, 35)",0.743,0.714,0.417,0.526,0.143,0.6,0.057,0.2,2.085,0.983,6
0,"[32, 64, 512]",32,0.4,"(700, 35)",0.757,0.685,0.526,0.595,0.179,0.579,0.082,0.161,1.558,0.981,7
0,"[32, 64, 512]",32,0.4,"(700, 35)",0.771,0.735,0.592,0.656,0.218,0.554,0.079,0.15,1.41,0.974,8
0,"[32, 64, 512]",32,0.4,"(700, 35)",0.746,0.621,0.628,0.624,0.211,0.536,0.129,0.125,1.884,0.971,9
0,[8],32,0.5,"(700, 35)",0.803,0.763,0.602,0.673,0.203,0.6,0.063,0.134,0.457,0.823,0
0,[8],32,0.5,"(700, 35)",0.814,0.836,0.535,0.652,0.174,0.64,0.034,0.151,0.445,0.829,1
0,[8],32,0.5,"(700, 35)",0.789,0.726,0.59,0.651,0.197,0.591,0.074,0.137,0.478,0.823,2
0,[8],32,0.5,"(700, 35)",0.731,0.681,0.5,0.577,0.183,0.549,0.086,0.183,0.562,0.869,3
0,[8],32,0.5,"(700, 35)",0.803,0.75,0.568,0.646,0.18,0.623,0.06,0.137,0.452,0.811,4
0,[8],32,0.5,"(700, 35)",0.8,0.716,0.552,0.624,0.166,0.634,0.066,0.134,0.461,0.834,5
0,[8],32,0.5,"(700, 35)",0.794,0.71,0.595,0.647,0.189,0.606,0.077,0.129,0.47,0.829,6
0,[8],32,0.5,"(700, 35)",0.8,0.787,0.579,0.667,0.2,0.6,0.054,0.146,0.488,0.843,7
0,[8],32,0.5,"(700, 35)",0.763,0.726,0.504,0.595,0.174,0.589,0.066,0.171,0.497,0.846,8
0,[8],32,0.5,"(700, 35)",0.771,0.78,0.542,0.64,0.203,0.569,0.057,0.171,0.537,0.834,9
0,"[8, 16]",32,0.5,"(700, 35)",0.783,0.68,0.595,0.635,0.189,0.594,0.089,0.129,0.498,0.866,0
0,"[8, 16]",32,0.5,"(700, 35)",0.803,0.747,0.596,0.663,0.194,0.609,0.066,0.131,0.52,0.854,1
0,"[8, 16]",32,0.5,"(700, 35)",0.783,0.657,0.607,0.631,0.186,0.597,0.097,0.12,0.572,0.869,2
0,"[8, 16]",32,0.5,"(700, 35)",0.829,0.744,0.644,0.691,0.191,0.637,0.066,0.106,0.4,0.82,3
0,"[8, 16]",32,0.5,"(700, 35)",0.766,0.765,0.512,0.613,0.186,0.58,0.057,0.177,0.545,0.891,4
0,"[8, 16]",32,0.5,"(700, 35)",0.809,0.731,0.618,0.67,0.194,0.614,0.071,0.12,0.445,0.803,5
0,"[8, 16]",32,0.5,"(700, 35)",0.789,0.776,0.509,0.615,0.169,0.62,0.049,0.163,0.477,0.877,6
0,"[8, 16]",32,0.5,"(700, 35)",0.806,0.792,0.54,0.642,0.174,0.631,0.046,0.149,0.44,0.854,7
0,"[8, 16]",32,0.5,"(700, 35)",0.791,0.709,0.56,0.626,0.174,0.617,0.071,0.137,0.508,0.874,8
0,"[8, 16]",32,0.5,"(700, 35)",0.786,0.709,0.619,0.661,0.209,0.577,0.086,0.129,0.492,0.857,9
0,"[32, 32]",32,0.5,"(700, 35)",0.789,0.663,0.613,0.637,0.186,0.603,0.094,0.117,0.603,0.917,0
0,"[32, 32]",32,0.5,"(700, 35)",0.777,0.702,0.569,0.629,0.189,0.589,0.08,0.143,0.716,0.917,1
0,"[32, 32]",32,0.5,"(700, 35)",0.809,0.728,0.658,0.691,0.214,0.594,0.08,0.111,0.63,0.917,2
0,"[32, 32]",32,0.5,"(700, 35)",0.78,0.708,0.62,0.661,0.214,0.566,0.089,0.131,0.667,0.906,3
0,"[32, 32]",32,0.5,"(700, 35)",0.78,0.737,0.589,0.655,0.209,0.571,0.074,0.146,0.798,0.926,4
0,"[32, 32]",32,0.5,"(700, 35)",0.786,0.63,0.741,0.681,0.229,0.557,0.134,0.08,0.558,0.903,5
0,"[32, 32]",32,0.5,"(700, 35)",0.78,0.743,0.595,0.661,0.214,0.566,0.074,0.146,0.684,0.943,6
0,"[32, 32]",32,0.5,"(700, 35)",0.789,0.708,0.568,0.63,0.18,0.609,0.074,0.137,0.575,0.911,7
0,"[32, 32]",32,0.5,"(700, 35)",0.774,0.716,0.538,0.615,0.18,0.594,0.071,0.154,0.811,0.903,8
0,"[32, 32]",32,0.5,"(700, 35)",0.797,0.722,0.614,0.664,0.2,0.597,0.077,0.126,0.616,0.909,9
0,"[8, 16, 32]",32,0.5,"(700, 35)",0.789,0.778,0.565,0.654,0.2,0.589,0.057,0.154,0.614,0.866,0
0,"[8, 16, 32]",32,0.5,"(700, 35)",0.794,0.695,0.606,0.647,0.189,0.606,0.083,0.123,0.49,0.886,1
0,"[8, 16, 32]",32,0.5,"(700, 35)",0.78,0.714,0.531,0.609,0.171,0.609,0.069,0.151,0.742,0.894,2
0,"[8, 16, 32]",32,0.5,"(700, 35)",0.811,0.683,0.683,0.683,0.203,0.609,0.094,0.094,0.507,0.877,3
0,"[8, 16, 32]",32,0.5,"(700, 35)",0.82,0.736,0.69,0.712,0.223,0.597,0.08,0.1,0.474,0.874,4
0,"[8, 16, 32]",32,0.5,"(700, 35)",0.811,0.786,0.631,0.7,0.22,0.591,0.06,0.129,0.551,0.889,5
0,"[8, 16, 32]",32,0.5,"(700, 35)",0.78,0.696,0.566,0.624,0.183,0.597,0.08,0.14,0.75,0.92,6
0,"[8, 16, 32]",32,0.5,"(700, 35)",0.786,0.717,0.602,0.654,0.203,0.583,0.08,0.134,0.611,0.883,7
0,"[8, 16, 32]",32,0.5,"(700, 35)",0.774,0.761,0.536,0.629,0.191,0.583,0.06,0.166,0.715,0.903,8
0,"[8, 16, 32]",32,0.5,"(700, 35)",0.771,0.622,0.549,0.583,0.16,0.611,0.097,0.131,0.626,0.9,9
0,"[256, 512]",32,0.5,"(700, 35)",0.734,0.564,0.611,0.587,0.189,0.546,0.146,0.12,2.006,0.98,0
0,"[256, 512]",32,0.5,"(700, 35)",0.766,0.657,0.6,0.627,0.197,0.569,0.103,0.131,2.046,0.991,1
0,"[256, 512]",32,0.5,"(700, 35)",0.72,0.62,0.508,0.559,0.177,0.543,0.109,0.171,2.366,0.997,2
0,"[256, 512]",32,0.5,"(700, 35)",0.771,0.66,0.614,0.636,0.2,0.571,0.103,0.126,1.279,0.991,3
0,"[256, 512]",32,0.5,"(700, 35)",0.766,0.66,0.579,0.617,0.189,0.577,0.097,0.137,1.681,0.986,4
0,"[256, 512]",32,0.5,"(700, 35)",0.717,0.592,0.517,0.552,0.174,0.543,0.12,0.163,1.885,0.991,5
0,"[256, 512]",32,0.5,"(700, 35)",0.791,0.673,0.63,0.651,0.194,0.597,0.094,0.114,1.251,0.989,6
0,"[256, 512]",32,0.5,"(700, 35)",0.749,0.567,0.717,0.633,0.217,0.531,0.166,0.086,1.337,0.986,7
0,"[256, 512]",32,0.5,"(700, 35)",0.757,0.625,0.586,0.605,0.186,0.571,0.111,0.131,1.789,0.994,8
0,"[256, 512]",32,0.5,"(700, 35)",0.791,0.65,0.631,0.64,0.186,0.606,0.1,0.109,1.571,0.983,9
0,"[32, 64, 512]",32,0.5,"(700, 35)",0.743,0.607,0.596,0.602,0.194,0.549,0.126,0.131,1.797,0.986,0
0,"[32, 64, 512]",32,0.5,"(700, 35)",0.717,0.585,0.478,0.526,0.157,0.56,0.111,0.171,2.483,0.98,1
0,"[32, 64, 512]",32,0.5,"(700, 35)",0.774,0.636,0.676,0.655,0.214,0.56,0.123,0.103,1.264,0.974,2
0,"[32, 64, 512]",32,0.5,"(700, 35)",0.697,0.518,0.64,0.573,0.203,0.494,0.189,0.114,1.896,0.997,3
0,"[32, 64, 512]",32,0.5,"(700, 35)",0.766,0.648,0.602,0.624,0.194,0.571,0.106,0.129,1.735,0.98,4
0,"[32, 64, 512]",32,0.5,"(700, 35)",0.677,0.492,0.791,0.606,0.249,0.429,0.257,0.066,1.702,0.983,5
0,"[32, 64, 512]",32,0.5,"(700, 35)",0.746,0.588,0.688,0.634,0.22,0.526,0.154,0.1,1.642,0.986,6
0,"[32, 64, 512]",32,0.5,"(700, 35)",0.709,0.504,0.592,0.545,0.174,0.534,0.171,0.12,1.915,0.989,7
0,"[32, 64, 512]",32,0.5,"(700, 35)",0.749,0.61,0.632,0.621,0.206,0.543,0.131,0.12,2.448,1.0,8
0,"[32, 64, 512]",32,0.5,"(700, 35)",0.737,0.62,0.534,0.574,0.177,0.56,0.109,0.154,1.998,0.986,9
