GEOID,09/13/2020
48141010222,0.009700894053923001
48141010220,0.007913920942590098
48141010211,0.011862334197246293
48141000207,0.012838336370790092
48141001114,0.01673733278704342
48029191505,0.05219189396249759
48439111309,0.03046113774457872
48439105901,0.04340292616537786
48439123200,0.04819044282186752
48439123000,0.04158394827606736
48439123600,0.049643486336343745
48113014302,0.044765243518668306
48113014306,0.04360990887763626
48113014307,0.044688422767316764
48491020113,0.03133717626705444
48439111539,0.03589195777113379
48439111540,0.035835532895533484
48439111541,0.036501433081797915
48439111542,0.033120011171496086
48029172004,0.027815048301935718
48029181815,0.05385247258430553
48029181813,0.054487422605854846
48029121905,0.032165726879545914
48029172003,0.030576152730004396
48439110805,0.03530715236999828
48439111543,0.03656948036266437
48439111544,0.03482750369789957
48439111550,0.03389296238378028
48439111408,0.0361437596342059
48439111551,0.03448785606188136
48439111311,0.03309453441448962
48029191503,0.0545375360224456
48029191504,0.05538640384703067
48029181820,0.05432725070696237
48121021722,0.03321978785842806
48029181814,0.05579811517778613
48029181816,0.05391227667518219
48029181819,0.05385247258430553
48339694302,0.0025700786188858965
48339694202,0.0030170797108894434
48339694102,0.002864679151991948
48339691601,0.005862218676543366
48085031804,0.04141506910002395
48085031805,0.04367919857750699
48121021749,0.027825778155216398
48121021751,0.029362190934823278
48121021752,0.031987341671904486
48121021520,0.03561140930393767
48121021800,0.03981099270411094
48437950200,0.018416172209826564
48437950300,0.025921009672293018
48437950400,0.01577585897832523
48355002102,0.04937750678139678
48355003304,0.041312967666770894
48355003102,0.029919115217471513
48355005415,0.035680016868955174
48355005411,0.035680016868955174
48355005413,0.035680016868955174
48355006200,0.012308434864611677
48157673002,0.006896009117057704
48157670601,0.008245200906217356
48157674501,0.006664720335215111
48157674601,0.0073361520852521945
48157674603,0.006268320875756013
48439113108,0.0418933290392957
48439113111,0.04321736109121566
48167721500,0.005334244676707381
48135000300,0.10023989751337138
48135000600,0.12180691014632156
48135000700,0.12180691014632156
48135000100,0.09515503752594488
48113016401,0.03867067213695146
48113016408,0.0357826064066052
48113016410,0.0372700392581106
48113016411,0.02715875523499668
48113016502,0.036973694468062285
48113016302,0.03444344243121209
48113016509,0.03320627346729779
48453002202,0.038626432355808656
48453980000,0.0369093401440799
48453002304,0.04910596861972566
48453002308,0.048939897210961834
48453002312,0.04286593112326713
48453002314,0.04321900956019218
48453002316,0.050629732640111245
48135000400,0.12404592923363453
48249950100,0.007241445701846885
48249950300,0.013776285191298112
48249950700,0.002262733328509306
48249950200,0.008824396615721316
48249950400,0.011881323251278197
48249950500,0.013116360411010728
48249950600,0.013116360411010728
48031950100,0.015288127686837443
48033950100,0.003441674443996129
48035950500,0.013480099475854926
48465950500,0.007011349432871224
48465950601,0.00879113922130553
48465950201,0.00879113922130553
48465950400,0.00879113922130553
48031950200,0.017439077317382843
48113016510,0.032715722040535244
48113016511,0.03241687904354948
48465950602,0.00879113922130553
48465950700,0.00879113922130553
48167720800,0.005665316618485147
48167726000,0.0025141135944479528
48167721900,0.0038989844950323435
48167722800,0.004403057167395429
48167723400,0.003075544739505622
48167721600,0.004723908085970056
48167720600,0.0047654367439271894
48167723800,0.0044338838964347125
48113016615,0.02775342373053982
48113016616,0.02609644712657394
48113018111,0.03174920522024629
48167726100,0.0013981988446326486
48167720100,0.006295051856425416
48167724900,0.004797332577160047
48167720200,0.0058003802626806
48167722200,0.003885236727422148
48167723600,0.0017533456113826877
48167723900,3.912610797941207e-05
48167725700,0.0041910113262843395
48167721800,0.003906313720729664
48167724200,0.004497047059961472
48453002403,0.04431201107422479
48453002409,0.04327785395673901
48453002410,0.04418198877406484
48453002411,0.04433161287899011
48453002412,0.04261644549234668
48453002413,0.042630262379990604
48453002419,0.04439471739157162
48323950201,0.005152332454330275
48323950500,0.009514224750138469
48323950400,0.011331901008841077
48323950602,0.011331901008841077
48323950300,0.011331901008841077
48323950601,0.011331901008841077
48095950300,0.08358241838159569
48409010602,0.026014515804275842
48409010604,0.02921216985304613
48409010800,0.018170841764554222
48143950700,0.009764130524146214
48143950300,0.018084100814051412
48143950500,0.014017247023225399
48143950600,0.014635782888375673
48143950400,0.018831602144926157
48143950100,0.005729871807455825
48453002422,0.045022411963531676
48453002423,0.04000070278051691
48453002424,0.03945514840198396
48453001742,0.02040569128387432
48453001760,0.023401731648386128
48453001826,0.04824238397197379
48453002310,0.03342580372491354
48491020302,0.032896416965840475
48491020301,0.023640446789645393
48491020310,0.039110494009751376
48491020900,0.014081316805894722
48491021300,0.016844125086309846
48491021502,0.044436883735433426
48491021000,0.01968216225572844
48491021401,0.03417127692242474
48061011902,0.018513300284462596
48061012301,0.003950742203767715
48061010100,0.004765161285491306
48061012700,0.004867073886360831
48061013203,0.013411717829877634
48061012508,0.012849417783022513
48061011903,0.014937090876877234
48061014002,0.015200455911792076
48061011400,0.017218791249117325
48061012401,0.014813379162369411
48061011600,0.01968430780902507
48201340500,0.006923150451386178
48201340600,0.007136068961596098
48201340800,0.0067957690265657315
48201341000,0.0072619576361773455
48201412100,0.012980965603528814
48201433300,0.01033894660178154
48201433100,0.010508317585794432
48201433600,0.010763293582485935
48201433400,0.010316867177876051
48201440100,0.010151849363782215
48201450100,0.009164422187172751
48201450200,0.00896990716859355
48201450300,0.008736307024915105
48201450400,0.007775170558873067
48439104602,0.044327347730764764
48201450500,0.007500084455204703
48201341100,0.007217859497952874
48201450600,0.007522345067116762
48201450700,0.008647424122043406
48201450900,0.009772891817020268
48201451100,0.008790048579680274
48201451200,0.008363018746453938
48201451300,0.008432556443429204
48201421500,0.011973532574950608
48201421600,0.011800544453323127
48201421700,0.011435493786834878
48201341800,0.005006601752281969
48201451700,0.008218510977818944
48201451800,0.007734564148683878
48439104604,0.04519628342358302
48289950100,0.002761723376134336
48289950300,0.00279859665504756
48289950200,0.0046690280659769075
48201421800,0.011316753735672076
48201421900,0.011287859163475668
48201422100,0.011042560049973997
48201422200,0.00972381375547782
48201422500,0.010093493529786106
48201422600,0.010133695730761635
48201342100,0.006752483323160378
48201342200,0.006951497256461074
48201342300,0.006122323832558846
48201342400,0.007204703234858129
48439104100,0.04807306531298762
48439104201,0.047356100314855896
48439104202,0.041722791257678915
48439104300,0.04725295205357749
48439104400,0.04829584526879752
48439104504,0.043687390410312874
48439104505,0.045884962288447136
48201342500,0.006550502867775561
48201342700,0.006169153951514286
48201342800,0.006078302891178399
48201422800,0.010237286232797321
48201422900,0.010658368559161795
48201423000,0.009932251911059614
48439104601,0.044428706170384025
48201451500,0.008410791620334507
48201423100,0.009672046530264182
48201343000,0.006083120183128883
48201343200,0.005133930098224302
48201452000,0.008908290976063656
48201452100,0.010032987642783087
48201452400,0.009989390772867262
48201452500,0.009024684513372598
48201452700,0.008130542400698128
48201423600,0.009819057661928556
48113011401,0.034117341641031015
48061013902,0.015200455911792076
48061014100,0.01066475621763263
48061010201,0.012360859487479399
48201412200,0.012775496818347278
48201412300,0.013031753012719692
48029161600,0.042603812694636624
48029980003,0.041709523673666205
48029170101,0.06016140375582377
48201412400,0.0129298133234402
48029170200,0.05250908691748226
48029170300,0.05229852009875034
48029170401,0.06137284926801173
48201332600,0.010484985227304901
48201412700,0.011681886349126838
48201412800,0.01148338796336814
48201412900,0.011317675678414244
48201413100,0.012605219849291943
48273020100,0.00578793915214371
48273020500,0.016522268200610032
48273020400,0.01612140129868265
48273020200,0.017693530803206115
48337950300,0.030734524894306767
48337950200,0.020344250312371415
48337950500,0.02023857462840531
48337950100,0.011203099936005021
48201430200,0.01049715914834526
48201430300,0.010064807617939401
48201430400,0.010083894420724984
48201430500,0.00893294238601723
48201413300,0.012403948736903299
48201420200,0.011094373229090551
48201430600,0.009453538368899053
48201430700,0.009184112361585402
48201430800,0.009140553975310066
48201430900,0.009238764761908907
48029170402,0.058767609654258125
48201431000,0.01055836936704787
48029170500,0.06072930151132712
48029171912,0.0387545262244628
48201332700,0.010746408977660145
48201332800,0.010781962650333538
48201333000,0.01014284484118755
48029172002,0.027362767591797555
48029180201,0.05827723166313456
48029180300,0.05715773470139017
48029180400,0.05671108909036516
48029180501,0.056525483384591194
48439111516,0.038196586935658784
48029180504,0.05418067036715537
48029180602,0.06348253538239526
48029180701,0.06411641255092991
48029180702,0.05979874827917446
48439104603,0.044016410359129406
48029180503,0.05625576114257724
48029180800,0.0642830283224064
48029180901,0.05725998875994627
48439113916,0.03935640116301528
48439111505,0.038080162077969125
48493000104,0.010930640114647013
48493000404,0.012072403700492163
48493000103,0.016228248118236154
48029180902,0.05765198956549954
48029181001,0.06162842347895668
48029181003,0.06332838316855277
48029181004,0.0643395357855171
48029181005,0.06302238786762725
48029181100,0.06058713867283788
48029181200,0.05182543850988049
48029181301,0.054886321980624764
48029181302,0.05694527789240864
48029181402,0.059620253625346994
48029181504,0.058869037941278464
48029181505,0.058685183544390986
48029181506,0.058685183544390986
48029181601,0.05623418487897872
48029181703,0.0465994373672025
48029181704,0.05163802650448621
48029181705,0.05260028979220088
48029181711,0.04961495780208039
48029181712,0.04079955234568415
48029181713,0.05029841698586684
48029181715,0.038273243146311045
48029181716,0.038389490489148886
48157673101,0.005426969202294698
48157673102,0.0062251695533583565
48029181718,0.04001433843056203
48029181809,0.05208273083832588
48439104605,0.04306313320778137
48439104802,0.04224558550332081
48439105001,0.042061877186448424
48439111013,0.028919002883760647
48029121604,0.02958992452347848
48029121802,0.03327135828362471
48113008400,0.03909627172305678
48113008500,0.035970194043897084
48439105006,0.045104045738362616
48439105201,0.04019308554477093
48439105204,0.03965854368266186
48439105205,0.0400161589793964
48113008604,0.03919378472070241
48113008701,0.036773291475603695
48113008704,0.0343073307086742
48113008801,0.038671048074224564
48113009802,0.04440699946875327
48439105403,0.04286669729221983
48439105404,0.041112863989819955
48439105405,0.04158404302329957
48185180302,0.00310294126364675
48185180101,0.008424912654465523
48185180200,0.004327370789401688
48185180102,0.0034718740631106432
48439105406,0.041763809667293726
48439105502,0.041409510293028945
48113009104,0.0343053316479681
48321730700,0.009387284490057863
48321730400,0.00788699510562783
48321730100,0.0038785251750663554
48321730501,0.002503015410527583
48321730600,0.0020448612414517243
48439111506,0.040575710708746715
48439111513,0.03637772084164296
48439111514,0.038789157765682654
48453001746,0.037243751764009354
48453001765,0.03109007418611261
48453001737,0.037557739132018056
48453001766,0.016054514851079404
48453002003,0.04766048126374933
48453001819,0.05249578677329834
48453001714,0.03213506096381305
48453001748,0.03566214025096295
48453001901,0.04612430083633988
48453002402,0.04509997540978321
48393950100,0.02228638592844752
48453000101,0.055890063317091544
48453002313,0.04704265947528898
48453000700,0.055820442809858775
48453001849,0.05126811645182546
48453002421,0.036189306359777955
48453001604,0.04831828069311844
48453001910,0.04637996078144513
48453002407,0.03578763046979265
48453002315,0.05052090607260149
48453001308,0.049099836099828424
48453001911,0.049232171064494394
48453001761,0.03197577898054516
48453001755,0.042855014912898816
48439105503,0.034781561770470336
48439105505,0.04097193970502139
48439105508,0.03425946477646484
48439105510,0.0335578703672165
48439105511,0.03506574523459259
48029191816,0.04179429987043269
48453001733,0.02721142165039829
48453001738,0.03934444203594893
48453001741,0.02223380700003685
48409010700,0.017931788726418922
48409010603,0.02832430262022787
48409010601,0.02786736279491675
48409011000,0.015278386871558818
48409010900,0.011669965334364306
48409011300,0.013767722229662924
48409011200,0.01456369488648713
48029121120,0.0361598795954866
48439105512,0.03580249767469721
48029191303,0.044716369430671386
48439105600,0.042222993218174354
48439105701,0.04180095569456059
48439105703,0.04100850905172881
48439105704,0.0341178161668217
48439105800,0.04342659563749687
48057000400,0.052868110492645976
48057000300,0.02155839820544167
48057000200,0.05347241544333441
48057000100,0.05347241544333441
48331950700,0.012615334520644943
48331950100,0.008376633448466913
48331950300,0.006430764065270346
48331950500,0.008154743695351898
48331950800,0.009544058332968477
48491020327,0.03540050345349059
48491020323,0.03311727232557664
48491020316,0.03883904538583069
48491020410,0.04662636080071877
48375011700,0.1251108829669404
48375011900,0.1015129897777732
48485013401,0.060444114452994906
48485980000,0.04294360789000002
48375012000,0.1015129897777732
48375012200,0.10133403769209239
48375012600,0.09909515249299934
48085031003,0.022023049713915128
48085030203,0.020934081472703626
48085030302,0.027193483138214552
48085030603,0.03215364228306653
48375012800,0.10133403769209239
48375013000,0.10133403769209239
48375013200,0.12476306958091915
48085030529,0.032279739286820416
48085031312,0.034190685315351854
48085032010,0.03633023276490321
48085031202,0.014832176309429276
48085030201,0.021333488430035782
48085031201,0.015115957557270939
48085031713,0.044951869113156656
48085031004,0.021566916991483727
48085030305,0.02208967625956428
48085030303,0.029955094815967278
48085030304,0.03102923517150692
48441980000,0.11958168236828773
48061010500,0.019208300153413887
48375015400,0.10133403769209239
48375014401,0.05972835781710413
48375980000,0.05743918793609469
48055960400,0.01953530633171835
48055960500,0.02121691449203102
48055960300,0.01780763464881427
48055960700,0.02072905032162115
48055960600,0.008294637630000636
48055960200,0.01746531606011292
48085030801,0.034273937973116814
48085030702,0.03168756655657248
48085030701,0.03024305815376407
48085030605,0.032201515332657735
48085030531,0.03160662734467058
48201210500,0.01136375023767154
48265960600,0.05825981041143029
48201221400,0.009719365833931707
48201221500,0.009353558472803598
48085030525,0.03136314273884048
48085030526,0.031251071908508975
48085030516,0.033195895403966044
48085030523,0.03155852716464684
48085030511,0.03516204702707314
48201210600,0.01027398784015562
48201210700,0.010018194840934623
48085031411,0.026659411722212183
48363000300,0.004603916831739292
48363000400,0.014444938204311359
48363000200,0.011526966164937539
48201221600,0.007800845617767287
48363000100,0.007760514739743108
48363000500,0.01729919205383948
48201313000,0.012801761007512716
48201543100,0.0034613005811522197
48201420400,0.01098472194835698
48201511100,0.010152773481016246
48201540200,0.008892454057035142
48201231100,0.007574681770926009
48201231300,0.007374670370298409
48201231500,0.008146962904177407
48201231600,0.008155124868923959
48201231700,0.008444669590760274
48201251700,0.006667433937863888
48201340900,0.00720797327166285
48201252900,0.005020428846273481
48201230300,0.00945481418602755
48201542200,0.0048825925617726074
48201423500,0.010244287463714825
48201420100,0.012546613595114917
48201521500,0.008500037537228862
48201241400,0.005941397718835907
48201343100,0.005545225406034877
48201310400,0.01130973766122791
48201320100,0.009880190426185482
48201210800,0.011290285488934643
48201210900,0.009856538719128777
48265960800,0.015788488773922887
48265960100,0.016555761778710452
48265960200,0.054665217594804305
48265960700,0.012903761687607727
48085030510,0.03479981853653938
48085030508,0.03608791827184955
48085030507,0.03611306553650184
48085030509,0.03526418565558052
48085031711,0.045006624573253586
48085031657,0.04179913135517257
48085031660,0.03775517602220911
48201231800,0.00806834819854354
48201231900,0.007397875224780463
48251130500,0.013531000988778682
48251130100,0.012840963507105367
48251130900,0.015880861528644406
48251130207,0.028006695864407936
48251130700,0.017024168377296207
48201232000,0.006986905689866395
48201232100,0.008150790819111693
48201232200,0.006738352784786466
48201230400,0.009771317499580745
48201511400,0.011530158354245363
48201250900,0.004203992803214911
48363000700,0.016821104766090653
48363000800,0.018161996147982425
48363000900,0.020273177905792472
48251130204,0.028042877889666386
48251130405,0.0238943420231819
48251130408,0.02287030046302
48251130406,0.022959834007323453
48251130302,0.017410838814396732
48251130410,0.021541886876193652
48201341600,0.004753858998707293
48201340700,0.0072979940403498705
48201310800,0.011086977689601587
48201321300,0.007629544332053681
48201233300,0.007273694081969408
48201232500,0.007160896630768856
48201232800,0.007260505062435593
48085030601,0.034058396364523
48201454400,0.0067541469611346085
48351950100,0.008607663931516785
48351950300,0.0069582885873854085
48351950400,0.007907262382163759
48351950200,0.0084302321400214
48201240400,0.006699984053172456
48201532200,0.007984540977195777
48085032008,0.03563832001490859
48085031629,0.03880717466908706
48201555200,0.005752686187338548
48201431600,0.010355889634060436
48201430100,0.010272824522047077
48201340400,0.006058729650286557
48201310900,0.010993468273726725
48085031658,0.040221638253248045
48201252500,0.006157109703622026
48201452300,0.010383709860109636
48201412500,0.012820523979945292
48085031656,0.04221953132455585
48085030505,0.0399229917822623
48085031661,0.03704775543479834
48085031408,0.029040340913594892
48201531000,0.010281510195618217
48201552200,0.006185735995562315
48201341700,0.004816595919532177
48201333500,0.009100196567589624
48201321800,0.008734652216046126
48201311200,0.010938586687446707
48201211000,0.011211417206569589
48201211100,0.011431697086150156
48201211200,0.009976816525604757
48201211300,0.0114505660026219
48201211400,0.011458177379222553
48201221700,0.007787989909601715
48201232600,0.008986191187168443
48201453200,0.008919425490203354
48201413000,0.01136165250552837
48201420800,0.01130197628259016
48201251800,0.006443447424990042
48201252600,0.005598342351157446
48201540700,0.0066422946815201354
48491020403,0.0401716172983899
48491020404,0.038824178544867305
48443950100,0.0
48417950300,0.03520915438924124
48201232900,0.006948361290621024
48201542900,0.004829010696229049
48201510700,0.011680646895367587
48201252800,0.007216114917186965
48201553900,0.005809830886482407
48201411600,0.01181134797304087
48201332900,0.011059761648043223
48201253200,0.006085737981310794
48201221800,0.007708411501275969
48055960101,0.023286916695446334
48055960102,0.012960646003041686
48085030514,0.03574748406967986
48085031317,0.028027804056062748
48085031410,0.03194038158440587
48085031508,0.036214062105003546
48085031405,0.035417403260734226
48201221900,0.007915194671992852
48201222000,0.009154496317918056
48201520400,0.00979406458984294
48201350700,0.006670570602973208
48201341400,0.005462827865498064
48201310600,0.011205090970701525
48201254700,0.004333164664289622
48201322600,0.007188798863542841
48201310700,0.011118557195521012
48201231200,0.006293513656664006
48201222100,0.008186302599487227
48201222200,0.008037128231006843
48201222300,0.007955771421555673
48201211900,0.009537051670666485
48491020405,0.0413522854399715
48201422000,0.011334439763587438
48491020406,0.04456720244467567
48491020503,0.046308741939973024
48491020504,0.046938714189303114
48491020602,0.04112075235319461
48201211500,0.009297687379621687
48201211600,0.00987248241230829
48201211700,0.00953902910933672
48085032013,0.03967695456535828
48085031654,0.03989815407058409
48085031655,0.0403990302388172
48085031807,0.04223171390310128
48085031664,0.037377672516396114
48201531200,0.009837687944138992
48201342900,0.0060413227898935325
48201312300,0.011894599473755945
48377950100,0.0
48377950200,0.0
48085031663,0.03652375799719276
48201253100,0.005883879708043444
48201553200,0.007011683748467126
48201332000,0.010537890685508252
48201350100,0.007197100617327614
48201412600,0.012132786492748425
48201452600,0.00821292048462465
48201520300,0.010206293668819344
48451001400,0.15727528313298267
48451001301,0.12868284853098758
48451000300,0.11889202883563643
48439100101,0.045124757662432936
48505950301,0.0007329930243759352
48201231400,0.00785117706342869
48201421300,0.010582976011926672
48201252700,0.006895633568528237
48201532700,0.007912382257621902
48201530200,0.010120452931465676
48201530500,0.009966746702275882
48201555600,0.004874888095814798
48201100000,0.011780702607267643
48085031100,0.01585731353596706
48085030900,0.031897987544584123
48085031505,0.03656711372277739
48439113705,0.04024300680735175
48439106509,0.03761781030161554
48061010601,0.017761338555757247
48201210100,0.011823791394093628
48439110906,0.027463932292343667
48439113403,0.04313793566112655
48451001702,0.07683601964989469
48451000700,0.11883339822083201
48451001600,0.08940032458541011
48451000400,0.12004585158389244
48451001102,0.12004585158389244
48451001000,0.12868284853098758
48451001704,0.0558466007833536
48451001101,0.11709719932968873
48201220100,0.009943471505847217
48201220200,0.009988196945319869
48451001200,0.11709719932968873
48085031712,0.045319424680773594
48201222600,0.007872721216109092
48201222700,0.00733990046797765
48201222800,0.00783869383324611
48201222900,0.007534899496246701
48201223100,0.007329687486738729
48455950400,0.0014165418781439806
48455950500,0.0016291494548676224
48455950200,0.006487419172712622
48455950300,0.00658609716914752
48403950200,0.02700388095751032
48403950100,0.02017417237721344
48147950401,0.017004972742146976
48147950402,0.016749976892933897
48147950800,0.00764931735079631
48085031714,0.04362712468496652
48085031716,0.042983691670467346
48085031715,0.0418611569725051
48085031720,0.04402102937000226
48085031719,0.04374429313718093
48085031806,0.04357304638702948
48201220300,0.009913204453773233
48201220400,0.009850970576052352
48201220500,0.010020811749352408
48201220600,0.009865741891728716
48439114204,0.026022096182009114
48439102700,0.04776844050019835
48439113811,0.040510314364854895
48265960500,0.06117772771328273
48201230100,0.010004521172858997
48201230200,0.009295432382263262
48201230500,0.009884859202151203
48201230600,0.008989619907921615
48201230700,0.00868513809352543
48201230800,0.007924019254615361
48209010500,0.028984577942768507
48209010901,0.021759797432918435
48209010200,0.026509967153297787
48209010902,0.02338839204598993
48209010600,0.008514084168176655
48209010400,0.0256132593403603
48227950100,0.020698291864327242
48227950600,0.030195481362463167
48167723700,0.004270773506186961
48227950300,0.032142897224480084
48227950700,0.035348992843478
48227950500,0.035348992843478
48227950200,0.010955712532087188
48227950900,0.02920178632411261
48227950400,0.035348992843478
48005000101,0.04136136008769688
48005001001,0.028200633909104923
48201210400,0.011441336065250841
48201220700,0.009810024823875389
48201220800,0.00991604788420575
48005001002,0.027698430565402117
48005000302,0.04892006131140086
48201220900,0.009937100385369027
48201221000,0.009542819103213841
48201221100,0.00843302002274489
48201221200,0.008262864667820995
48201221300,0.009501826315651262
48201230900,0.009076706799688418
48201231000,0.00769607123511962
48201251600,0.0028925885698149207
48201332300,0.01058270300461347
48085030528,0.03185093516647433
48201254200,0.004684609152089812
48201252400,0.0062041766378721245
48085030527,0.031054059693605043
48085030301,0.025616983049693526
48085030404,0.03403591555037414
48113001704,0.05229265724098916
48113013626,0.04930689905192718
48005000901,0.06586962289162897
48113010803,0.03749201299866259
48201313400,0.01109439293537474
48201313500,0.010955494511304766
48201313600,0.012549933004959412
48201313700,0.012469181914910076
48201250100,0.00716877006542321
48201250200,0.006868889388011385
48201250500,0.005694211929856556
48201250600,0.006315939718680519
48113010902,0.036673440443259146
48167724000,0.0040019864284814455
48167724300,0.004666236947668991
48167724400,0.004669419404116417
48167724500,0.004716637160606466
48167724600,0.004923035243689335
48167724700,0.004799275781800212
48167724800,0.004715304716081101
48167725000,0.004799275781800212
48167725100,0.004846670742770481
48439121704,0.04269727790521022
48439113002,0.04199910823402096
48113011002,0.03685238331700889
48201253700,0.0044987612186302775
48201313800,0.012433340040475829
48201313900,0.012425386976143753
48167725200,0.005047792646817869
48167990000,0.0037273007366479
48167723502,0.0029860231766481045
48167723501,0.0040783977703171105
48439106400,0.041136157783481175
48439106004,0.03622069641493003
48439103602,0.045446204913425464
48201314300,0.012409340973341886
48201320200,0.00920751137619341
48113011101,0.03574186368753291
48113011103,0.03669403269457065
48113011104,0.035453314339821455
48201253800,0.0042128594516661
48201253900,0.005905253149234114
48201254000,0.004135099705090151
48201254100,0.0052166015814510145
48241950400,0.019439315223051812
48241950800,0.00949429497579163
48241950300,0.020728574843754188
48241950600,0.010336348020472563
48241950500,0.009105880990868773
48241950700,0.008833337498477187
48241950100,0.01034585502096247
48241950200,0.020728574843754188
48243950100,0.0
48367140407,0.022002436576014632
48367140405,0.020104046988625165
48367140601,0.01440818699787708
48367140200,0.023186308992510295
48367140602,0.006171038312030459
48367140300,0.023279765594939137
48367140403,0.019740172284507935
48201254300,0.004688886462025164
48201254400,0.005044131520273846
48201254500,0.004768645172293315
48201254600,0.004971325343570993
48201310100,0.011766023005540093
48201310200,0.01169547063161337
48201310300,0.011657318519718397
48113010101,0.0470474229944459
48113010102,0.046931242997403075
48201310500,0.011177727092245154
48287000100,0.006955689009110394
48287000300,0.012342897603247345
48287000400,0.012747561113987472
48287000200,0.006463154652051328
48113010500,0.04517020084911462
48113010601,0.04235029936401934
48113010602,0.043923337657360104
48113020100,0.045143801730034315
48113020200,0.03351972170945242
48113014128,0.041161703843067055
48201250800,0.00488659223891614
48201251000,0.005028913583812671
48201251100,0.006138269938025534
48201251200,0.005700414297945062
48113016522,0.02754953130617083
48113018136,0.028575383333513348
48113017606,0.030496107460853614
48113000606,0.053595527144440755
48293970800,0.006784944881562756
48293970600,0.010771985329370378
48293970200,0.014720078795298701
48293970400,0.014919910706066072
48293970700,0.010039466294912012
48293970100,0.008006767544509696
48293970300,0.014720078795298701
48293970500,0.014720078795298701
48201251300,0.005168724374812563
48091310100,0.02577549324391312
48127950400,0.009574679451721158
48227950802,0.02920178632411261
48121020204,0.016102988148081143
48121020205,0.01975924045381932
48121020115,0.02750085683921264
48121021405,0.024496749363215685
48121021515,0.026407385804812725
48121021527,0.03212556808199325
48121020114,0.028186941389594815
48121020506,0.0238231684135935
48121020504,0.02246219378445123
48121020308,0.0276806800441053
48121021304,0.027921161546335456
48121021718,0.026348416318487486
48121021513,0.029754474638706133
48121021619,0.04095170283242605
48121021720,0.03166179289753907
48121021623,0.04174772743630334
48121021625,0.039381393821149205
48121021622,0.040246892003470564
48135000800,0.11096360925881425
48113017304,0.024871520634126086
48113018104,0.025780081911873455
48113016803,0.026020395249111074
48113007812,0.04729693750804939
48113009803,0.04360562924925261
48113013717,0.04252680948649865
48113006100,0.03703166570333668
48113017604,0.03069581166219544
48113003101,0.051216456500902056
48121021636,0.04430965834966356
48113003400,0.04685380510962252
48085030519,0.03296459337117226
48163950100,0.002061359240597004
48163950300,0.0010067941689572539
48163950200,0.0038410477742768494
48233950500,0.02322790660381182
48233951000,0.030731817897890788
48233950200,0.026197568973293006
48233950700,0.041977475684385174
48113007809,0.044537975007714184
48197950100,0.1583309488354187
48403950300,0.014908298389688254
48113019033,0.040122473634073806
48113013618,0.043496303247459324
48113009900,0.04633158953457706
48113009804,0.042879145480612516
48113016516,0.035653286181272226
48113009201,0.032348593592564576
48113018132,0.03003725476528931
48113009103,0.034947774083508513
48113019206,0.041628421961981264
48113010000,0.0499672621279295
48113001504,0.046835416004798916
48113014308,0.0449761315312604
48171950400,0.06170036869193979
48171950300,0.035136444893313384
48171950500,0.04161052013408643
48171950200,0.05213567580678945
48171950100,0.019010756963194684
48345950100,0.0
48347951100,0.01613875261357991
48347950301,0.030940412886617655
48233950600,0.032479768963967814
48347950302,0.025184671197499682
48347950600,0.040738989466785974
48347950800,0.04437099181968546
48347950900,0.040396509186744665
48347950100,0.023595632477947746
48347950700,0.04219864808399023
48347951000,0.04231530834429058
48347950200,0.01930788514220105
48347950400,0.027125639893596502
48283950300,0.0003952952418530171
48343950300,0.008178027005675863
48343950200,0.007251129616353777
48343950100,0.010607189548947881
48113006700,0.041532614837787446
48113006800,0.04407366454239419
48113006900,0.04600222201344531
48233950800,0.041183470545769936
48233950900,0.041183470545769936
48057000500,0.01427369775479705
48057990000,0.01427369775479705
48221160301,0.009884952603010791
48221160204,0.012713028339075502
48113009701,0.04463744085556781
48113013712,0.04539230286143211
48113014603,0.04348987876254387
48113016618,0.030322648372144132
48113016619,0.031695865757069605
48113016703,0.03186212319569111
48113017702,0.030821057444677946
48113018130,0.03462168463700657
48113019032,0.03866504698809201
48113000100,0.0405897677179833
48113000201,0.04693633259095609
48113000202,0.047581174243045816
48113000300,0.04983573296202357
48113000401,0.04859553795775129
48113000404,0.04822637019949066
48113000500,0.05184259057804345
48113000601,0.04978390243899866
48113000603,0.05079634950247881
48113000701,0.052308161150556545
48113000702,0.051595229418807
48113000800,0.04966236334462691
48113000900,0.049514408228120976
48113000405,0.0506826383164685
48113001001,0.04939757961091003
48113001002,0.04882207695485945
48355002706,0.039507428065987504
48029121906,0.03624762292311595
48113001102,0.04773680556160203
48113001204,0.043456014438199554
48113001301,0.04450395275623703
48201554902,0.00583116128787908
48201555301,0.005318253384362101
48201251502,0.004669443717070379
48201252302,0.006046609625034039
48201321402,0.00778582998524894
48201350802,0.00679530830345515
48201343302,0.0053471369604435985
48201410402,0.013136812681115393
48201432001,0.011912910976939563
48201421401,0.012148678438057003
48201431302,0.010442754936258743
48201433001,0.010690780939511643
48201452202,0.010361877668075547
48113001302,0.046522278008817336
48113001400,0.04565294161452031
48113001101,0.048294052041833936
48113001502,0.04675988891294092
48113001503,0.04686760474293166
48113001600,0.051417687142896844
48113001701,0.05426306490631322
48201452802,0.008694596145218836
48201542302,0.005519759832152126
48201520602,0.009756657488682619
48439110901,0.034561535988253775
48439110903,0.0405682539648624
48491020108,0.031190405333424036
48491020106,0.025420764763694273
