GEOID,07/10/2021
48141001114,0.07915956303553523
48029191505,0.05406077431894777
48439111309,0.04475336125493955
48439105901,0.06271203615061485
48439123200,0.06940640668458636
48439123000,0.05937810370101579
48439123600,0.07151938656089858
48113014302,0.06496221319163352
48113014306,0.06326586791987085
48113014307,0.06480736944678438
48491020113,0.04461763202212538
48439111539,0.052501044100034006
48439111540,0.05190306283373778
48439111541,0.052922673435845044
48439111542,0.04843532135574594
48029172004,0.02892219480190457
48029181815,0.05492161892374221
48029181813,0.055650074128416174
48029121905,0.033355051743259125
48029172003,0.03177843769793111
48439110805,0.05022109024454652
48439111543,0.05301990734808695
48439111544,0.05089654677718193
48439111550,0.049578149210931774
48439111408,0.05255313600475911
48439111551,0.050532534773394415
48439111311,0.04860660186174313
48029191503,0.055696587126645096
48029191504,0.05663776207145802
48029181820,0.05548426481363099
48121021722,0.04760367847908579
48029181814,0.05706371107033225
48029181816,0.054986463250293625
48029181819,0.05492161892374221
48339694302,0.017231971980659674
48339694202,0.019459811361174403
48339694102,0.019128491046598903
48339691601,0.040110609597943984
48085031804,0.06038816284782301
48085031805,0.06388241201233343
48121021749,0.03962542590174729
48121021751,0.04197876098194277
48121021752,0.04579516981752799
48121021520,0.05157989621064969
48121021800,0.057708395374994045
48437950200,0.0303540328759402
48437950300,0.04017716182636164
48437950400,0.03649140302882263
48355002102,0.17291078535469762
48355003304,0.1449728207695753
48355003102,0.1056813454861927
48355005415,0.1264688798558951
48355005411,0.1264688798558951
48355005413,0.1264688798558951
48355006200,0.041578534217041184
48157673002,0.04562865939681304
48157670601,0.05424554764774006
48157674501,0.04443019953587055
48157674601,0.04814528970365938
48157674603,0.04096162131968881
48439113108,0.06044597979499432
48439113111,0.062496810490545035
48167721500,0.030300558753384558
48135000300,0.1353616653181119
48135000600,0.1627396703838668
48135000700,0.1627396703838668
48135000100,0.12799668331322386
48113016401,0.056323496460051366
48113016408,0.052194663096031255
48113016410,0.054258134433937774
48113016411,0.03949121575804995
48113016502,0.05454322930067196
48113016302,0.050073502714352985
48113016509,0.049050954991782775
48453002202,0.05201378473430687
48453980000,0.04872664246958538
48453002304,0.06507601788907973
48453002308,0.06473390102795866
48453002312,0.05674058565545067
48453002314,0.05718966400489377
48453002316,0.06704040969042707
48135000400,0.17461164246739377
48249950100,0.02718623088430811
48249950300,0.057305026107547515
48249950700,0.010932793882157621
48249950200,0.03670923509807228
48249950400,0.04927720802480666
48249950500,0.05501793140772394
48249950600,0.05501793140772394
48031950100,0.014571201370998281
48033950100,0.02129925468218007
48035950500,0.04046691871971017
48465950500,0.04901064591084591
48465950601,0.06145170992453493
48465950201,0.06145170992453493
48465950400,0.06145170992453493
48031950200,0.01846891480159202
48113016510,0.04824765194564506
48113016511,0.047896316613016826
48465950602,0.06145170992453493
48465950700,0.06145170992453493
48167720800,0.03266875236077867
48167726000,0.010191319910374263
48167721900,0.020439419054000818
48167722800,0.02236541768729754
48167723400,0.017093464797644578
48167721600,0.026773462276953357
48167720600,0.026811571749913346
48167723800,0.020394371437219658
48113016615,0.04115334306279776
48113016616,0.03870146121661963
48113018111,0.04633996176523105
48167726100,0.004225614115183358
48167720100,0.03828851712803432
48167724900,0.017063277611060076
48167720200,0.03490697256188986
48167722200,0.019051720996556214
48167723600,0.009013044705810004
48167723900,0.0001288851765086042
48167725700,0.015751924851330444
48167721800,0.020483952062127934
48167724200,0.01514556075946688
48453002403,0.05847759313724067
48453002409,0.057031733380958564
48453002410,0.05830066814970836
48453002411,0.058491433014598894
48453002412,0.05619508354455577
48453002413,0.05621174763730379
48453002419,0.05836023400534321
48323950201,0.006737063627114893
48323950500,0.024160235493688568
48323950400,0.0300015080356565
48323950602,0.0300015080356565
48323950300,0.0300015080356565
48323950601,0.0300015080356565
48095950300,0.2418655289834706
48409010602,0.09103139523684632
48409010604,0.10212483405742327
48409010800,0.06304540291836372
48143950700,0.021849217178417632
48143950300,0.03428647771277753
48143950500,0.027973143319037438
48143950600,0.029741832476199187
48143950400,0.033959621838191095
48143950100,0.010968825328311244
48453002422,0.05920850141582599
48453002423,0.05259783671734651
48453002424,0.05210131325770473
48453001742,0.027046388711153686
48453001760,0.03113129968012736
48453001826,0.06573589165396795
48453002310,0.044181587412747886
48491020302,0.0453702267395213
48491020301,0.030840262642396896
48491020310,0.053484959154591165
48491020900,0.019721871892197023
48491021300,0.025709239339604492
48491021502,0.06094887692205877
48491021000,0.027794330431349316
48491021401,0.04778248954471635
48061011902,0.05574637398862447
48061012301,0.007133648507980685
48061010100,0.0084814243117138
48061012700,0.008279546161433693
48061013203,0.027501883722596824
48061012508,0.028356202407331124
48061011903,0.043864488824894576
48061014002,0.030047826273028017
48061011400,0.0398383904113291
48061012401,0.031816834689646925
48061011600,0.04665536787368539
48201340500,0.04145153003585944
48201340600,0.043057471882760795
48201340800,0.04167206707516829
48201341000,0.04379414585391407
48201412100,0.08719261737576794
48201433300,0.06997870346348761
48201433100,0.07078304715891127
48201433600,0.07133744656582416
48201433400,0.06982461923949759
48201440100,0.06684322349132632
48201450100,0.06225794143573485
48201450200,0.06077440635231265
48201450300,0.05951321850228788
48201450400,0.052828863649003285
48439104602,0.0640882298881612
48201450500,0.05090062020402922
48201341100,0.04347888567792984
48201450600,0.05108395997369528
48201450700,0.058820742089909644
48201450900,0.0663850026111466
48201451100,0.0595864553120694
48201451200,0.056637988924451856
48201451300,0.057056487931585506
48201421500,0.08027022177761862
48201421600,0.07916446601397831
48201421700,0.07664392965249431
48201341800,0.029642519450678476
48201451700,0.0557520343611109
48201451800,0.05250420265366598
48439104604,0.06532112904869675
48289950100,0.020072725876417674
48289950300,0.01806070952887149
48289950200,0.019935489500057326
48201421800,0.07573531149331626
48201421900,0.07544094947347037
48201422100,0.07369377674287235
48201422200,0.06447494643171245
48201422500,0.06719579942167547
48201422600,0.06753823566371775
48201342100,0.04230365561256911
48201342200,0.04369996037633707
48201342300,0.03854211879241973
48201342400,0.045933571215595284
48439104100,0.06929552303603385
48439104201,0.06822514095581986
48439104202,0.0602136112923471
48439104300,0.06809664901943031
48439104400,0.06962432357216819
48439104504,0.0630974515923538
48439104505,0.06624765887180956
48201342500,0.041518717823668345
48201342700,0.03884956587752903
48201342800,0.038390842304514464
48201422800,0.06926474458900891
48201422900,0.07077736008867469
48201423000,0.06619850481486642
48439104601,0.06424353667393547
48201451500,0.057227887295736385
48201423100,0.06360724664123146
48201343000,0.03782641876290532
48201343200,0.03149323836501737
48201452000,0.060245420045035414
48201452100,0.0680945263352036
48201452400,0.06765896941367985
48201452500,0.060611359294858044
48201452700,0.05483331291444128
48201423600,0.06478059076198767
48113011401,0.05054680953386822
48061013902,0.030047826273028017
48061014100,0.018056021319469248
48061010201,0.029753015616507075
48201412200,0.08574878598108522
48201412300,0.0877794370687838
48029161600,0.044125350915318086
48029980003,0.04320798160486029
48029170101,0.06219758324165408
48201412400,0.08705985555937827
48029170200,0.05438018427209116
48029170300,0.05416820171189192
48029170401,0.06339723605107826
48201332600,0.06942181012380037
48201412700,0.07831159805921724
48201412800,0.07700474583443176
48201412900,0.07583972784727971
48201413100,0.08479190946178775
48273020100,0.022979997920242686
48273020500,0.07395728406814868
48273020400,0.07283469131024242
48273020200,0.07819646751662918
48337950300,0.028207606940618142
48337950200,0.017993781689554067
48337950500,0.01736903333536699
48337950100,0.012141817570999193
48201430200,0.07019436430768283
48201430300,0.06860404960354516
48201430400,0.06873353454619784
48201430500,0.06097264713806051
48201413300,0.08314841541788968
48201420200,0.0742603068896478
48201430600,0.06442734869150805
48201430700,0.06269397092590236
48201430800,0.06205258315859462
48201430900,0.06287560560339357
48029170402,0.060943764406190815
48201431000,0.07190069818168912
48029170500,0.06272192977586333
48029171912,0.04006389198705014
48201332700,0.07123097563688068
48201332800,0.07147999519829668
48201333000,0.06635427931161612
48029172002,0.028464252018982644
48029180201,0.06027332880878161
48029180300,0.05904885480608222
48029180400,0.05874227459077807
48029180501,0.058555544330263866
48439111516,0.05522062333843269
48029180504,0.0563207934785851
48029180602,0.0658214837466489
48029180701,0.06656713412534519
48029180702,0.062117800442190015
48439104603,0.06364691418982257
48029180503,0.058279428073631644
48029180800,0.066704279379399
48029180901,0.05934670798368708
48439113916,0.056244286900010064
48439111505,0.05498031634887492
48493000104,0.011000518167617853
48493000404,0.012117533866211753
48493000103,0.016322930759910686
48029180902,0.0595832121631193
48029181001,0.06392414869726647
48029181003,0.06493541513690937
48029181004,0.06677315537356972
48029181005,0.06539245334180233
48029181100,0.06288360532946453
48029181200,0.053705303582471664
48029181301,0.05606826611856626
48029181302,0.05901588759151679
48029181402,0.06185441873336277
48029181504,0.06109197789838959
48029181505,0.06089939851034762
48029181506,0.06089939851034762
48029181601,0.05826638034622104
48029181703,0.04824241211318995
48029181704,0.053458625532834605
48029181705,0.05452150492597563
48029181711,0.051361772871605316
48029181712,0.042166216991247
48029181713,0.052073539246817235
48029181715,0.03954433360181325
48029181716,0.03963878009340679
48157673101,0.03551710790109503
48157673102,0.040989208460544324
48029181718,0.04134811622800785
48029181809,0.05313987268211179
48439104605,0.06223471000964472
48439104802,0.060993126192765965
48439105001,0.06014906426616882
48439111013,0.0419276080876531
48029121604,0.03055629107854807
48029121802,0.034751004110968625
48113008400,0.05743621953594477
48113008500,0.052842926661745906
48439105006,0.06452635767515782
48439105201,0.05725388383823213
48439105204,0.056480407696515876
48439105205,0.05699012973305918
48113008604,0.058000756374162944
48113008701,0.05445710173252335
48113008704,0.05078021422505575
48113008801,0.0571502672881413
48113009802,0.06454295687612761
48439105403,0.06177014688208651
48439105404,0.059351999327428476
48439105405,0.05996975030302591
48185180302,0.010186885454288822
48185180101,0.027937552948264235
48185180200,0.014537093268413372
48185180102,0.012324611777170874
48439105406,0.060185574688723535
48439105502,0.059792960692284035
48113009104,0.050447934928199614
48321730700,0.02383488464538297
48321730400,0.02117280877213703
48321730100,0.011379824235903769
48321730501,0.006889386786067854
48321730600,0.00579865879322999
48439111506,0.058527770899076466
48439111513,0.0531956181444544
48439111514,0.05629808325976686
48453001746,0.0491360068591448
48453001765,0.04233115811022989
48453001737,0.04959395076787181
48453001766,0.0214133916710588
48453002003,0.06297968094703325
48453001819,0.07162145954088786
48453001714,0.043756704965889605
48453001748,0.04699330170014543
48453001901,0.06112502157939397
48453002402,0.05944356492843737
48393950100,0.009692011287448827
48453000101,0.07564620544108835
48453002313,0.0622349494136895
48453000700,0.07427107380672393
48453001849,0.06997975582012811
48453002421,0.04742162333168122
48453001604,0.06457971323283118
48453001910,0.06178119070309869
48453002407,0.046658812189672515
48453002315,0.06689550508622265
48453001308,0.06499168759218828
48453001911,0.06547824104252661
48453001761,0.04254242436903061
48453001755,0.05823567643514025
48439105503,0.050264190733726004
48439105505,0.059148629817909665
48439105508,0.04948947381205343
48439105510,0.04848487050071282
48439105511,0.05068679912613843
48029191816,0.0431615288488986
48453001733,0.036016579056689625
48453001738,0.05196112229518778
48453001741,0.02950609709660263
48409010700,0.06226816300332512
48409010603,0.09864293616411489
48409010601,0.09748539847289714
48409011000,0.0523055965266919
48409010900,0.04050614497746247
48409011300,0.046586892985750104
48409011200,0.05021252710216622
48029121120,0.03748683071322363
48439105512,0.05173694569887329
48029191303,0.046205343224700504
48439105600,0.06097306364538559
48439105701,0.06040996117980125
48439105703,0.059255276988093346
48439105704,0.04934214232489434
48439105800,0.062730867749023
48057000400,0.08455838326868581
48057000300,0.037695751265865905
48057000200,0.08588258177014682
48057000100,0.08588258177014682
48331950700,0.021096363913011132
48331950100,0.019253321776078136
48331950300,0.010629097777952312
48331950500,0.018107930843216744
48331950800,0.01372807153810331
48491020327,0.048670391455057194
48491020323,0.04561853422844182
48491020316,0.05333113037420479
48491020410,0.06360469549490806
48375011700,0.05559914274266985
48375011900,0.045145515922324624
48485013401,0.04884019656872828
48485980000,0.034148897429320285
48375012000,0.045145515922324624
48375012200,0.04506758123200558
48375012600,0.04409665238519188
48085031003,0.041588234095195395
48085030203,0.032678801923415046
48085030302,0.039844288426366496
48085030603,0.04736074285948398
48375012800,0.04506758123200558
48375013000,0.04506758123200558
48375013200,0.05524238060602573
48085030529,0.04711750321649117
48085031312,0.050154217949241145
48085032010,0.053223012699346
48085031202,0.030326893855416356
48085030201,0.032556187837117875
48085031201,0.030785884340621412
48085031713,0.0653507926681937
48085031004,0.040876227120516084
48085030305,0.03344570131806372
48085030303,0.04384804459026803
48085030304,0.04545217077295166
48441980000,0.21939429419040074
48061010500,0.05072143638013182
48375015400,0.04506758123200558
48375014401,0.026961396406859274
48375980000,0.02593085705978314
48055960400,0.02421885557307498
48055960500,0.02453341257850429
48055960300,0.021812608256126232
48055960700,0.02377384640476319
48055960600,0.009469129683276675
48055960200,0.021450027695389437
48085030801,0.050497608210318706
48085030702,0.046827491591282126
48085030701,0.045111424475764744
48085030605,0.04774446254791864
48085030531,0.04622345620710061
48201210500,0.0761754521510519
48265960600,0.05141827415680531
48201221400,0.06478694561702036
48201221500,0.062369356053950775
48085030525,0.04580819972036909
48085030526,0.04590847050894696
48085030516,0.04852490058692074
48085030523,0.046121466716476656
48085030511,0.05132384645275234
48201210600,0.06862906285000991
48201210700,0.06686517450531873
48085031411,0.03924614329306284
48363000300,0.007891914825027468
48363000400,0.01969516920188301
48363000200,0.01879641910048422
48201221600,0.05327003339708863
48363000100,0.008413932887150205
48363000500,0.023201264166475492
48201313000,0.08593892670113823
48201543100,0.019943209912331936
48201420400,0.0734723756342901
48201511100,0.06782682507258089
48201540200,0.06021685919140306
48201231100,0.049884945833058886
48201231300,0.048824521849749364
48201231500,0.05461722382228581
48201231600,0.054672158865649315
48201231700,0.056846489205177174
48201251700,0.031516109766377434
48201340900,0.043450261023625106
48201252900,0.03210875573506966
48201230300,0.06293934601170569
48201542200,0.03242706600784231
48201423500,0.06749471276739648
48201420100,0.08434488236097239
48201521500,0.05760421703897909
48201241400,0.041131390472594516
48201343100,0.034221158712952164
48201310400,0.07549932206303137
48201320100,0.06452556919094726
48201210800,0.07566931087807488
48201210900,0.06564676817011621
48265960800,0.014401210097202627
48265960100,0.014960748435983337
48265960200,0.04829655399707407
48265960700,0.010828600764029682
48085030510,0.05045540938887229
48085030508,0.05264846192359979
48085030507,0.05268456615029904
48085030509,0.05116935740113583
48085031711,0.06543194008362324
48085031657,0.06059681152083721
48085031660,0.05482374866546119
48201231800,0.054467320787206064
48201231900,0.049129934462222455
48251130500,0.023291541352576432
48251130100,0.01891279508962529
48251130900,0.024881983467663307
48251130207,0.04078922302689009
48251130700,0.026492618860501818
48201232000,0.04832303302286847
48201232100,0.05633182221441865
48201232200,0.04669488335971563
48201230400,0.06510198382942073
48201511400,0.07734722277101092
48201250900,0.02932218741778358
48363000700,0.02290104617090085
48363000800,0.024262460964724
48363000900,0.027153557287573432
48251130204,0.04067001364574713
48251130405,0.034925311566374066
48251130408,0.034174564876839245
48251130406,0.033701843577699814
48251130302,0.026077716132970812
48251130410,0.032351507015876454
48201341600,0.02789572751381685
48201340700,0.044026049175082994
48201310800,0.07361966534738847
48201321300,0.04855664247064101
48201233300,0.04771187370080994
48201232500,0.0472504705420452
48201232800,0.04762597386880726
48085030601,0.05014494874468499
48201454400,0.045610064993459175
48351950100,0.05445385199297805
48351950300,0.016578361437138266
48351950400,0.013288415785000306
48351950200,0.03698523468491719
48201240400,0.046410234234381974
48201532200,0.05421116647498483
48085032008,0.0522595305165002
48085031629,0.05669159754672584
48201555200,0.039636523790048325
48201431600,0.06925725983059605
48201430100,0.06854914458549341
48201340400,0.0366013641013579
48201310900,0.07301274312643712
48085031658,0.058386429267003534
48201252500,0.03990046828103246
48201452300,0.07001015235836684
48201412500,0.08628590440409759
48085031656,0.06118337586036314
48085030505,0.05790238692555054
48085031661,0.053737949487864145
48085031408,0.0430037657445156
48201531000,0.06870330389601804
48201552200,0.0418645159194616
48201341700,0.028372979218857813
48201333500,0.05905203086792575
48201321800,0.056793644464864824
48201311200,0.07263733845271432
48201211000,0.07505692353774358
48201211100,0.07644954464737214
48201211200,0.06629550232077527
48201211300,0.07657460039913032
48201211400,0.0766214011170948
48201221700,0.05318619425540834
48201232600,0.05936400720895616
48201453200,0.0598871594733807
48201413000,0.07616734135702244
48201420800,0.07572294627795106
48201251800,0.028956810838574806
48201252600,0.036342635386560004
48201540700,0.044764844829921484
48491020403,0.05499330019344644
48491020404,0.053346284745853415
48443950100,0.0
48417950300,0.054366498168137115
48201232900,0.04570459478978567
48201542900,0.03192517918469369
48201510700,0.07834717818117462
48201252800,0.032932147061769834
48201553900,0.039146140776317236
48201411600,0.07924229080634645
48201332900,0.07271320273507444
48201253200,0.03005344540492468
48201221800,0.05265430863857887
48055960101,0.029548218140954617
48055960102,0.015779312216454056
48085030514,0.05249097754950208
48085031317,0.041292339384052364
48085031410,0.047192512202350496
48085031508,0.05318713469736883
48085031405,0.051836033393145436
48201221900,0.054712232957562765
48201222000,0.06171204569589425
48201520400,0.06675985261148204
48201350700,0.040897755452258384
48201341400,0.03191351597209866
48201310600,0.07443374544064398
48201254700,0.026609199597204487
48201322600,0.04596740022997709
48201310700,0.07382397593956061
48201231200,0.04141938892266999
48201222100,0.05636022059244885
48201222200,0.05552612073352596
48201222300,0.055008824844921214
48201211900,0.06318375120377401
48491020405,0.05665284474106484
48201422000,0.07576785080913002
48491020406,0.060830570625808884
48491020503,0.06314448732093876
48491020504,0.06392687266418312
48491020602,0.05620068819012757
48201211500,0.061514149176247174
48201211600,0.06554603148845141
48201211700,0.0634078457347055
48085032013,0.058331912739265725
48085031654,0.05791451544584984
48085031655,0.05866169333197575
48085031807,0.06157014530444101
48085031664,0.05424021717359208
48201531200,0.06625710578631396
48201342900,0.03794491256091021
48201312300,0.07947570893153572
48377950100,0.0
48377950200,0.0
48085031663,0.05300825892403528
48201253100,0.02882597840908012
48201553200,0.048567305265176774
48201332000,0.07004058361153953
48201350100,0.044946221524696225
48201412600,0.08153294540369323
48201452600,0.05538613664421748
48201520300,0.06825262778149584
48451001400,1.2732453726714474
48451001301,0.8097545246453344
48451000300,0.7440814487905424
48439100101,0.06505231578527507
48505950301,0.0025929065833208784
48201231400,0.05289246528065526
48201421300,0.0707068339389965
48201252700,0.03066162167750279
48201532700,0.05415995863575757
48201530200,0.06760592721324331
48201530500,0.06649533728540756
48201555600,0.032251906165930225
48201100000,0.07881035535283319
48085031100,0.03246351183708859
48085030900,0.04703905103418573
48085031505,0.053605258798250725
48439113705,0.057795732759458825
48439106509,0.05412146273740056
48061010601,0.04478424151455301
48201210100,0.07910081037486916
48439110906,0.03936306423213469
48439113403,0.061913322731279925
48451001702,0.4794668027218261
48451000700,0.7422709605951885
48451001600,0.5306242103746487
48451000400,0.7522770971977388
48451001102,0.7522770971977388
48451001000,0.8097545246453344
48451001704,0.3514182981288092
48451001101,0.7367342166694412
48201220100,0.06630424090671636
48201220200,0.06667600848210348
48451001200,0.7367342166694412
48085031712,0.06584278869693803
48201222600,0.05457712643570091
48201222700,0.05082196024288558
48201222800,0.05424386921330088
48201222900,0.05217156407637601
48201223100,0.050724282171990445
48455950400,0.008784296388419072
48455950500,0.009891324197386834
48455950200,0.042228482821729474
48455950300,0.04198070024968129
48403950200,0.1894396919903004
48403950100,0.14612063748133802
48147950401,0.0904174282734169
48147950402,0.08990540867888934
48147950800,0.0491816689272803
48085031714,0.06343942363637727
48085031716,0.06256129340702125
48085031715,0.06090493162431379
48085031720,0.06413837571494337
48085031719,0.06370697694796605
48085031806,0.0634864498330304
48201220300,0.06605469927497243
48201220400,0.06565540590832829
48201220500,0.06682384531195609
48201220600,0.06576075875144508
48439114204,0.03580388082723183
48439102700,0.06865509397627775
48439113811,0.05807921990880173
48265960500,0.053802458628140065
48201230100,0.06669989723360883
48201230200,0.06181427967307696
48201230500,0.06659989095332733
48201230600,0.059861255049034806
48201230700,0.05773902147633246
48201230800,0.052356982625293584
48209010500,0.0334460807310312
48209010901,0.028173033944448946
48209010200,0.03114995655424297
48209010902,0.030223871378494853
48209010600,0.010357839151441098
48209010400,0.029447190520113804
48227950100,0.07571724480092626
48227950600,0.12582912254874434
48167723700,0.021523684787898126
48227950300,0.13558867126644408
48227950700,0.1531546352169585
48227950500,0.1531546352169585
48227950200,0.05963075241663206
48227950900,0.1186903579334908
48227950400,0.1531546352169585
48005000101,0.29647472609756176
48005001001,0.19852599160272116
48201210400,0.07674886397130226
48201220700,0.06534673326130414
48201220800,0.06603521422067572
48005001002,0.1949044874175418
48005000302,0.33978398070592813
48201220900,0.06686757760471412
48201221000,0.06440272008581659
48201221100,0.05603690256906603
48201221200,0.05488075059429509
48201221300,0.06335660000107753
48201230900,0.060192105381391754
48201231000,0.05075691720952775
48201251600,0.020041430477670184
48201332300,0.07012960042865021
48085030528,0.04695458866617935
48201254200,0.028940612739948243
48201252400,0.04024041724565808
48085030527,0.04568060827407021
48085030301,0.03786618601771316
48085030404,0.04938398558187531
48113001704,0.07663064201045741
48113013626,0.07210598374395781
48005000901,0.4582493577266034
48113010803,0.05534079471031724
48201313400,0.07363712827220593
48201313500,0.07266803198536562
48201313600,0.08410340374401891
48201313700,0.08354552967433186
48201250100,0.04962728618389265
48201250200,0.04749490498123337
48201250500,0.03944291239182153
48201250600,0.0437189968496381
48113010902,0.054230189240046495
48167724000,0.014803370621263438
48167724300,0.016288799314238225
48167724400,0.01630625385725598
48167724500,0.016616685533095206
48167724600,0.017707995949523877
48167724700,0.01707599934523469
48167724800,0.016608084831197044
48167725000,0.01707599934523469
48167725100,0.017418401434585
48439121704,0.06177278270194999
48439113002,0.06088100192762238
48113011002,0.05446432587035719
48201253700,0.02788898033416259
48201313800,0.08331076534452943
48201313900,0.08334304661748673
48167725200,0.01851831201059441
48167990000,0.013034868813529688
48167723502,0.016500434943561702
48167723501,0.021764919139046497
48439106400,0.05961070377943745
48439106004,0.052493747103958106
48439103602,0.0653680786222404
48201314300,0.08318322138338377
48201320200,0.05984304461542493
48113011101,0.05287334282690742
48113011103,0.05425339158025291
48113011104,0.052442007756205555
48201253800,0.02647540102218987
48201253900,0.028321716353841918
48201254000,0.025443691476475308
48201254100,0.028920369990105825
48241950400,0.08148577947219134
48241950800,0.019736607440893467
48241950300,0.09150653260420974
48241950600,0.04073276047247262
48241950500,0.0408945940340152
48241950700,0.018248411106630436
48241950100,0.05936494883356371
48241950200,0.09150653260420974
48243950100,0.0
48367140407,0.02993712008445712
48367140405,0.02729549067060537
48367140601,0.02055560644260556
48367140200,0.032709015101402054
48367140602,0.008649141341693301
48367140300,0.03271817452084974
48367140403,0.026198408606823282
48201254300,0.02898198428301789
48201254400,0.031457134867623526
48201254500,0.02961004920571807
48201254600,0.030594328987680847
48201310100,0.07870916184019945
48201310200,0.07808946010995554
48201310300,0.07758042478111053
48113010101,0.06885938765770998
48113010102,0.06863663057967792
48201310500,0.07463029567951161
48287000100,0.009710459839709678
48287000300,0.02098454996970882
48287000400,0.021498142426299882
48287000200,0.012410725947861929
48113010500,0.06598466319275477
48113010601,0.06162265158301071
48113010602,0.06409919444886662
48113020100,0.06556314364474636
48113020200,0.04963441213137064
48113014128,0.059380713649567665
48201250800,0.03389062420122097
48201251000,0.03503681650050541
48201251100,0.04269710069534147
48201251200,0.039624977243810186
48113016522,0.04080423484560217
48113018136,0.04165455928429135
48113017606,0.04473623879871725
48113000606,0.07923357980690207
48293970800,0.033942831078649476
48293970600,0.053358364753950005
48293970200,0.08284945532238791
48293970400,0.08351263475247875
48293970700,0.05540875864429775
48293970100,0.038953751976178626
48293970300,0.08284945532238791
48293970500,0.08284945532238791
48201251300,0.03587825893091264
48091310100,0.02768478691614177
48127950400,0.003959558647249477
48227950802,0.1186903579334908
48121020204,0.023815863530174747
48121020205,0.028959631682953235
48121020115,0.039905072134743924
48121021405,0.03472341745879917
48121021515,0.038445220311743515
48121021527,0.04657944654334087
48121020114,0.04086710761815783
48121020506,0.033773506948427984
48121020504,0.03190943600738046
48121020308,0.03935718795620213
48121021304,0.03955739886458146
48121021718,0.037370448628580556
48121021513,0.0423329952186287
48121021619,0.05947471709524391
48121021720,0.04521896097627778
48121021623,0.060593332619934076
48121021625,0.05702047747226867
48121021622,0.05861553103733192
48135000800,0.15124667108592102
48113017304,0.036494214195854247
48113018104,0.037622478790730614
48113016803,0.038764466087258725
48113007812,0.06980757578720162
48113009803,0.06324885934626746
48113013717,0.06137916529827708
48113006100,0.054674304688938344
48113017604,0.04671158162761386
48113003101,0.07508033649499075
48121021636,0.06445568614590154
48113003400,0.06879012720361173
48085030519,0.048129704215019525
48163950100,0.0023056062627976027
48163950300,0.0011390985204381635
48163950200,0.0037340890448576327
48233950500,0.019088722045804363
48233951000,0.02315507526319944
48233950200,0.26132790864419536
48233950700,0.02802056813006991
48113007809,0.0660041611085331
48197950100,0.2472202680046917
48403950300,0.10838477714481623
48113019033,0.0591699291054142
48113013618,0.06341487089017887
48113009900,0.06727628160688032
48113009804,0.06221262069641829
48113016516,0.052649618369286603
48113009201,0.04753880565750909
48113018132,0.0438722788693172
48113009103,0.05134750460955895
48113019206,0.06082050111037205
48113010000,0.07298105439258099
48113001504,0.0687904970854615
48113014308,0.06530553001511115
48171950400,0.052613488569449786
48171950300,0.05236603867408063
48171950500,0.03508152805429364
48171950200,0.04537616589777939
48171950100,0.015747310923077053
48345950100,0.0
48347951100,0.1273116515598205
48347950301,0.24403005926305205
48233950600,0.027044594425263493
48347950302,0.20174489665818907
48347950600,0.33720653299736564
48347950800,0.35575285989019445
48347950900,0.3296072044966548
48347950100,0.18510301626935638
48347950700,0.34690958309550124
48347951000,0.34781367388023177
48347950200,0.1559694281272202
48347950400,0.22456652649146625
48283950300,0.00044724159020247134
48343950300,0.06034139980032786
48343950200,0.05198320112705175
48343950100,0.09073790717715358
48113006700,0.06079271970526006
48113006800,0.0645553582155767
48113006900,0.0672274206245079
48233950800,0.027751518023651153
48233950900,0.027751518023651153
48057000500,0.021622203995161644
48057990000,0.021622203995161644
48221160301,0.016235632566361
48221160204,0.01869518307629135
48113009701,0.06478922567594517
48113013712,0.06638372225382626
48113014603,0.06312410918463061
48113016618,0.044966531715190154
48113016619,0.04695475851863266
48113016703,0.04721027338907739
48113017702,0.04518728883395581
48113018130,0.050684115751109364
48113019032,0.05698625464990362
48113000100,0.059577564454492526
48113000201,0.06957358618381256
48113000202,0.07051097680784227
48113000300,0.07386657989499061
48113000401,0.07102224819830688
48113000404,0.07049686549114867
48113000500,0.07593142938151815
48113000601,0.0729032699010904
48113000603,0.07439748580356123
48113000701,0.07737642039830511
48113000702,0.07627500591985988
48113000800,0.07362072264242359
48113000900,0.07336710056895396
48113000405,0.0742175094494649
48113001001,0.07325026567863759
48113001002,0.07246734700379824
48355002706,0.13916617389416538
48029121906,0.03730488429625452
48113001102,0.07090088716258074
48113001204,0.06385309806366589
48113001301,0.06546552820340251
48201554902,0.03971477225937829
48201555301,0.03660435405253999
48201251502,0.03253401862869931
48201252302,0.039275696239862344
48201321402,0.049665906565298776
48201350802,0.040615321678944834
48201343302,0.032918371176465115
48201410402,0.08825075252406692
48201432001,0.08002408243798567
48201421401,0.08164640660974234
48201431302,0.06988152900598271
48201433001,0.07213456459882447
48201452202,0.0702457304232779
48113001302,0.0683283867396149
48113001400,0.06711552085993636
48113001101,0.07170159817497009
48113001502,0.0686965996405495
48113001503,0.06883515473408242
48113001600,0.07605319372999937
48113001701,0.08025749125473543
48201452802,0.05824628844585781
48201542302,0.036751529903378787
48201520602,0.06655029337967497
48439110901,0.04951252845530318
48439110903,0.05844925326235791
48491020108,0.044449093500457115
48491020106,0.03645850361011674
48491020112,0.03069093156521927
48491020204,0.02483203134984912
48491020805,0.041308348629000145
48491020803,0.044326001874419554
48491020604,0.04223905419030509
48491020508,0.057759583365149844
48491020409,0.05702274178514931
