TrialID,Title,Inclusion Criteria,disease_status_1,disease_status_2,additional
EUCTR2020-001386-37-IT,Efficacy of Tocilizumab - COVID-19,,,,
ChiCTR2000031494,Clinical study for stem cells in the treatment of severe novel coronavirus pneumonia (COVID-19),,,,
EUCTR2020-001010-38-NO,NORWEGIAN CORONAVIRUS DISEASE 2019 [NO-COVID-19] STUDY: A TRIAL TO EVALUATE THE ANTIVIRAL EFFECT OF CHLOROQUINE IN ADULT PATIENTS WITH SARS-COV-2 INFECTION,Inclusion criteria: <br>Hospitalised<br>Adults 18 year or older<br>Moderately severe disease (NEWS score = 6)<br>SARS-CoV-2 positive nasopharyngeal swab <br>Signed informed consent must be obtained and documented according to ICH G,affected,,severe
EUCTR2020-000936-23-FR,"Multi-centre, adaptive, randomized trial of the safety and efficacy of treatments of COVID-19 in hospitalized adults - DisCoVeRy",Inclusion criteria: <br>1.1.Subject (or legally authorized representative) provides written informed consent prior to initiation of any study procedures.<br>2.Understands and agrees to comply with planned study procedures.<br>3.Agrees to the collect,affected,,severe
ChiCTR2000031454,Clinical study for prevention and treatment of digestive tract lesions caused by novel coronavirus pneumonia (COVID-19),,,,
ACTRN12620000448943,Expressive Writing To Combat Distress Associated With The COVID-19 Pandemic In People With Inflammatory Bowel Disease,,,,
ACTRN12620000445976,"To compare the effectiveness of two drugs (hydroxychloroquine and lopinavir/ritonavir alone or combined in treating hospitalized patients with confirmed COVID-19 compared to standard of care

",,,,
EUCTR2020-001254-22-BE,Sargramostim in patients with acute hypoxic respiratory failure due to COVID-19,Inclusion criteria: <br>-Recent (=2weeks prior to randomization) PCR-Confirmed (GLIMS) COVID19 infection<br>-Presence of acute hypoxic respiratory failure defined as (either or both)<br>saturation below 93% on minimal 2 l/min O2<br>PaO2/FiO2 below 300,affected,,severe
EUCTR2020-001039-29-GR,MANAGEMENT OF NOVEL SARS CORONAVIRUS,,,,
EUCTR2020-001345-38-GR,CHROLOQUINE PHOSPHATE AGAINST INFECTION BY THE NOVEL CORONAVIRUS,,,,
ACTRN12620000417987,Chloroquine Chemorophylaxis Countermeasure against COVID-19,Inclusion criteria: Participants eligible for inclusion in this study must fulfill all of the following criteria:<br>1.Completion of the written informed consent process (signed) with video recording of the verbal consent process;<br>2.Male or female,affected,,
ACTRN12620000443998,Home rehabilitation for people with COVID-19: Implementing telehealth approaches to care,,,,
EUCTR2020-001271-33-FR,HYCOVID - Hydroxychloroquine versus placebo chez les patients ayant une infection COVID-19 à risque d’aggravation secondaire : étude prospective multicentrique randomisée en double aveugle,,,,
EUCTR2020-001281-11-FR,Evaluation of the concentration/viral effect relationship of hydroxychloroquine in COVID-19 patients in the intensive care unit..,,,,
EUCTR2020-001275-32-DK,Anti-il6 treatment of serious COVID-19 disease with threatening respiratory failure,,,,
EUCTR2020-001500-41-BE,Treatment of COVID-19 patients with anti-interleukin drugs,,,,
ACTRN12620000447954,Use of therapeutic drug monitoring (TDM) to optimise oral/enteral hydroxychloroquine dosing in critically ill patients with COVID-19,,,,
NCT04341038,Clinical Trial to Evaluate Methylprednisolone Pulses and Tacrolimus in Patients With COVID-19 Lung Injury,,affected,,severe
NCT04341116,Study of TJ003234 (Anti-GM-CSF Monoclonal Antibody) in Subjects With Severe Coronavirus Disease 2019 (COVID-19),,affected,,severe
NCT04341142,Assessment of Serological Techniques for Screening Patients Regarding COVID-19-COVID-SER,,general/healthy,,blood donors
NCT04341207,Epidemiology of SARS-CoV-2 and Mortality to Covid19 Disease in French Cancer Patients,,at risk,,cancer
NCT04341285,Early Versus Late ECMO Therapy in COVID-19 Induced ARDS (ECMO-VID),,affected,,severe
NCT04341389,A Phase II Clinical Trial to Evaluate the Recombinant Vaccine for COVID-19 (Adenovirus Vector),,general/healthy,,
NCT04341415,Impact of Auricular Vagus Nerve Neuromodulation on COVID-19 Positive Inpatients Outcome,,affected,,severe
NCT04341441,Will Hydroxychloroquine Impede or Prevent COVID-19,,general/healthy,,blood donors
NCT04341493,Hydroxychloroquine vs Nitazoxanide in Patients With COVID-19,,affected,,
NCT04341584,CORIMUNO-ANA: Trial Evaluating Efficacy Of Anakinra In Patients With Covid-19 Infection,,affected,,
NCT04341675,Sirolimus Treatment in Hospitalized Patients With COVID-19 Pneumonia,,affected,,severe
NCT04341688,A Clinical Trial of Gargling Agents in Reducing Intraoral Viral Load Among COVID-19 Patients,,affected,,
NCT04341727,"Hydroxychloroquine,Hydroxychloroquine,Azithromycin in the Treatment of SARS CoV-2 Infection",,affected,,
NCT04341870,"Study of Immune Modulatory Drugs and Other Treatments in COVID-19 Patients: Sarilumab, Azithromycin, Hydroxychloroquine Trial - CORIMUNO-19 - VIRO",,affected,,
NCT04341935,Effects of DPP4 Inhibition on COVID-19,,affected,,mild/moderate
NCT04342156,Safety And Efficacy Of Hydroxychloroquine As COVID-19 Prophylaxis For At-Risk Population (SHARP): A Cluster Randomized Controlled Trial,,at risk,,
NCT04342169,University of Utah COVID-19 Hydrochloroquine Trial,,affected,,
NCT04342182,Convalescent Plasma as Therapy for Covid-19 Severe SARS-CoV-2 Disease (CONCOVID Study),,affected,cured,
NCT04342221,Hydroxychloroquine for COVID-19,,affected,,
NCT04342650,Chloroquine Diphosphate in the Prevention of SARS in Covid-19 Infection,,suspected,,
NCT04342663,"A Double-blind, Placebo-controlled Clinical Trial of Fluvoxamine for Symptomatic Individuals With COVID-19 Infection",,affected,,
NCT04342689,The Role of Resistant Potato Starch in COVID-19 Infection,,affected,,
NCT04342897,A Study of LY3127804 in Participants With COVID-19,,suspected,,
NCT04343001,Coronavirus Response - Active Support for Hospitalised Covid-19 Patients,,suspected,,
NCT04343053,Pro-thrombotic Status in Patients With SARS-Cov-2 Infection,,affected,,severe
NCT04343092,Ivermectin Adjuvant to Hydroxychloroquin in COVID19 Patients,,affected,,
NCT04343144,"Trial Evaluating Efficacy and Safety of Nivolumab (Optivo®) in Patients With COVID-19 Infection, Nested in the Corimmuno-19 Cohort.",,affected,,severe
NCT04343183,Hyperbaric Oxygen Therapy (HBOT) as a Treatment for COVID-19 (COVID-19) Infection,,affected,,severe
NCT04343248,Trial to Evaluate the Efficacy and Safety of Nitazoxanide (NTZ) for Post-Exposure Prophylaxis of COVID-19 and Other Viral Respiratory Illnesses in Elderly Residents of Long-Term Care Facilities (LTCF),,at risk,,elderly
NCT04343261,Convalescent Plasma in the Treatment of COVID 19,,affected,,severe
NCT04343651,Study to Evaluate the Efficacy and Safety of Leronlimab for Mild to Moderate COVID-19,,affected,,mild/moderate
NCT04343677,Military COVID-19 Hydroxychloroquine Pre-exposure and Post-exposure Prophylaxis Study,,at risk,,healthcare
NCT04343690,COPING With COVID-19( CWC-19),,at risk,,healthcare
NCT04343729,Methylprednisolone in the Treatment of Patients With Signs of Severe Acute Respiratory Syndrome in Covid-19,,suspected,,
NCT04343755,Convalescent Plasma as Treatment for Hospitalized Subjects With COVID-19 Infection,,affected,cured,blood donors
NCT04343768,"An Investigation Into Beneficial Effects of Interferon Beta 1a, Compared to Interferon Beta 1b And The Base Therapeutic Regiment in Moderate to Severe COVID-19: A Randomized Clinical Trial",,affected,,
NCT04343794,Using Biovitals® Sentinel to Monitor Disease Progression in Subjects Quarantined for Suspected COVID-19,,suspected,,
NCT04343963,Pyridostigmine in Severe SARS-CoV-2 Infection,,affected,,severe
NCT04343976,Pegylated Interferon Lambda Treatment for COVID-19,,affected,,
NCT04343989,A Randomized Placebo-controlled Safety and Dose-finding Study for the Use of the IL-6 Inhibitor Clazakizumab in Patients With Life-threatening COVID-19 Infection,,affected,,severe
NCT04344015,COVID-19 Plasma Collection,,cured,,blood donors
NCT04344041,COvid-19 and Vitamin D Supplementation: a Multicenter Randomized Controlled Trial of High Dose Versus Standard Dose Vitamin D3 in High-risk COVID-19 Patients (CoVitTrial),,affected,,severe
NCT04344080,Effect of CytoSorb Adsorber on Hemodynamic and Immunological Parameters in Critical Ill Patients With COVID-19,,affected,,
NCT04344106,Prone Positioning in Spontaneously Breathing Nonintubated Covid-19 Patient: a Pilot Study,,affected,,severe
NCT04344184,Early Infusion of Vitamin C for Treatment of Novel COVID-19 Acute Lung Injury (EVICT-CORONA-ALI),,affected,,severe
NCT04344236,Gargling and Nasal Rinses to Reduce Oro- and Nasopharyngeal Viral Load in Patients With COVID-19,,affected,,
NCT04344288,Corticosteroids During Covid-19 Viral Pneumonia Related to SARS-Cov-2 Infection,,affected,,severe
NCT04344379,Prevention of SARS-CoV-2 in Hospital Workers s Exposed to the Virus,,general/healthy,,healthcare
NCT04344431,Management by Hyperbaric Oxygen Therapy of Patients With Hypoxaemic Pneumonia With SARS-CoV-2 (COVID-19),,affected,,mild/moderate
NCT04344444,Treatment in Patients With Suspected or Confirmed COVID-19 With Early Moderate or Severe Disease,,suspected,affected,
NCT04344457,"Evaluate the Efficacy and Safety of Oral Hydroxychloroquine, Indomethacin and Zithromax in Subjects With Mild Symptoms of COVID-19",,affected,,mild/moderate
NCT04344535,Convalescent Plasma vs. Standard Plasma for COVID-19,,affected,cured,blood donors
NCT04344587,COVID-19 smArtphone-based Trial of Non-ICU Admission Prone Positioning,,suspected,affected,
NCT04344600,Peginterferon Lambda-1a for the Prevention and Treatment of SARS-CoV-2 Infection,,affected,,
NCT04344730,Dexamethasone and Oxygen Support Strategies in ICU Patients With Covid-19 Pneumonia,,affected,,severe
NCT04344756,"Trial Evaluating Efficacy and Safety of Anticoagulation in Patients With COVID-19 Infection, Nested in the Corimmuno-19 Cohort",,affected,,
NCT04344782,"Trial Evaluating Efficacy and Safety of Bevacizumab (Avastin®/Zeribev®) in Patients With COVID-19 Infection, Nested in the Corimmuno-19 Cohort",,affected,,severe
NCT04344951,"Chloroquine Phosphate Against Infection by the Novel Coronavirus SARS-CoV-2 (COVID-19): The HOPE Open-Label, Non Randomized Clinical Trial",,affected,,
NCT04345276,Efficacy and Safety of Ganovo (Danoprevir) Combined With Ritonavir in the Treatment of SARS-CoV-2 Infection,,affected,,
NCT04345289,Efficacy and Safety of Novel Treatment Options for Adults With COVID-19 Pneumonia,,affected,,severe
NCT04345445,Study to Evaluate the Efficacy and Safety of Tocilizumab Versus Corticosteroids in Hospitalised COVID-19 Patients With High Risk of Progression, ,affected,,
NCT04345523,Convalescent Plasma Therapy vs. SOC for the Treatment of COVID19 in Hospitalized Patients, ,affected,,mild/moderate
NCT04345601,Mesenchymal Stromal Cells for the Treatment of SARS-CoV-2 Induced Acute Respiratory Failure (COVID-19 Disease), ,suspected,affected,elderly
NCT04345653,Hydroxychloroquine as Chemoprevention for COVID-19 for High Risk Healthcare Workers, ,at risk,,healthcare
NCT04345679,Anti COVID-19 Convalescent Plasma Therapy, ,affected,cured,
NCT04345692,A Randomized Controlled Clinical Trial: Hydroxychloroquine for the Treatment of COVID-19 in Hospitalized Patients, ,affected,,
NCT04345848,Preventing COVID-19 Complications With Low- and High-dose Anticoagulation, ,affected,,
NCT04345861,Hydroxychloroquine Plus Azithromycin Versus Hydroxychloroquine for COVID-19 Pneumonia (COVIDOC Trial), ,affected,,mild/moderate
NCT04345991,"Efficacy of Convalescent Plasma to Treat COVID-19 Patients, a Nested Trial in the CORIMUNO-19 Cohort", ,affected,,mild/moderate
NCT04346017,Evaluation of Interleukine 6 (and Other Cytokines and Inflammatory Markers) in COVID-19 Patients With a Systemic Inflammatory Response Syndrome, ,affected,,
NCT04346147,Clinical Trial to Evaluate Efficacy of 3 Types of Treatment in Patients With Pneumonia by COVID-19, ,affected,,
NCT04346199,Acalabrutinib Study With Best Supportive Care Versus Best Supportive Care in Subjects Hospitalized With COVID-19. CALAVI (Calquence Against the Virus), ,affected,,
NCT04346277,Compassionate Use Open-Label Anti-CD14 Treatment in Patients With SARS-CoV-2 (COVID-19), ,affected,,
NCT04346329,Immune Monitoring of Prophylactic Effect of Hydroxychloroquine in Healthcare Providers Highly Exposed to COVID-19, ,at risk,,healthcare
NCT04346355,Efficacy of Early Administration of Tocilizumab in COVID-19 Patients, ,affected,,mild/moderate
NCT04346368,Bone Marrow-Derived Mesenchymal Stem Cell Treatment for Severe Patients With Coronavirus Disease 2019 (COVID-19), ,affected,,severe
NCT04346589,Convalescent Antibodies Infusion in Critically Ill COVID 19 Patients, ,affected,cured,severe
NCT04346615,Safety and Efficacy Trial of Vazegepant Intranasal for Hospitalized Patients With COVID-19 Requiring Supplemental Oxygen, ,affected,,
NCT04346667,Post-Exposure Prophylaxis for Asymptomatic SARS-CoV-2 COVID-19 Patients With choloroquinE Compounds, ,affected,,mild/moderate
NCT04346693,An Open Randomized Study of Dalargin Effectiveness in Patients With Severe and Critical Manifestations of SARS-COVID-19, ,affected,,severe
NCT04346797,"CORIMUNO19-ECU: Trial Evaluating Efficacy and Safety of Eculizumab (Soliris) in Patients With COVID-19 Infection, Nested in the CORIMUNO-19 Cohort", ,affected,,
NCT04346953,Video-Based Exercise for Individuals With Social Isolation Due to Coronavirus (COVID-19), ,general/healthy,,
NCT04347174,A Clinical Trial of Mycobacterium w in Critically Ill COVID 19 Patients, ,affected,,severe
NCT04347226,Anti-Interleukin-8 (Anti-IL-8) for Cancer Patients With COVID-19, ,affected,,cancer
NCT04347239,Study to Evaluate the Efficacy and Safety of Leronlimab for Patients With Severe or Critical Coronavirus Disease 2019 (COVID-19), ,affected,,severe
NCT04347382,Efficacy of Nigella Sativa and Natural Honey Against COVID-19: an RCT, ,affected,,
NCT04347512,Azithromycin-Hydroxychloroquine Combination in Sars-CoV-2 Pneumonia Study, ,affected,,
NCT04347538,Impact of Nasal Saline Irrigations on Viral Load in Patients With COVID-19, ,affected,,
NCT04347681,Potential Efficacy of Convalescent Plasma to Treat Severe COVID-19 and Patients at High Risk of Developing Severe COVID-19, ,affected,,severe
NCT04347889,Prophylactic Hydroxychloroquine vs Vitamin C in Healthcare Workers:RCT, ,at risk,,healthcare
NCT04347915,"The Randomized, Open, Phase 2 Study to Evaluate the Safety and Efficacy of Clevudine in Patients With Moderate COVID-19", ,affected,,mild/moderate
NCT04347941,Awake Prone Positioning to Reduce Invasive VEntilation in COVID-19 Induced Acute Respiratory failurE, ,affected,,severe
NCT04347954,PVP-I Nasal Sprays and SARS-CoV-2 Nasopharyngeal Titers (for COVID-19), ,affected,,
NCT04347980,Dexamethasone Treatment for Severe Acute Respiratory Distress Syndrome, ,affected,,severe
NCT04348071,Safety and Efficacy of Ruxolitinib for COVID-19, ,affected,,
NCT04348305,Hydrocortisone for COVID-19 and Severe Hypoxia, ,affected,,
NCT04348370,BCG Vaccine for Health Care Workers as Defense Against SARS-COV2, ,suspected,,
NCT04348383,Defibotide as Prevention and Treatment of Respiratory Distress and Cytokine Release Syndrome of Covid 19., ,affected,,
NCT04348409,Efficacy and Safety of Nitazoxanide for the Treatment of Hospitalized Patients With Moderate COVID-19, ,affected,,mild/moderate
NCT04348435,"A Randomized, Double-Blind, Single Center, Efficacy and Safety Study of Allogeneic HB-adMSCs to Provide Immune Support Against COVID-19", ,at risk,,
NCT04348474,Efficacy and Safety of Hydroxychloroquine and Azithromycin for the Treatment of Ambulatory Patients With Mild COVID-19, ,affected,,mild/moderate
NCT04348500,Clazakizumab (Anti-IL- 6 Monoclonal) Compared to Placebo for COVID19 Disease, ,affected,,mild/moderate
NCT04348513,Triiodothyronine for the Treatment of Critically Ill Patients With COVID-19 Infection, ,affected,,severe
NCT04348656,CONvalescent Plasma for Hospitalized Adults With COVID-19 Respiratory Illness (CONCOR-1), ,affected,,mild/moderate
NCT04348695,Study of Ruxolitinib Plus Simvastatin in the Prevention and Treatment of Respiratory Failure of COVID-19., ,affected,,mild/moderate
NCT04348864,COVID-19 Antibody Self-testing Using Virtual Point-of-care, ,affected,cured,blood donors
NCT04348877,Plasma Rich Antibodies From Recovered Patients From COVID19, ,affected,,severe
NCT04349098,Evaluation of Activity and Safety of Oral Selinexor in Participants With Severe COVID-19 Infection, ,affected,,severe
NCT04349228,Assessment of the Efficacy and Safety of (HCQ) as a Prophylaxis for COVID19 for Health Professionals, ,at risk,,healthcare
NCT04349241,Efficacy and Safety of Favipiravir in Management of COVID-19, ,affected,,mild/moderate
NCT04349410,The Fleming [FMTVDM] Directed CoVid-19 Treatment Protocol, ,affected,,
NCT04349592,Qatar Prospective RCT Of Therapy Eliminating Covid Transmission, ,affected,,mild/moderate
NCT04349618,Ultraprotective Ventilation Without Extracorporeal Circulation During COVID 19 Pneumonia, ,affected,,severe
NCT04349631,A Clinical Trial to Determine the Safety and Efficacy of Hope Biosciences Autologous Mesenchymal Stem Cell Therapy (HB-adMSCs) to Provide Protection Against COVID-19, ,at risk,general/healthy,healthcare
NCT04350073,Longitudinal Energy Expenditure and Metabolic Effects in Patients With COVID-19 (LEEP-COVID), ,affected,at risk,elderly
NCT04350086,Use of Dexmedetomidine in Light to Moderate Sedation in the Patient in the Palliative Situation of a Sars-cov-2 / COVID-19 Infection, ,affected,,mild/moderate
ACTRN12620000468921,Effect of a Brief Problem Management Intervention on Covid 19-Related Anxiety and Depression, ,general/healthy,,
ACTRN12620000470998,Virucidal pilot study of Nasodine® Antiseptic Nasal Spray (povidone-iodine 0.5%) in people with COVID-19 and confirmed nasal shedding of SARS-CoV-2 virus., ,affected,,
ChiCTR2000031834,A clinical study for the effect of remote monitoring exercise rehabilitation on the discharged patients with novel coronavirus pneumonia (COVID-19), ,cured,,
ChiCTR2000031781,"A randomized, double-blinded, placebo-controlled phase II clinical trial for Recombinant Novel Coronavirus (2019-nCOV) Vaccine (Adenovirus Vector)", ,general/healthy,,
NCT04320953,Non-contact Endoscopy at Covid-19 Outbreak,"
<br>        Inclusion Criteria:
<br>
<br>          -  Signed the informed consents before joining this study
<br>
<br>        Exclusion Criteria:
<br>
<br>          -  Dysphagia or symptoms of gastric outlet obstruction, suspected or known intestinal
<br>             stenosis, history of upper gastrointestinal surgery or abdominal surgery altering
<br>             gastrointestinal anatomy
<br>
<br>          -  Refused abdominal surgery to take out the capsule in case of capsule retention
<br>
<br>          -  Implanted pacemaker, except the pacemaker is compatible with MRI
<br>
<br>          -  Other implanted electromedical devices or magnetic metal foreign bodies
<br>
<br>          -  Pregnancy or suspected pregnancy
<br>      ",,,
NCT04341610,ASC Therapy for Patients With Severe Respiratory COVID-19,"
<br>        Inclusion Criteria:
<br>
<br>          -  Patients between 18-80 years
<br>
<br>          -  Confirmed HCoV-19 infection
<br>
<br>          -  Temperature above 38.0o C
<br>
<br>          -  Pulmonary symptoms and signs, at least one of the following before clinical decision
<br>             for intubation and respirator treatment:
<br>
<br>               1. Respiratory distress, RR = 30/min;
<br>
<br>               2. Oxygen saturation = 93% at rest state;
<br>
<br>               3. Arterial partial pressure of oxygen (PaO2) / Fraction of inspiration O2 (FiO2) =
<br>                  300mmHg, 1mmHg=0.133kPa
<br>
<br>          -  Pneumonia that is judged by chest radiograph or computed tomography
<br>
<br>          -  In respirator and possible for treatment within the first 24 hours
<br>
<br>        Exclusion Criteria:
<br>
<br>          -  Patients that have need for additional immunosuppressive treatment
<br>
<br>          -  Patients with any past (within the past 3-5 years) or present malignancy (other than
<br>             excised basal cell carcinoma).
<br>
<br>          -  Co-Infection with other infectious agent.
<br>
<br>          -  Females capable of becoming pregnant must have a negative pregnancy test prior to
<br>             treatment. After inclusion, they must use contraceptives for 2 months following the
<br>             given stem cell treatment. The pill, spiral, depot injection of progesterone,
<br>             sub-dermal implantation, hormonal vaginal ring and transdermal patch regarded as safe
<br>             contraceptives.
<br>
<br>          -  Patients who are participating in other clinical trials.
<br>      ",affected,,severe
NCT04342728,COVID-19 Using Ascorbic Acid and Zinc Supplementation,"
<br>        Inclusion Criteria:
<br>
<br>          -  Outpatients = 18 years presenting to Cleveland Clinic Health System in Northeast Ohio
<br>             who test positive for COVID-19
<br>
<br>          -  Women of child bearing potential who have not had a menstrual period within the past
<br>             30 days, have not had previous sterilization or those who are perimenopausal (less
<br>             than 1 year) who have a negative pregnancy test
<br>
<br>        Exclusion Criteria:
<br>
<br>          -  Patients who are found to be COVID-19 positive during hospitalization or during an
<br>             emergency room visit.
<br>
<br>          -  Patients who live outside Ohio.
<br>
<br>          -  Pregnant women:
<br>
<br>        Current known pregnancy Positive pregnancy test (women of child bearing potential who have
<br>        not had previous sterilization as defined as hysterectomy or tubal ligation)
<br>
<br>          -  End stage CKD (Chronic kidney disease)
<br>
<br>          -  Advanced liver disease awaiting transplant
<br>
<br>          -  History of Calcium Oxalate kidney stones.
<br>      ",affected,,
ISRCTN15281137,"A phase I/II study to determine efficacy, safety and immunogenicity of the candidate coronavirus disease (COVID-19) vaccine ChAdOx1 nCoV-19 in UK healthy adult volunteers","Inclusion criteria: <br>                1. Healthy adults aged 18 - 55 years<br>                2. Able and willing (in the Investigator’s opinion) to comply with all study requirements<br>                3. Willing to allow the investigators to discuss the volunteer’s medical history with their General Practitioner and access all medical records when relevant to study procedures<br>                4. For females only, willingness to practice continuous effective contraception (see below) during the study and a negative pregnancy test on the day(s) of screening and vaccination<br>                5. Agreement to refrain from blood donation during the course of the study<br>                6. Provide written informed consent<br>            ",general/healthy,,
ChiCTR2000031772,Impact of WeChat-based parenting education for children with autism spectrum disorder and their mothers during the epidemic of Coronavirus disease 2019 (COVID-19),Inclusion criteria: 1. A diagnosis of an ASD according to the fifth edition of Diagnostic and Statistical Manual(DSM-5); 2. Preschool Children (3-7 years);DQ (Development Quotient) > 75; 3. Mothers were conscious and gave informed consent. ,,,
NCT04341922,A Online-delivered Cognitive-behavioral Intervention for Dysfunctional Worry Related to the Covid-19 Pandemic,"
<br>        Inclusion Criteria:
<br>
<br>          -  Dysfunctional worry related to Covid-19 defined as reporting almost constant worry
<br>             about the topic (e.g. risk of getting ill, consequences for health, economy, family,
<br>             etc.) and at least one of the following negative consequences of worrying:
<br>
<br>               1. Trouble sleeping due to Covid-19 worries
<br>
<br>               2. Constantly checking the news and social media to follow developments about
<br>                  Covid-19
<br>
<br>               3. Difficulties concentrating on other things (work, family, hobbies, etc.) due to
<br>                  worries about Covid-19
<br>
<br>               4. Marked loss of productivity due to worries about Covid-19
<br>
<br>               5. Difficulties finding joy in everyday situations because of worry about Covid-19
<br>
<br>          -  = 16 years of age
<br>
<br>          -  Resident in Sweden
<br>
<br>          -  Able to provide digital informed consent
<br>
<br>          -  Daily access to a computer or other device with internet connection
<br>
<br>        Exclusion Criteria:
<br>
<br>          -  Non Swedish-speaking
<br>
<br>          -  Severe depression, defined as >28 points on the MADRS-S
<br>
<br>          -  Suicidal risk defined as 5 points or above on item 9 on the MADRS-S
<br>      ",,,
ChiCTR2000031672,Development and application of TCM body regulating protection scheme for the convalescent population of novel coronavirus pneumonia (COVID-19),"Inclusion criteria: 1. Meet the history of COVID-19 confirmed in accordance with the diagnosis and treatment plan of COVID-19(trial seventh edition);
<br>2. Meet the discharge standards of COVID-19(trial seventh edition);
<br>3. Meet the diagnosis standard of qi deficiency and phlegm stasis syndrome;
<br>4. Patients aged 18-70 years old, 28 days after discharge, still have abnormal manifestations on lung CT;
<br>5. Patients willing to sign informed consent.",cured,,
EUCTR2020-001250-21-FR,COVID-19 - Epidemiology of SARS-CoV-2 and Mortality to Covid19 Disease upon Hydroxychloroquine and Azithromycin Therapy in French Cancer patients,"Inclusion criteria: <br>•	All types of locally advanced and metastatic malignancy
<br>•	Male/female participants
<br>•	Age>18 y.o. 
<br>•	Signed informed consent for participation in the study 
<br>•	No restriction on Eastern Cooperative Oncology Group (ECOG)/World Health Organization (WHO) Performance Status 
<br>•	Subject should not have received a prior systemic anti-viral treatment for Covid19 disease. 
<br><br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 800<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 200<br>",affected,,cancer
ChiCTR2000031735,Clinical study for natural killer (NK) cells from umbilical cord blood in the treatment of novel coronavirus pneumonia (COVID-19),"Inclusion criteria: 1. Aged 18 years old;
<br>2. diagnosed with viral pneumonia such as new coronavirus;
<br>3. voluntary informed consent",suspected,,
ChiCTR2000031734,"Evaluation Danorevir sodium tablets combined with ritonavir in the treatment of novel Coronavirus Pneumonia (COVID-19): a randomized, open-label, controlled trial","Inclusion criteria: 1. Aged 18-75 years old;
<br>2. Pneumonia patients with new coronavirus infection were confirmed to be positive by RT-PCR and clinical manifestations. The diagnosis standard refers to the diagnosis and treatment plan for pneumonia with new coronavirus infection (Current Trial Version);
<br>3. Women and their partners who have no planned pregnancy for nearly half a year and are willing to take effective contraceptive measures within 30 days from the first administration of the study drug to the last administration;
<br>4. Agree not to participate in other clinical research within 30 days from the first administration of the study drug to the last administration;
<br>5. Patients who voluntarily sign informed consent. ",affected,,
EUCTR2020-001381-11-FR,COVID-19 - ACORES-2 study: ACE inhibitors or ARBs discontinuation for Clinical Outcome Risk reduction in patients hospitalized for the Endemic Severe acute respiratory syndrome coronavirus (SARS-CoV-2) infection,"Inclusion criteria: <br>Subjects meeting all of the following criteria will be considered for enrolment into the study:
<br>1.	Age = 18 year/old 
<br>2.	Chronically treated with RAS blockers (ACE inhibitors or ARBs on the last prescription prior to admission with a treatment duration = 1 month))
<br>3.	Diagnosis of COVID-19 confirmed by the presence of SARS-CoV-2 on any biological sample with any detection method
<br>4.	Patients hospitalized in a non-ICU
<br>5.	Pregnancy test at inclusion visit for women of childbearing potential
<br>6.	Women of childbearing potential must agree to use adequate contraception according to Recommendations related to contraception and pregnancy testing in clinical trials, by Clinical Trial Facilitation Group (CTFG)<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 277<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 277<br>",affected,,
ACTRN12620000457943,Hydroxychloroquine for the Community-Based Treatment of COVID-19,"Inclusion criteria: •	Aged 18 to 75 years.
<br>•	Laboratory confirmed SARS-CoV2 infection. 
<br>•	Advised to self-manage COVID-19 in the community by the regional public health team. 
<br>•	In the Investigator’s opinion, is able and willing to comply with all trial requirements.
<br>•	Baseline Flu PRO score >1.3
<br>•	Able to receive and commence randomised treatment via courier the day after consent was obtained. 
<br>",affected,,
EUCTR2020-001310-38-DE,Clinical Study to assess positive value of blood plasma from donors having built immunity against the new corona virus (SARS-CoV-2) transfused to patients suffering from SARS-CoV-2 infection,"Inclusion criteria: <br>Patients with SARS-CoV-2 infection and:
<br>1.	age = 18 years and = 75 years
<br>2.	SARS-CoV-2 infection confirmed by PCR (BAL, sputum, nasal and/or pharyngeal 
<br>                    swap)
<br>3.	severe disease defined by at least one of the following:
<br>  a.	respiratory rate = 30 breaths / minute under ambient air
<br>  b.	requirement of any type of ventilation support
<br>  c.	needs ICU Treatment
<br>4.                 Written informed consent by patient or legally authorized representative
<br><br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 77<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 29<br>",affected,,severe
