Gene Symbol,Description,Category,Gifts,GC Id,Relevance score, GeneCards Link
CLIP4,CAP-Gly Domain Containing Linker Protein Family Member 4,Protein Coding,33,GC02P029097,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CLIP4
CEP112,Centrosomal Protein 112,Protein Coding,33,GC17M065635,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CEP112
FKBP15,FKBP Prolyl Isomerase Family Member 15,Protein Coding,33,GC09M113161,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FKBP15
ELOB,Elongin B,Protein Coding,33,GC16M004218,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ELOB
HSBP1,Heat Shock Factor Binding Protein 1,Protein Coding,33,GC16P083807,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HSBP1
ELOC,Elongin C,Protein Coding,33,GC08M073939,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ELOC
FAM8A1,Family With Sequence Similarity 8 Member A1,Protein Coding,33,GC06P017600,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FAM8A1
FOXRED2,FAD Dependent Oxidoreductase Domain Containing 2,Protein Coding,33,GC22M036487,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FOXRED2
NAT14,N-Acetyltransferase 14 (Putative),Protein Coding,33,GC19P057768,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NAT14
NOL10,Nucleolar Protein 10,Protein Coding,33,GC02M010662,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NOL10
MEPCE,Methylphosphate Capping Enzyme,Protein Coding,33,GC07P100428,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MEPCE
RRP9,"Ribosomal RNA Processing 9, U3 Small Nucleolar RNA Binding Protein",Protein Coding,33,GC03M051943,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RRP9
TM2D3,TM2 Domain Containing 3,Protein Coding,33,GC15M101621,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TM2D3
YIF1A,"Yip1 Interacting Factor Homolog A, Membrane Trafficking Protein",Protein Coding,33,GC11M074580,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=YIF1A
COQ8B,Coenzyme Q8B,Protein Coding,32,GC19M051143,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=COQ8B
ERO1B,Endoplasmic Reticulum Oxidoreductase 1 Beta,Protein Coding,32,GC01M236216,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ERO1B
FASTKD5,FAST Kinase Domains 5,Protein Coding,32,GC20M003171,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FASTKD5
LARP4B,La Ribonucleoprotein 4B,Protein Coding,32,GC10M000806,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LARP4B
MAP7D1,MAP7 Domain Containing 1,Protein Coding,32,GC01P036155,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAP7D1
NGDN,Neuroguidin,Protein Coding,32,GC14P023469,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NGDN
SAAL1,Serum Amyloid A Like 1,Protein Coding,32,GC11M018069,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SAAL1
UBAP2,Ubiquitin Associated Protein 2,Protein Coding,32,GC09M033921,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UBAP2
PRRC2B,Proline Rich Coiled-Coil 2B,Protein Coding,31,GC09P131373,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRRC2B
RBM41,RNA Binding Motif Protein 41,Protein Coding,31,GC0XM107052,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RBM41
SELENOS,Selenoprotein S,Protein Coding,31,GC15M109947,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SELENOS
PUSL1,Pseudouridine Synthase Like 1,Protein Coding,31,GC01P001308,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PUSL1
ZC3H18,Zinc Finger CCCH-Type Containing 18,Protein Coding,31,GC16P088570,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZC3H18
ATP5MG,ATP Synthase Membrane Subunit G,Protein Coding,30,GC11P118403,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP5MG
HEATR3,HEAT Repeat Containing 3,Protein Coding,30,GC16P050065,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HEATR3
FAM98A,Family With Sequence Similarity 98 Member A,Protein Coding,30,GC02M033583,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FAM98A
TLE5,"TLE Family Member 5, Transcriptional Modulator",Protein Coding,30,GC19M003053,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLE5
CISD3,CDGSH Iron Sulfur Domain 3,Protein Coding,29,GC17P038730,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CISD3
CEP43,Centrosomal Protein 43,Protein Coding,29,GC06P167001,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CEP43
C1orf50,Chromosome 1 Open Reading Frame 50,Protein Coding,29,GC01P042768,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C1orf50
NUP58,Nucleoporin 58,Protein Coding,29,GC13P025302,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUP58
WASHC4,WASH Complex Subunit 4,Protein Coding,29,GC12P105108,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=WASHC4
MTARC1,Mitochondrial Amidoxime Reducing Component 1,Protein Coding,27,GC01P220788,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MTARC1
POGLUT2,Protein O-Glucosyltransferase 2,Protein Coding,25,GC13M102785,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=POGLUT2
POGLUT3,Protein O-Glucosyltransferase 3,Protein Coding,25,GC11M108473,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=POGLUT3
TIMM29,Translocase Of Inner Mitochondrial Membrane 29,Protein Coding,24,GC19P010929,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TIMM29
IFNAR2,Interferon Alpha And Beta Receptor Subunit 2,Protein Coding,48,GC21P033229,1.12342405319214,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNAR2
CASP8,Caspase 8,Protein Coding,51,GC02P201233,1.11640012264252,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CASP8
GZMA,Granzyme A,Protein Coding,42,GC05P055102,1.08223628997803,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GZMA
LOC117134593,ACE2 Promoter Region,Biological Region,1,GC0XP015600,1.0759904384613,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134593
P4HB,Prolyl 4-Hydroxylase Subunit Beta,Protein Coding,48,GC17M081843,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=P4HB
STIM1,Stromal Interaction Molecule 1,Protein Coding,47,GC11P003855,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STIM1
ALDH7A1,Aldehyde Dehydrogenase 7 Family Member A1,Protein Coding,46,GC05M126541,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ALDH7A1
GALNT2,Polypeptide N-Acetylgalactosaminyltransferase 2,Protein Coding,45,GC01P230057,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GALNT2
POLD1,"DNA Polymerase Delta 1, Catalytic Subunit",Protein Coding,45,GC19P050385,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=POLD1
STUB1,STIP1 Homology And U-Box Containing Protein 1,Protein Coding,44,GC16P006737,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STUB1
EIF2B1,Eukaryotic Translation Initiation Factor 2B Subunit Alpha,Protein Coding,42,GC12M123620,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EIF2B1
FXR1,FMR1 Autosomal Homolog 1,Protein Coding,42,GC03P180868,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FXR1
FANCI,FA Complementation Group I,Protein Coding,41,GC15P089243,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FANCI
PDIA4,Protein Disulfide Isomerase Family A Member 4,Protein Coding,41,GC07M149003,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PDIA4
TOM1,Target Of Myb1 Membrane Trafficking Protein,Protein Coding,41,GC22P035299,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TOM1
SEL1L,SEL1L Adaptor Subunit Of ERAD E3 Ubiquitin Ligase,Protein Coding,41,GC14M081471,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SEL1L
PLOD1,"Procollagen-Lysine,2-Oxoglutarate 5-Dioxygenase 1",Protein Coding,41,GC01P011934,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLOD1
FUCA2,Alpha-L-Fucosidase 2,Protein Coding,40,GC06M143494,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FUCA2
PIBF1,Progesterone Immunomodulatory Binding Factor 1,Protein Coding,40,GC13P072782,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PIBF1
PSMC4,"Proteasome 26S Subunit, ATPase 4",Protein Coding,40,GC19P042602,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PSMC4
CCDC22,Coiled-Coil Domain Containing 22,Protein Coding,38,GC0XP049514,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCDC22
FXR2,FMR1 Autosomal Homolog 2,Protein Coding,38,GC17M007592,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FXR2
TES,Testin LIM Domain Protein,Protein Coding,38,GC07P116210,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TES
TRMT2A,TRNA Methyltransferase 2 Homolog A,Protein Coding,38,GC22M020099,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRMT2A
ASCC3,Activating Signal Cointegrator 1 Complex Subunit 3,Protein Coding,37,GC06M100508,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ASCC3
IPO11,Importin 11,Protein Coding,37,GC05P062403,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IPO11
LMAN2L,"Lectin, Mannose Binding 2 Like",Protein Coding,37,GC02M096794,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LMAN2L
MYO18A,Myosin XVIIIA,Protein Coding,37,GC17M031875,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MYO18A
SUMF2,Sulfatase Modifying Factor 2,Protein Coding,37,GC07P056278,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SUMF2
TBC1D15,TBC1 Domain Family Member 15,Protein Coding,37,GC12P071839,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TBC1D15
UGGT1,UDP-Glucose Glycoprotein Glucosyltransferase 1,Protein Coding,37,GC02P128091,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UGGT1
XPO4,Exportin 4,Protein Coding,37,GC13M020777,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=XPO4
DNAJB4,DnaJ Heat Shock Protein Family (Hsp40) Member B4,Protein Coding,36,GC01P077979,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DNAJB4
RNH1,Ribonuclease/Angiogenin Inhibitor 1,Protein Coding,36,GC11M001526,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RNH1
ZFR,Zinc Finger RNA Binding Protein,Protein Coding,36,GC05M032390,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZFR
ERO1A,Endoplasmic Reticulum Oxidoreductase 1 Alpha,Protein Coding,34,GC14M052640,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ERO1A
ARMCX3,Armadillo Repeat Containing X-Linked 3,Protein Coding,33,GC0XP101622,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ARMCX3
CEP131,Centrosomal Protein 131,Protein Coding,33,GC17M081189,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CEP131
URB2,URB2 Ribosome Biogenesis Homolog,Protein Coding,33,GC01P229626,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=URB2
SPATA5L1,Spermatogenesis Associated 5 Like 1,Protein Coding,32,GC15P045402,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SPATA5L1
UTP20,UTP20 Small Subunit Processome Component,Protein Coding,30,GC12P101280,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UTP20
URB1,URB1 Ribosome Biogenesis Homolog,Protein Coding,30,GC21M032312,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=URB1
GCN1,GCN1 Activator Of EIF2AK4,Protein Coding,28,GC12M120128,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GCN1
PUM3,Pumilio RNA Binding Family Member 3,Protein Coding,28,GC09M002721,1.07519686222076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PUM3
CDK4,Cyclin Dependent Kinase 4,Protein Coding,52,GC12M057743,1.04982221126556,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CDK4
SERPING1,Serpin Family G Member 1,Protein Coding,45,GC11P057597,1.01038539409637,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SERPING1
ERLIN2,ER Lipid Raft Associated 2,Protein Coding,39,GC08P037736,0.986856818199158,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ERLIN2
SURF4,Surfeit 4,Protein Coding,38,GC09M133361,0.986856818199158,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SURF4
FOXK1,Forkhead Box K1,Protein Coding,34,GC07P004682,0.986856818199158,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FOXK1
DCTN2,Dynactin Subunit 2,Protein Coding,41,GC12M057593,0.981583833694458,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DCTN2
PPIG,Peptidylprolyl Isomerase G,Protein Coding,40,GC02P169584,0.981583833694458,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PPIG
CCL3,C-C Motif Chemokine Ligand 3,Protein Coding,38,GC17M036088,0.981583833694458,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL3
MACROH2A2,MacroH2A.2 Histone,Protein Coding,29,GC10P070053,0.981583833694458,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MACROH2A2
CCR1,C-C Motif Chemokine Receptor 1,Protein Coding,44,GC03M046218,0.942333579063416,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCR1
OAS1,2'-5'-Oligoadenylate Synthetase 1,Protein Coding,44,GC12P112918,0.862364053726196,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OAS1
LOC118966792,DACE2 Interferon-Inducible Promoter Region,Biological Region,1,GC0XP015580,0.844760060310364,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC118966792
TRAF2,TNF Receptor Associated Factor 2,Protein Coding,44,GC09P136881,0.819555878639221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRAF2
MMP3,Matrix Metallopeptidase 3,Protein Coding,50,GC11M102835,0.79939866065979,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MMP3
VDAC1,Voltage Dependent Anion Channel 1,Protein Coding,45,GC05M133975,0.790754318237305,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VDAC1
SLC1A5,Solute Carrier Family 1 Member 5,Protein Coding,43,GC19M051483,0.790754318237305,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC1A5
STOML2,Stomatin Like 2,Protein Coding,38,GC09M035099,0.790754318237305,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STOML2
LOC117134604,TMPRSS2 Promoter Region,Biological Region,1,GC21P041507,0.757685661315918,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134604
IL2,Interleukin 2,Protein Coding,44,GC04M122451,0.754875302314758,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL2
ADAMTS13,ADAM Metallopeptidase With Thrombospondin Type 1 Motif 13,Protein Coding,45,GC09P133414,0.619912624359131,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADAMTS13
IFNL2,Interferon Lambda 2,Protein Coding,35,GC19P039268,0.619912624359131,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNL2
NTNG1,Netrin G1,Protein Coding,40,GC01P107140,0.560317516326904,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NTNG1
IFNL3,Interferon Lambda 3,Protein Coding,33,GC19M039243,0.560317516326904,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNL3
AXL,AXL Receptor Tyrosine Kinase,Protein Coding,50,GC19P041219,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AXL
LDLR,Low Density Lipoprotein Receptor,Protein Coding,48,GC19P011091,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LDLR
IRF7,Interferon Regulatory Factor 7,Protein Coding,46,GC11M000612,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IRF7
ATF4,Activating Transcription Factor 4,Protein Coding,45,GC22P039565,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATF4
TICAM1,Toll Like Receptor Adaptor Molecule 1,Protein Coding,44,GC19M004815,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TICAM1
TGFBI,Transforming Growth Factor Beta Induced,Protein Coding,44,GC05P136027,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TGFBI
CALCA,Calcitonin Related Polypeptide Alpha,Protein Coding,42,GC11M014945,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CALCA
HAVCR2,Hepatitis A Virus Cellular Receptor 2,Protein Coding,42,GC05M157063,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HAVCR2
SLC6A20,Solute Carrier Family 6 Member 20,Protein Coding,41,GC03M045755,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC6A20
CXCR6,C-X-C Motif Chemokine Receptor 6,Protein Coding,40,GC03P045982,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCR6
CCR9,C-C Motif Chemokine Receptor 9,Protein Coding,40,GC03P045903,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCR9
SOD3,Superoxide Dismutase 3,Protein Coding,40,GC04P024798,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SOD3
XCR1,X-C Motif Chemokine Receptor 1,Protein Coding,39,GC03M046016,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=XCR1
LZTFL1,Leucine Zipper Transcription Factor Like 1,Protein Coding,38,GC03M045823,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LZTFL1
TTYH2,Tweety Family Member 2,Protein Coding,35,GC17P074215,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TTYH2
LOC117600004,CTSL Promoter Region,Biological Region,1,GC09P087724,0.52615362405777,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117600004
PLG,Plasminogen,Protein Coding,48,GC06P160702,0.481630355119705,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLG
ANGPT2,Angiopoietin 2,Protein Coding,44,GC08M006499,0.481630355119705,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ANGPT2
PRF1,Perforin 1,Protein Coding,44,GC10M070597,0.481630355119705,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRF1
S100A9,S100 Calcium Binding Protein A9,Protein Coding,41,GC01P153357,0.481630355119705,https://www.genecards.org/cgi-bin/carddisp.pl?gene=S100A9
TNFSF14,TNF Superfamily Member 14,Protein Coding,40,GC19M006663,0.481630355119705,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNFSF14
CCL4,C-C Motif Chemokine Ligand 4,Protein Coding,39,GC17P036103,0.481630355119705,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL4
LAG3,Lymphocyte Activating 3,Protein Coding,36,GC12P014206,0.481630355119705,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LAG3
ACTN2,Actinin Alpha 2,Protein Coding,46,GC01P236686,0.428263664245605,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACTN2
IL18,Interleukin 18,Protein Coding,42,GC11M112143,0.384227335453033,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL18
EZH2,Enhancer Of Zeste 2 Polycomb Repressive Complex 2 Subunit,Protein Coding,53,GC07M148807,0.37414163351059,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EZH2
SAA1,Serum Amyloid A1,Protein Coding,41,GC11P018294,0.355482369661331,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SAA1
FCGR3A,Fc Fragment Of IgG Receptor IIIa,Protein Coding,43,GC01M161541,0.330051183700562,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FCGR3A
ATR,ATR Serine/Threonine Kinase,Protein Coding,52,GC03M142449,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATR
KIT,"KIT Proto-Oncogene, Receptor Tyrosine Kinase",Protein Coding,51,GC04P054657,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KIT
MSH6,MutS Homolog 6,Protein Coding,49,GC02P047695,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MSH6
BLM,BLM RecQ Like Helicase,Protein Coding,48,GC15P090717,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BLM
LMNB1,Lamin B1,Protein Coding,47,GC05P126776,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LMNB1
TOP1,DNA Topoisomerase I,Protein Coding,47,GC20P041028,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TOP1
CARM1,Coactivator Associated Arginine Methyltransferase 1,Protein Coding,46,GC19P010871,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CARM1
CTCF,CCCTC-Binding Factor,Protein Coding,46,GC16P067563,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CTCF
DCTN1,Dynactin Subunit 1,Protein Coding,46,GC02M074361,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DCTN1
HMOX2,Heme Oxygenase 2,Protein Coding,46,GC16P004474,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HMOX2
GALK1,Galactokinase 1,Protein Coding,46,GC17M075751,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GALK1
NCF2,Neutrophil Cytosolic Factor 2,Protein Coding,46,GC01M183555,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NCF2
SPTLC1,Serine Palmitoyltransferase Long Chain Base Subunit 1,Protein Coding,46,GC09M092002,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SPTLC1
XPO1,Exportin 1,Protein Coding,46,GC02M061445,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=XPO1
ALDH18A1,Aldehyde Dehydrogenase 18 Family Member A1,Protein Coding,45,GC10M095605,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ALDH18A1
ABCB11,ATP Binding Cassette Subfamily B Member 11,Protein Coding,45,GC02M168922,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ABCB11
ACLY,ATP Citrate Lyase,Protein Coding,45,GC17M041866,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACLY
CRKL,"CRK Like Proto-Oncogene, Adaptor Protein",Protein Coding,45,GC22P020917,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CRKL
ATP2A3,ATPase Sarcoplasmic/Endoplasmic Reticulum Ca2+ Transporting 3,Protein Coding,45,GC17M003923,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP2A3
COX4I1,Cytochrome C Oxidase Subunit 4I1,Protein Coding,45,GC16P085798,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=COX4I1
ITPR2,"Inositol 1,4,5-Trisphosphate Receptor Type 2",Protein Coding,45,GC12M026336,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ITPR2
IDH3B,Isocitrate Dehydrogenase (NAD(+)) 3 Non-Catalytic Subunit Beta,Protein Coding,45,GC20M002658,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IDH3B
ITPR3,"Inositol 1,4,5-Trisphosphate Receptor Type 3",Protein Coding,45,GC06P033620,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ITPR3
TK1,Thymidine Kinase 1,Protein Coding,45,GC17M078175,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TK1
PRDX5,Peroxiredoxin 5,Protein Coding,45,GC11P064317,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRDX5
NDST1,N-Deacetylase And N-Sulfotransferase 1,Protein Coding,45,GC05P150484,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NDST1
NDUFS1,NADH:Ubiquinone Oxidoreductase Core Subunit S1,Protein Coding,45,GC02M206114,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NDUFS1
UMPS,Uridine Monophosphate Synthetase,Protein Coding,45,GC03P124730,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UMPS
ZYX,Zyxin,Protein Coding,45,GC07P143381,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZYX
XPC,"XPC Complex Subunit, DNA Damage Recognition And Repair Factor",Protein Coding,45,GC03M017916,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=XPC
ALDOB,"Aldolase, Fructose-Bisphosphate B",Protein Coding,44,GC09M101420,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ALDOB
CKB,Creatine Kinase B,Protein Coding,44,GC14M103519,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CKB
FMR1,FMRP Translational Regulator 1,Protein Coding,44,GC0XP147933,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FMR1
KIF5B,Kinesin Family Member 5B,Protein Coding,44,GC10M032035,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KIF5B
NUP155,Nucleoporin 155,Protein Coding,44,GC05M037288,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUP155
MTHFD1,"Methylenetetrahydrofolate Dehydrogenase, Cyclohydrolase And Formyltetrahydrofolate Synthetase 1",Protein Coding,44,GC14P064388,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MTHFD1
PTPRD,Protein Tyrosine Phosphatase Receptor Type D,Protein Coding,44,GC09M008307,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTPRD
