Supplementary Table 1(a) Significant gene sets associated with Type 2 Diabetes in GSA-SNP 2,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
GOBP_NEPHRON_DEVELOPMENT,138,91,3.64192,0.000135305,0.0111096,HNF1B(10.3717); HEYL(7.55978); TFAP2B(7.17577); NOTCH2(6.57628); MPV17(5.65343); VEGFA(5.56127); FGF2(4.0732); NUP133(3.79727); LIF(3.14384); NUP160(2.50814); BCL2(1.927); MYO1E(1.70543); PTCH1(1.56821); WT1(1.52556); CTNNBIP1(1.43071); HOXD11(1.15965); TCF21(1.14892); NOTCH1(0.912785); SIX4(0.832708); IL6R(0.809416); NPHS2(0.612609); FMN1(0.602205); BMP4(0.583541); PECAM1(0.541701); LGR4(0.538813); MTSS1(0.471758); WWTR1(0.382452); ADIPOQ(0.318043); SULF2(0.299699); KIRREL3(0.299521); NOG(0.277272); JAG1(0.232842); PAX2(0.175735); EXT1(0.0920133); MEF2C(-0.024442); FAT4(-0.0656997); UMOD(-0.0893379); ASXL1(-0.164819); KIF26B(-0.343904); PDGFD(-0.392667); GLI3(-0.411309); WNT6(-0.525671); STAT1(-0.525671); DCHS2(-0.525671); PODXL(-0.525671); KLF15(-0.525671); NPNT(-0.525671); CALB1(-0.525671); ACTA2(-0.525671); FOXC2(-0.525671); NUP107(-0.525671); WNT9B(-0.525671); WNT4(-0.525671); PTPRO(-0.525671); MIR125A(-0.525672); KLHL3(-0.603981); PLCE1(-0.725681); MAGI2(-0.789805); TEK(-0.806713); YAP1(-0.906218); CD34(-1.3113); WNT2B(-1.3113); ENPEP(-1.3113); FOXJ1(-1.3113); NUP85(-1.3113); GREM1(-1.3113); SIX2(-1.91896); FGF1(-1.97999); LAMB2(-1.97999); BASP1(-1.98); NID1(-2.00584); SULF1(-2.00584); ITGA3(-2.00584); PDGFRB(-2.0193); RET(-2.04228); HOXA11(-2.08188); POU3F3(-2.13407); ADAMTS16(-2.13407); SOX8(-2.13407); FGF8(-2.25936); GDNF(-2.25936); AHI1(-2.43631); ANGPT1(-2.43631); HOXB7(-2.51363); PROM1(-2.51363); DLL1(-2.6085); DCHS1(-2.63592); ANGPT2(-2.75098); PBX1(-3.11302); AQP11(-3.22421); PDGFRA(-3.27219); ,,,,,,,,,,,,
GOBP_REGULATION_OF_CELL_GROWTH_INVOLVED_IN_CARDIAC_MUSCLE_CELL_DEVELOPMENT,23,15,3.62851,0.00014253,0.0114484,DDX39B(9.83561); AKAP6(3.9206); PPARA(2.79264); YY1(2.78784); CTDP1(2.15794); EDN1(0.894369); MIR19B1(0.888996); MIR19A(0.888995); HAMP(0.61813); RGS4(0.351509); RGS2(-0.525672); PI16(-0.76559); MIR208A(-1.76354); IGF1(-2.47708); MTOR(-3.37158); ,,,,,,,,,,,,
GOBP_NEGATIVE_REGULATION_OF_CELL_GROWTH,185,111,3.61669,0.000149196,0.0117936,HSPA1B(10.1918); CDKN2A(9.90407); PPARG(9.25637); NDUFA13(7.29431); CDKN2C(6.29251); HSPA1A(5.95254); BCL11A(5.0696); HNF4A(4.53993); NDUFS3(3.91122); RNF6(3.4017); PTPRJ(3.01015); SEMA3F(2.91596); PPARA(2.79264); YY1(2.78784); SIPA1(2.40237); CTDP1(2.15794); PSRC1(2.06722); MEG3(1.92883); BCL2(1.927); SMAD3(1.82002); WT1(1.52556); DIP2B(1.47989); APBB2(1.11665); CCDC85B(0.834284); SEMA5B(0.832376); BST2(0.669084); MAG(0.61813); CDKN1A(0.575076); BTG1(0.562064); BMPR2(0.538127); FSTL4(0.519255); NPPB(0.503843); CDKN1B(0.482137); OSTN(0.465217); TP53(0.444781); RGS4(0.351509); GNG4(0.326018); DNAJB2(0.300936); SLIT2(0.29735); FBP1(0.278927); SLIT3(0.163892); RTN4(0.10818); NTN1(0.0571633); MYL2(-0.0117646); MSX1(-0.0723222); PTPRS(-0.111923); SIRT1(-0.144417); TRIM46(-0.38294); SEMA5A(-0.431221); WNT3A(-0.525671); TGFB2(-0.525671); RGS2(-0.525671); SEMA6A(-0.525671); SEMA4C(-0.525671); SEMA4F(-0.525671); BMP10(-0.525671); CYP27B1(-0.525671); GDF2(-0.525671); NDRG3(-0.525671); MUL1(-0.525672); DCC(-0.765465); PI16(-0.76559); CDKN2AIP(-0.829268); SEMA6D(-0.839511); TNR(-1.12239); BCL6(-1.3113); WNT5A(-1.3113); ACVRL1(-1.3113); SPAG9(-1.3113); GREM1(-1.3113); RTN4R(-1.3113); HRG(-1.76353); WFDC1(-1.76353); PPP1R9B(-1.76353); INHBA(-1.76354); FRZB(-1.91896); SCGB3A1(-1.91896); CDHR2(-1.91896); ST7L(-1.98); OSGIN2(-2.00584); IP6K2(-2.00584); DACT3(-2.00584); PPT1(-2.0193); DCSTAMP(-2.04228); SEMA3E(-2.04228); DCUN1D3(-2.04228); SEMA7A(-2.08188); ENPP1(-2.13407); EI24(-2.19463); BDKRB1(-2.25935); KIAA0319(-2.25936); SEMA3G(-2.32402); SH3BP4(-2.47707); RERG(-2.47708); ESR2(-2.54757); NME6(-2.57913); EPHA7(-2.6085); VGLL4(-2.6857); SERPINE2(-2.7085); PRDM11(-2.79074); CDA(-2.81013); TGFB1(-2.84899); ST20(-2.86879); SMARCA2(-2.86879); OSGIN1(-2.90759); PPARD(-3.04973); SEMA4D(-3.09768); NRP1(-3.09768); DCBLD2(-3.42932); MAP2(-3.59341); SEMA3A(-3.62412); ,,,,,,,,,,,,
GOBP_REGULATION_OF_ENDOTHELIAL_CELL_MIGRATION,231,138,3.61361999999999,0.000150978,0.0117936,TNF(9.86919); PROX1(9.60194); BCAR1(9.26043); PPARG(9.25637); FBXW7(6.38624); ETS1(5.82797); VEGFA(5.56127); MIRLET7F1(5.14819); FGF2(4.0732); MAP3K3(3.95199); P2RX4(3.9117); MIR296(3.47435); VASH1(2.64055); NUS1(2.24379); FOXP1(2.20021); NOS3(1.8638); MIR24-1(1.73675); MIR27B(1.73675); PIK3C2A(1.71041); MIR2355(1.61126); ADAMTS9(1.54186); GATA2(1.38617); HDAC9(1.2974); MIR29C(1.24472); PIK3CD(1.21029); PDCD6(1.19175); MIR29A(1.01702); MIR152(0.972953); TDGF1(0.925735); NOTCH1(0.912785); EDN1(0.894369); MIR92A1(0.888996); MIR19B1(0.888996); MIR20A(0.888995); MIR1908(0.88587); HMGB1(0.848541); SPRED1(0.808885); MAP2K5(0.757876); ZNF580(0.727315); MIR137(0.721161); BMP4(0.583541); BMPR2(0.538127); FGFR1(0.423855); SYNJ2BP(0.411675); GPLD1(0.336542); SLIT2(0.29735); EMP2(0.275468); NF1(0.249646); RIN2(0.207553); STARD13(0.133118); PRKCA(0.129483); MEF2C(-0.024442); ANXA1(-0.0388886); PLCG1(-0.072865); SIRT1(-0.144417); AAMP(-0.302062); CCBE1(-0.425243); SEMA5A(-0.431221); SP100(-0.525671); PIK3CB(-0.525671); SCARB1(-0.525671); LGMN(-0.525671); FOXC2(-0.525671); BMP10(-0.525671); EMC10(-0.525671); FUT1(-0.525671); GDF2(-0.525671); DLL4(-0.525671); THBS1(-0.525671); WNT7A(-0.525671); ADAM17(-0.525671); ITGB1BP1(-0.525671); SERPINF1(-0.525671); MIR31(-0.525671); MIR200B(-0.525671); MIR410(-0.525671); MIR487B(-0.525672); PTK2B(-0.658055); TEK(-0.806713); ITGB3(-0.813093); SMOC2(-0.852814); PRKD1(-1.01807); NRP2(-1.3113); DCN(-1.3113); WNT5A(-1.3113); ACVRL1(-1.3113); MIR204(-1.3113); HRG(-1.76353); BCAS3(-1.76353); MIR16-1(-1.76353); MIR15A(-1.76353); MIR200A(-1.76354); GLUL(-1.91896); FLT4(-1.91896); CARD10(-1.91896); PTGS2(-1.97999); FGF1(-1.97999); EGF(-1.97999); ALOX12(-1.98); KRIT1(-2.00584); MIR492(-2.00584); MIR497(-2.00584); APOH(-2.0193); MIR499A(-2.04228); HSPB1(-2.08188); EFNA1(-2.13407); ZC3H12A(-2.13407); PTK2(-2.19463); MIR30A(-2.19463); MIR10A(-2.19463); RHOJ(-2.25936); PDCD10(-2.32402); PATZ1(-2.32402); MIR212(-2.32402); MIR132(-2.32402); RGCC(-2.38441); MAP2K3(-2.38441); DAB2IP(-2.43631); ANGPT1(-2.43631); MIR10B(-2.43631); MET(-2.47707); HDAC7(-2.47708); PRKD2(-2.57913); MEOX2(-2.57913); BMPER(-2.6085); RHOB(-2.75098); ANGPT2(-2.75098); TGFB1(-2.84899); ATOH8(-2.86879); PLK2(-2.88836); CD40(-2.88836); SASH1(-2.9265); MIR150(-2.96334); ANGPT4(-3.06604); NRP1(-3.09768); PTN(-3.14273); PTPRM(-3.19832); AKT3(-3.38034); ,,,,,,,,,,,,
GOMF_RNA_POLYMERASE_II_SPECIFIC_DNA_BINDING_TRANSCRIPTION_FACTOR_BINDING,271,177,3.61354,0.000151022,0.0117936,CDKN2A(9.90407); PROX1(9.60194); OASL(9.43382); TCF7L2(9.25834); PPARG(9.25637); FAF1(7.04376); NOTCH2(6.57628); STAT3(5.64357); STAT5B(4.66524); HNF4A(4.53993); BHLHE41(3.47253); TBX6(3.4326); RNF6(3.4017); PPARA(2.79264); CHD4(2.37301); CEBPB(2.33799); EP300(2.3332); RELA(2.30436); FOXP1(2.20021); CTDP1(2.15794); MED1(2.00574); TAF11(2.0003); WIPI1(1.98786); CREBBP(1.83707); SMAD3(1.82002); RBL2(1.7484); MED17(1.74451); STRN(1.47353); TBX3(1.44632); PPARGC1A(1.31908); TCF21(1.14892); MIER2(1.13323); ZNHIT3(1.0931); ISL1(0.954179); RNF14(0.936955); JUN(0.848541); PRPF6(0.821084); MMS19(0.816956); JMJD1C(0.801684); TRIP6(0.713013); BRMS1(0.67691); ACTB(0.651717); SPI1(0.637959); NCOA1(0.597232); GATA4(0.572272); SRC(0.56493); NR4A3(0.559979); FOXP2(0.514207); MTA3(0.512215); ARRB1(0.350892); NR4A2(0.345319); YWHAH(0.306199); EOMES(0.303845); NCOA6(0.296698); BUD31(0.215668); TAF4B(0.166482); AKAP8(0.114844); NRIP1(0.0782524); MIER3(0.0768255); DTX3L(-0.0106522); FLT3(-0.0118446); MTDH(-0.0238983); PRMT2(-0.0366933); EGR2(-0.0375761); COMMD6(-0.0772962); VDR(-0.122613); SIRT1(-0.144417); ASXL1(-0.164819); TACC1(-0.237121); PTPRT(-0.244589); PARP9(-0.253656); THRAP3(-0.285999); SIN3A(-0.391232); NCOA3(-0.398099); CRX(-0.402662); TP53BP1(-0.446179); CDK5RAP3(-0.452207); RBBP8(-0.479792); ARNTL(-0.507597); RARB(-0.510222); STAT1(-0.525671); NSD1(-0.525671); ARNT(-0.525671); HIPK2(-0.525671); NCOA7(-0.525671); TRIM32(-0.525671); CRY1(-0.525671); ANKRD2(-0.525671); ARID5A(-0.525671); BBS4(-0.525671); BBS1(-0.525671); DMAP1(-0.525671); MAPK14(-0.525671); TBX20(-0.525671); TGFB1I1(-0.525671); COMMD7(-0.525671); KDM1A(-0.525671); GABARAPL1(-0.525671); BHLHE40(-0.525672); DCAF13(-0.57942); CPNE1(-0.605338); TACC2(-0.74651); ESR1(-0.758293); ACTN4(-0.776133); TCERG1(-0.842093); MIER1(-0.999158); HDAC2(-1.3113); TTC8(-1.3113); PARP1(-1.76353); NCOR2(-1.76353); BBS7(-1.76353); BCAS3(-1.76353); MED4(-1.76353); NFKBIA(-1.76354); UBA3(-1.91896); SETD6(-1.91896); NKX3-1(-1.91896); PADI2(-1.91896); DDRGK1(-1.91896); BRD8(-1.97999); NR1I2(-1.97999); TAF6(-1.97999); ANKRD1(-1.97999); BAZ2A(-1.97999); SLC30A9(-1.98); TRIM24(-2.00584); SRF(-2.00584); TOB2(-2.00584); NEUROD1(-2.0193); PPARGC1B(-2.0193); HDAC3(-2.0193); LDB1(-2.0193); TMF1(-2.0193); TRERF1(-2.0193); DAXX(-2.0193); BBS5(-2.04228); EXOSC9(-2.04228); ARNT2(-2.04228); HSPB1(-2.08188); RBPJ(-2.08188); GATA6(-2.08188); MYOCD(-2.13407); MIXL1(-2.19463); BCL10(-2.19463); FOS(-2.19463); CNOT1(-2.19463); GAS2L1(-2.19463); GTF2B(-2.25935); GTF2A2(-2.25936); WBP2(-2.32402); TAF10(-2.43631); BBS10(-2.47707); RERG(-2.47708); SMARCE1(-2.51363); CTBP2(-2.54757); BBS2(-2.54757); TCF23(-2.57913); DLL1(-2.6085); PARK7(-2.6857); MKKS(-2.73019); TRIP12(-2.75098); LCOR(-2.7711); KDM3A(-2.7711); HMGA1(-2.79074); PITX2(-2.81013); ATF2(-2.82947); PTPN2(-2.9265); GSK3B(-2.94509); PRKCB(-2.98127); ANXA4(-2.99887); PPARD(-3.04973); LEF1(-3.06604); CCDC62(-3.14273); GRIP1(-3.14273); KDM4C(-3.38034); LDB2(-3.48525); HIF1AN(-3.55005); ,,,,,,,,,,,,
GOBP_REGULATION_OF_INCLUSION_BODY_ASSEMBLY,16,12,3.59523,0.000162056,0.0122277999999999,HSPA1B(10.1918); HSPA1A(5.95254); PSMC5(2.15651); BAG5(1.24586); DNAJB8(1.19738); DNAJB2(0.300936); SORL1(0.11448); SACS(-0.0463621); SNCAIP(-0.525671); CLU(-0.525672); HSPA2(-1.98); DNAJB6(-2.63592); ,,,,,,,,,,,,
GOBP_REGULATION_OF_INFLAMMATORY_RESPONSE_TO_ANTIGENIC_STIMULUS,32,19,3.5813,0.000170944,0.012706,HLA-DRB1(10.1552); TNF(9.86919); LTA(9.77232); PSMA1(2.29323); MIR19B1(0.888996); MIR19A(0.888995); IL20RB(0.829431); HLA-E(0.34796); C3(-0.525672); IL10(-1.3113); CNR1(-1.3113); NOD2(-1.3113); IL12B(-1.76354); ADCYAP1(-1.91896); PSMB4(-1.98); NPY5R(-2.0193); PLA2G2D(-2.0193); CD28(-2.08188); PARK7(-2.6857); ,,,,,,,,,,,,
GOBP_DNA_TEMPLATED_TRANSCRIPTION_INITIATION,249,139,3.57796,0.000173142,0.012706,HNF1B(10.3717); HNF1A(9.26272); PPARG(9.25637); NR2C2AP(7.89012); NRBP1(7.27235); NOTCH2(6.57628); E2F3(4.72628); HNF4A(4.53993); MED23(4.35426); PSMC3(2.82402); PPARA(2.79264); NR5A2(2.32427); MAPK3(2.24341); PSMC5(2.15651); MED1(2.00574); TAF11(2.0003); POLR2I(1.87044); CREBBP(1.83707); ERCC2(1.81678); RRN3(1.78908); MED17(1.74451); NR2E3(1.72684); CTNNBIP1(1.43071); PPARGC1A(1.31908); MED27(1.24548); POLR2C(1.02631); MAML3(0.956135); NOTCH1(0.912785); THRB(0.908645); FOSL1(0.855974); JUN(0.848543); HMGB1(0.848541); TAF1B(0.804351); NRBF2(0.719557); PTEN(0.71631); TAF1D(0.694688); SUB1(0.688952); MNAT1(0.638606); CDKN1A(0.575076); NR4A3(0.559979); RORA(0.536948); ERCC1(0.50298); CBFB(0.4486); TP53(0.444781); WWTR1(0.382452); PSMC2(0.363453); NR1H3(0.359832); NR4A2(0.345319); NCOA6(0.296698); DHX36(0.276843); NPPA(0.215115); CDK8(0.20251); TAF4B(0.166482); CCNH(0.126792); GTF2H3(0.0867304); TEAD3(-0.00657992); VDR(-0.122613); MED6(-0.217497); MITF(-0.264907); ESRRG(-0.307002); HNF4G(-0.332363); PGR(-0.343735); CDK7(-0.379975); NR1D2(-0.387897); CCNB1(-0.398382); ERCC6(-0.406605); KAT2B(-0.439873); NR2C1(-0.481682); RARB(-0.510222); TFB2M(-0.525671); TAF1A(-0.525671); NKX2-5(-0.525671); TFB1M(-0.525671); ESRRA(-0.525671); POLR2B(-0.525671); TAF8(-0.525671); POLR2F(-0.525671); TAF3(-0.525672); MAML2(-0.535967); ESR1(-0.758293); YAP1(-0.906218); MED7(-1.3113); NR3C1(-1.3113); CDK9(-1.3113); TAF1C(-1.3113); CAND1(-1.3113); WNT10B(-1.3113); POLR2A(-1.3113); RRN3P2(-1.3113); TBPL1(-1.76353); GTF2A1L(-1.76353); MED4(-1.76353); POLR3H(-1.76354); POLR1C(-1.91896); ATF7IP(-1.91896); NR1I2(-1.97999); TAF6(-1.97999); DR1(-1.97999); BAZ2A(-1.97999); E2F2(-1.98); RXRG(-2.00584); SRF(-2.00584); NOTCH4(-2.00584); TEAD4(-2.00584); POLR1A(-2.0193); CCNC(-2.04228); CCND1(-2.04228); TAF15(-2.04228); TFAM(-2.08188); RBPJ(-2.08188); RORC(-2.13406); NR3C2(-2.13407); SNAPC5(-2.19463); POLR2G(-2.19463); MED26(-2.19463); GTF2B(-2.25935); TAF6L(-2.25935); GTF2A2(-2.25936); ESRRB(-2.38441); TAF10(-2.43631); RORB(-2.54757); ESR2(-2.54757); MIRLET7I(-2.54757); TBX5(-2.6085); TWIST1(-2.6085); PSMC6(-2.66157); MED31(-2.66158); SETX(-2.7085); POLR2J(-2.73019); MED8(-2.73019); ERCC3(-2.84899); GTF3C5(-2.96334); CRCP(-2.96334); RUNX2(-2.96334); PPARD(-3.04973); TEAD2(-3.23668); GTF2H4(-3.24883); RXRB(-3.49761); RSF1(-3.62563); ,,,,,,,,,,,,
GOBP_POSITIVE_REGULATION_OF_PRI_MIRNA_TRANSCRIPTION_BY_RNA_POLYMERASE_II,40,27,3.57591999999999,0.000174502,0.012706,TNF(9.86919); PPARG(9.25637); ETS1(5.82797); STAT3(5.64357); FGF2(4.0732); RELA(2.30436); SMAD3(1.82002); WT1(1.52556); GATA2(1.38617); FOSL1(0.855974); JUN(0.848541); SPI1(0.637959); TP53(0.444781); TGFB2(-0.525672); IL10(-1.3113); NR3C1(-1.3113); SMAD1(-1.76353); PRL(-1.76354); SRF(-2.00584); GNL3(-2.0193); FOXO3(-2.04228); FOS(-2.19463); SREBF2(-2.47708); KLF5(-2.54757); TGFB1(-2.84899); ATOH8(-2.86879); SMAD6(-3.22421); ,,,,,,,,,,,,
GOBP_ANTIGEN_PROCESSING_AND_PRESENTATION,234,152,3.57125999999999,0.000177635,0.012706,HLA-DQA1(10.9664); HLA-DQB1(10.9053); HLA-DRB1(10.1552); KIF11(9.49641); IDE(9.26352); PSMB9(7.171); TAP1(6.93832); PSMB8(6.74287); HLA-DOB(6.72165); TAP2(6.58378); CHUK(5.92812); ABCB9(5.56752); HLA-C(5.30657); DYNLL1(5.21085); PSMD6(4.24432); HLA-B(3.77507); SEC24C(3.60161); PSMC3(2.82402); CENPE(2.48215); PSMA5(2.38372); PSMA1(2.29323); PSMC5(2.15651); HFE(1.91751); CCL19(1.89241); ACE(1.64162); PSMD4(1.44285); AP2M1(1.10985); NOD1(0.866341); AP1S1(0.860273); RAB3B(0.729981); ACTR10(0.59348); PSMD2(0.468278); PSMA3(0.433671); HLA-H(0.421054); LNPEP(0.420915); PSMC2(0.363453); HLA-E(0.34796); CD8A(0.321448); DYNC1H1(0.291707); AP1G1(0.193308); EXT1(0.0920133); CLTA(0.0568856); PSMB2(0.0127465); KIF3B(-0.00319441); ERAP2(-0.0393036); PSMB3(-0.0555406); GBA(-0.153672); CD207(-0.185062); NCF2(-0.211403); SNAP23(-0.244669); SEC24D(-0.375549); WDFY4(-0.502064); ARF1(-0.525671); AP1S3(-0.525671); PIKFYVE(-0.525671); DYNC1I2(-0.525671); KIF4B(-0.525671); PSMB7(-0.525671); ACTR1A(-0.525671); LGMN(-0.525671); PSMB10(-0.525671); RAB8B(-0.525671); KIF5A(-0.525671); DCTN2(-0.525671); LILRB2(-0.525671); AP2A1(-0.525671); AP2S1(-0.525671); THBS1(-0.525671); TRAF6(-0.525671); HLA-G(-0.525671); SEC13(-0.525672); HLA-DOA(-0.595861); HLA-A(-0.625103); SEC24B(-0.625441); KIF18A(-0.676976); MFSD6(-0.698875); HLA-F(-0.708493); RACGAP1(-0.718224); AP3B1(-0.738649); ITGB5(-0.784408); RAB3C(-0.818368); PSMD1(-1.3113); SLC11A1(-1.3113); CAPZA2(-1.3113); CAPZA1(-1.3113); NOD2(-1.3113); B2M(-1.3113); KIF15(-1.3113); IKBKB(-1.3113); NCF4(-1.3113); CAPZA3(-1.3113); TAPBPL(-1.3113); CTSL(-1.76353); CCL21(-1.76353); VAMP3(-1.76353); HLA-DRB4(-1.76354); ATG5(-1.91896); HLA-DQA2(-1.91896); PYCARD(-1.91896); DCTN6(-1.91896); PSMB4(-1.97999); HLA-DQB2(-1.98); RAB32(-2.00584); PSMD9(-2.00584); KIFAP3(-2.0193); SEC24A(-2.0193); SPTBN2(-2.0193); DCTN5(-2.0193); PSMF1(-2.0193); CTSF(-2.04228); RAB4A(-2.08188); TAPBP(-2.08188); OSBPL1A(-2.08188); CLTC(-2.13407); CTSH(-2.19463); ERAP1(-2.25935); KLC2(-2.25936); PSMD7(-2.32402); CD68(-2.32402); DYNC1I1(-2.38441); PSMA4(-2.38441); DYNC1LI2(-2.38441); RFTN1(-2.43631); LAG3(-2.43631); HLA-DMB(-2.47708); HLA-DRA(-2.51363); ACTR1B(-2.54757); PSMD12(-2.54757); AZGP1(-2.57913); HLA-DMA(-2.57913); DCTN3(-2.63592); PSMC6(-2.66157); PSMA2(-2.66158); SH3GL2(-2.7085); PSMD14(-2.73019); PSMD8(-2.73019); SAR1B(-2.77109); RAB35(-2.77109); PSMC1(-2.77109); AP1B1(-2.7711); AP2B1(-2.82947); HLA-DPA1(-2.84899); RAB27A(-2.86879); PSME4(-2.99887); PSMD5(-3.04973); PSMA8(-3.06604); ITGAV(-3.23668); HLA-DPB1(-3.27219); KLC1(-3.34424); CD36(-3.5961); RAB7A(-3.62343); CAPZB(-3.62548); ,,,,,,,,,,,,
GOBP_MITOTIC_SPINDLE_ASSEMBLY,65,32,3.54324,0.00019762,0.0138613,HSPA1B(10.1918); KIF11(9.49641); PRC1(8.08351); HSPA1A(5.95254); CHMP4B(3.91563); MYBL2(2.60891); STAG1(1.63801); SPICE1(1.16407); PIBF1(0.675356); KIFC1(0.625435); AURKB(0.440793); CHEK2(0.358907); CLASP2(0.264996); LSM14A(0.0624438); KIF3B(-0.00319441); RCC1(-0.479337); KIF4B(-0.525671); CHMP4C(-0.525671); VPS4B(-0.525672); RACGAP1(-0.718224); AAAS(-1.97999); PLK1(-1.98); CHMP1A(-2.00584); BCCIP(-2.04228); ARHGEF10(-2.04228); RAB11A(-2.25936); AURKC(-2.38441); KPNB1(-2.54757); CDC20(-2.54757); DRG1(-2.6085); TPX2(-2.81013); CLASP1(-3.0331); ,,,,,,,,,,,,
GOBP_NOTCH_SIGNALING_PATHWAY,186,107,3.53038,0.000207485,0.0143511,TIMP4(9.46679); IFT172(9.43382); ZMIZ1(7.60497); HEYL(7.55978); YJEFN3(6.86043); NOTCH2(6.57628); FBXW7(6.38624); STAT3(5.64357); ONECUT1(3.15068); WWP2(3.09837); EP300(2.3332); YTHDF2(1.96196); NOS3(1.8638); CREBBP(1.83707); DLK2(1.77712); ENHO(1.70987); DLK1(1.4887); ATOH1(1.47002); GATA2(1.38617); CD46(1.09025); ROBO2(1.05738); MAML3(0.956135); CEBPA(0.949063); NOTCH1(0.912785); LFNG(0.831476); APH1A(0.782688); TSPAN15(0.763171); YBX1(0.6596); LLGL1(0.58389); SRC(0.56493); HES7(0.428066); SYNJ2BP(0.411675); PLXND1(0.39868); SPEN(0.377791); ARRB1(0.350892); CNTN1(0.32535); WDR12(0.260145); JAG1(0.232842); SORBS2(0.0960597); GOT1(0.0584042); DTX3L(-0.0106522); PSEN1(-0.0514506); FAT4(-0.0656997); IL2RA(-0.108734); ITCH(-0.157672); GMDS(-0.369852); KAT2B(-0.439873); TGFB2(-0.525671); ELF3(-0.525671); STAT1(-0.525671); FOXC2(-0.525671); DTX4(-0.525671); SNAI2(-0.525671); DLL4(-0.525671); POSTN(-0.525671); IFT74(-0.525671); MMP14(-0.525671); ADAM17(-0.525671); ITGB1BP1(-0.525671); KCNA5(-0.525672); MAML2(-0.535967); WWC1(-0.538502); ZNF423(-0.878103); YAP1(-0.906218); ROBO1(-0.921257); DNER(-0.973076); BCL6(-1.3113); DLX1(-1.3113); APH1B(-1.3113); IL6ST(-1.3113); TMEM100(-1.3113); NOD2(-1.3113); SEL1L(-1.76353); NFKBIA(-1.76353); TGFBR2(-1.76353); METTL3(-1.76354); SNAI1(-1.91896); POGLUT1(-1.97999); EGF(-1.98); TSPAN5(-2.00584); NOTCH4(-2.00584); EGFR(-2.0193); KRT19(-2.04228); TP63(-2.08188); RBPJ(-2.08188); KIT(-2.19463); PDCD10(-2.32402); MIR212(-2.32402); CBFA2T2(-2.38441); POFUT1(-2.38441); SREBF2(-2.47707); CDH6(-2.47708); RIPPLY2(-2.51363); DLL1(-2.6085); CNTN6(-2.73019); HOXD3(-2.79074); APP(-2.81013); NCSTN(-2.84899); SLC35C1(-2.9265); ANXA4(-2.99887); PLN(-3.01615); ANGPT4(-3.06604); PRKCI(-3.08202); PBX1(-3.11302); MIB1(-3.2834); HIF1AN(-3.55005); TSPEAR(-3.62246); ,,,,,,,,,,,,
GOBP_REGULATION_OF_STRIATED_MUSCLE_CELL_DIFFERENTIATION,93,55,3.52358,0.000212883,0.0145227,DDX39B(9.83561); PROX1(9.60194); KAT2A(4.40968); DMPK(3.93657); AKAP6(3.9206); BHLHE41(3.47253); PPARA(2.79264); YY1(2.78784); CTDP1(2.15794); BCL2(1.927); BDNF(1.9078); BHLHA15(1.4433); HDAC9(1.2974); NOTCH1(0.912785); EDN1(0.894369); MIR19B1(0.888996); MIR19A(0.888995); HAMP(0.61813); BMP4(0.583541); RGS4(0.351509); FBXO22(0.332575); EZH2(0.141992); NLN(0.0673138); MEF2C(-0.024442); MSX1(-0.0723222); SOX6(-0.179069); WNT3A(-0.525671); FZD7(-0.525671); RGS2(-0.525671); NKX2-5(-0.525671); TRIM32(-0.525671); LMOD3(-0.525671); BMP10(-0.525671); MAPK14(-0.525671); MMP14(-0.525671); MIR200B(-0.525672); PI16(-0.76559); CEACAM5(-1.3113); GREM1(-1.3113); MIR204(-1.3113); TRIM72(-1.76353); MIR208A(-1.76354); SMYD1(-2.00584); MIR499A(-2.04228); FRS2(-2.13406); MYOCD(-2.13407); MIR133A1(-2.19463); HDAC4(-2.43631); IGF1(-2.47708); MYOG(-2.57913); DLL1(-2.6085); TGFB1(-2.84899); XBP1(-2.99887); MTOR(-3.37158); NRG1(-3.62643); ,,,,,,,,,,,,
